createdAt,value
2023-03-05T00:01:36.337Z,11.80
2023-03-05T00:04:07.895Z,11.90
2023-03-05T00:06:36.125Z,11.60
2023-03-05T00:09:05.522Z,12.80
2023-03-05T00:11:34.306Z,12.10
2023-03-05T00:14:06.583Z,12.20
2023-03-05T00:16:34.775Z,13.30
2023-03-05T00:19:03.216Z,12.30
2023-03-05T00:21:35.171Z,10.90
2023-03-05T00:24:07.523Z,12.00
2023-03-05T00:26:39.093Z,11.90
2023-03-05T00:29:09.387Z,12.40
2023-03-05T00:31:38.569Z,12.50
2023-03-05T00:34:13.138Z,11.60
2023-03-05T00:36:43.903Z,10.80
2023-03-05T00:39:13.211Z,13.90
2023-03-05T00:41:41.468Z,14.70
2023-03-05T00:44:10.127Z,12.60
2023-03-05T00:46:38.546Z,11.50
2023-03-05T00:49:07.059Z,10.40
2023-03-05T00:51:35.359Z,12.30
2023-03-05T00:54:04.617Z,11.90
2023-03-05T00:56:33.554Z,12.30
2023-03-05T00:59:01.975Z,13.60
2023-03-05T01:01:30.453Z,12.80
2023-03-05T01:04:00.142Z,12.70
2023-03-05T01:06:29.612Z,13.80
2023-03-05T01:08:59.262Z,14.40
2023-03-05T01:11:27.512Z,13.90
2023-03-05T01:13:55.654Z,14.30
2023-03-05T01:16:23.961Z,18.10
2023-03-05T01:18:52.117Z,17.70
2023-03-05T01:21:22.164Z,12.60
2023-03-05T01:23:50.352Z,12.70
2023-03-05T01:26:18.592Z,12.70
2023-03-05T01:28:47.254Z,11.70
2023-03-05T01:31:15.390Z,11.60
2023-03-05T01:33:43.508Z,12.80
2023-03-05T01:36:16.871Z,14.10
2023-03-05T01:38:46.872Z,15.50
2023-03-05T01:41:16.387Z,16.10
2023-03-05T01:43:45.760Z,13.60
2023-03-05T01:46:23.196Z,15.70
2023-03-05T01:49:17.501Z,14.00
2023-03-05T01:52:05.756Z,11.10
2023-03-05T01:54:43.328Z,13.00
2023-03-05T01:57:16.232Z,13.50
2023-03-05T01:59:47.969Z,13.90
2023-03-05T02:02:17.068Z,13.80
2023-03-05T02:04:51.449Z,15.30
2023-03-05T02:07:20.123Z,15.90
2023-03-05T02:09:50.060Z,16.40
2023-03-05T02:12:19.062Z,14.80
2023-03-05T02:14:50.700Z,14.40
2023-03-05T02:17:20.570Z,13.70
2023-03-05T02:19:55.842Z,12.80
2023-03-05T02:22:24.722Z,13.00
2023-03-05T02:24:53.284Z,12.80
2023-03-05T02:27:35.014Z,13.80
2023-03-05T02:30:04.006Z,11.20
2023-03-05T02:32:32.621Z,11.90
2023-03-05T02:35:01.082Z,10.30
2023-03-05T02:37:29.458Z,11.40
2023-03-05T02:39:57.830Z,10.70
2023-03-05T02:42:26.888Z,11.60
2023-03-05T02:44:55.380Z,12.70
2023-03-05T02:47:23.509Z,17.00
2023-03-05T02:49:52.125Z,14.10
2023-03-05T02:52:23.295Z,11.40
2023-03-05T02:54:53.069Z,13.00
2023-03-05T02:57:21.552Z,11.30
2023-03-05T02:59:49.931Z,10.90
2023-03-05T03:02:18.597Z,10.20
2023-03-05T03:04:47.031Z,10.10
2023-03-05T03:07:15.928Z,9.60
2023-03-05T03:09:44.304Z,9.30
2023-03-05T03:12:12.508Z,11.00
2023-03-05T03:14:42.748Z,9.50
2023-03-05T03:17:16.914Z,9.70
2023-03-05T03:19:46.491Z,11.50
2023-03-05T03:22:16.740Z,13.00
2023-03-05T03:24:45.125Z,10.40
2023-03-05T03:27:13.321Z,12.20
2023-03-05T03:29:41.474Z,11.30
2023-03-05T03:32:09.624Z,10.10
2023-03-05T03:34:37.717Z,10.00
2023-03-05T03:37:06.507Z,11.00
2023-03-05T03:39:35.024Z,10.70
2023-03-05T03:42:03.517Z,9.90
2023-03-05T03:44:32.094Z,9.90
2023-03-05T03:47:00.375Z,9.20
2023-03-05T03:49:28.672Z,9.60
2023-03-05T03:51:58.335Z,9.00
2023-03-05T03:54:26.513Z,10.00
2023-03-05T03:56:54.719Z,9.30
2023-03-05T03:59:23.150Z,10.80
2023-03-05T04:01:51.762Z,10.40
2023-03-05T04:04:19.980Z,9.80
2023-03-05T04:06:48.338Z,9.40
2023-03-05T04:09:16.561Z,9.20
2023-03-05T04:11:44.716Z,10.10
2023-03-05T04:14:12.865Z,9.90
2023-03-05T04:16:40.971Z,9.30
2023-03-05T04:19:09.261Z,9.80
2023-03-05T04:21:37.330Z,10.10
2023-03-05T04:24:06.050Z,9.80
2023-03-05T04:26:34.479Z,9.90
2023-03-05T04:29:02.616Z,10.30
2023-03-05T04:31:30.777Z,9.20
2023-03-05T04:34:00.268Z,7.00
2023-03-05T04:36:28.555Z,8.80
2023-03-05T04:38:56.769Z,7.80
2023-03-05T04:41:24.913Z,7.40
2023-03-05T04:43:53.120Z,8.60
2023-03-05T04:46:21.389Z,9.90
2023-03-05T04:48:49.671Z,10.30
2023-03-05T04:51:17.761Z,11.60
2023-03-05T04:53:45.894Z,10.50
2023-03-05T04:56:14.220Z,10.20
2023-03-05T04:58:42.344Z,11.80
2023-03-05T05:01:10.849Z,11.40
2023-03-05T05:03:39.213Z,11.70
2023-03-05T05:06:08.050Z,12.10
2023-03-05T05:08:37.279Z,13.40
2023-03-05T05:11:07.888Z,14.10
2023-03-05T05:13:36.073Z,13.30
2023-03-05T05:16:07.201Z,12.70
2023-03-05T05:18:35.816Z,11.50
2023-03-05T05:21:09.282Z,8.90
2023-03-05T05:23:38.325Z,9.00
2023-03-05T05:26:08.974Z,8.20
2023-03-05T05:28:38.494Z,9.50
2023-03-05T05:31:08.595Z,10.20
2023-03-05T05:33:37.580Z,13.00
2023-03-05T05:36:08.388Z,15.20
2023-03-05T05:38:36.712Z,12.50
2023-03-05T05:41:10.497Z,14.00
2023-03-05T05:43:40.313Z,16.60
2023-03-05T05:46:12.762Z,16.70
2023-03-05T05:48:41.869Z,15.50
2023-03-05T05:51:13.366Z,14.80
2023-03-05T05:53:42.887Z,12.30
2023-03-05T05:56:12.773Z,11.40
2023-03-05T05:58:42.736Z,17.00
2023-03-05T06:01:26.436Z,10.70
2023-03-05T06:03:55.547Z,10.40
2023-03-05T06:06:25.401Z,9.00
2023-03-05T06:08:54.554Z,13.80
2023-03-05T06:11:23.355Z,8.80
2023-03-05T06:13:51.770Z,11.10
2023-03-05T06:16:24.133Z,11.40
2023-03-05T06:18:53.537Z,10.60
2023-03-05T06:21:23.303Z,10.90
2023-03-05T06:23:52.112Z,10.40
2023-03-05T06:26:22.499Z,11.00
2023-03-05T06:28:51.596Z,11.00
2023-03-05T06:31:22.503Z,11.40
2023-03-05T06:33:51.594Z,12.00
2023-03-05T06:36:21.818Z,13.00
2023-03-05T06:38:53.305Z,11.30
2023-03-05T06:41:24.302Z,15.40
2023-03-05T06:43:52.768Z,20.40
2023-03-05T06:46:24.725Z,20.70
2023-03-05T06:48:55.781Z,25.70
2023-03-05T06:51:29.680Z,21.90
2023-03-05T06:54:02.095Z,21.00
2023-03-05T06:56:30.311Z,21.10
2023-03-05T06:58:58.451Z,18.00
2023-03-05T07:01:26.743Z,16.80
2023-03-05T07:03:58.972Z,19.30
2023-03-05T07:06:30.332Z,18.20
2023-03-05T07:09:01.501Z,17.70
2023-03-05T07:11:30.176Z,14.10
2023-03-05T07:13:58.401Z,16.30
2023-03-05T07:16:29.415Z,16.80
2023-03-05T07:18:59.689Z,15.30
2023-03-05T07:21:30.216Z,12.90
2023-03-05T07:24:00.445Z,8.00
2023-03-05T07:26:31.106Z,13.00
2023-03-05T07:29:00.283Z,13.70
2023-03-05T07:31:32.224Z,12.50
2023-03-05T07:34:02.626Z,10.20
2023-03-05T07:36:31.204Z,12.80
2023-03-05T07:38:59.354Z,12.20
2023-03-05T07:41:27.728Z,15.00
2023-03-05T07:43:56.034Z,12.10
2023-03-05T07:46:27.355Z,12.50
2023-03-05T07:48:56.088Z,10.70
2023-03-05T07:51:25.762Z,13.00
2023-03-05T07:53:55.778Z,14.80
2023-03-05T07:56:32.150Z,11.50
2023-03-05T07:59:02.283Z,10.30
2023-03-05T08:01:31.747Z,8.70
2023-03-05T08:04:00.214Z,10.60
2023-03-05T08:06:28.550Z,12.90
2023-03-05T08:08:58.145Z,10.80
2023-03-05T08:11:26.311Z,9.70
2023-03-05T08:13:54.458Z,8.90
2023-03-05T08:16:22.652Z,7.90
2023-03-05T08:18:50.814Z,7.30
2023-03-05T08:21:21.916Z,7.00
2023-03-05T08:23:50.201Z,7.40
2023-03-05T08:26:20.640Z,7.80
2023-03-05T08:28:49.948Z,8.90
2023-03-05T08:31:21.656Z,8.80
2023-03-05T08:33:51.903Z,6.90
2023-03-05T08:36:20.719Z,6.10
2023-03-05T08:38:49.205Z,7.40
2023-03-05T08:41:18.719Z,8.10
2023-03-05T08:43:46.948Z,7.50
2023-03-05T08:46:16.842Z,6.60
2023-03-05T08:48:45.434Z,7.30
2023-03-05T08:51:23.656Z,8.10
2023-03-05T08:53:52.419Z,8.20
2023-03-05T08:56:20.767Z,7.50
2023-03-05T08:58:49.391Z,9.30
2023-03-05T09:01:17.576Z,7.20
2023-03-05T09:03:45.898Z,8.10
2023-03-05T09:06:14.092Z,7.40
2023-03-05T09:08:42.604Z,7.70
2023-03-05T09:11:13.333Z,22.20
2023-03-05T09:13:41.705Z,7.00
2023-03-05T09:16:16.611Z,8.80
2023-03-05T09:18:45.756Z,15.80
2023-03-05T09:21:16.555Z,7.80
2023-03-05T09:23:47.332Z,7.20
2023-03-05T09:26:19.426Z,7.60
2023-03-05T09:28:48.602Z,7.30
2023-03-05T09:31:16.982Z,6.70
2023-03-05T09:33:45.268Z,6.90
2023-03-05T09:36:20.951Z,5.90
2023-03-05T09:38:49.562Z,7.20
2023-03-05T09:41:20.872Z,15.50
2023-03-05T09:44:28.191Z,6.70
2023-03-05T09:47:33.656Z,6.20
2023-03-05T09:50:10.587Z,6.20
2023-03-05T09:52:45.064Z,5.50
2023-03-05T09:55:41.158Z,7.00
2023-03-05T09:58:21.863Z,6.30
2023-03-05T10:00:55.478Z,6.30
2023-03-05T10:03:57.636Z,5.90
2023-03-05T10:06:42.042Z,6.30
2023-03-05T10:09:10.110Z,6.00
2023-03-05T10:12:01.223Z,6.10
2023-03-05T10:14:32.365Z,6.90
2023-03-05T10:17:38.479Z,6.50
2023-03-05T10:20:30.167Z,6.20
2023-03-05T10:23:24.910Z,6.00
2023-03-05T10:26:15.829Z,5.90
2023-03-05T10:28:55.199Z,6.60
2023-03-05T10:31:52.633Z,6.00
2023-03-05T10:34:38.837Z,7.50
2023-03-05T10:37:32.019Z,6.40
2023-03-05T10:40:17.871Z,6.10
2023-03-05T10:42:48.668Z,6.20
2023-03-05T10:45:35.094Z,6.00
2023-03-05T10:48:15.405Z,6.60
2023-03-05T10:50:48.630Z,7.10
2023-03-05T10:54:00.244Z,7.40
2023-03-05T10:56:29.487Z,7.90
2023-03-05T10:58:58.013Z,8.50
2023-03-05T11:01:31.584Z,7.20
2023-03-05T11:04:05.197Z,7.20
2023-03-05T11:06:43.481Z,6.70
2023-03-05T11:09:14.273Z,6.70
2023-03-05T11:11:42.511Z,7.00
2023-03-05T11:14:31.122Z,6.70
2023-03-05T11:17:01.652Z,6.30
2023-03-05T11:19:35.485Z,6.50
2023-03-05T11:22:15.447Z,7.20
2023-03-05T11:25:02.691Z,8.60
2023-03-05T11:27:36.906Z,8.70
2023-03-05T11:30:19.803Z,9.30
2023-03-05T11:32:48.144Z,7.70
2023-03-05T11:35:31.911Z,7.90
2023-03-05T11:38:02.157Z,9.60
2023-03-05T11:40:32.944Z,10.80
2023-03-05T11:43:03.034Z,11.60
2023-03-05T11:45:33.158Z,12.50
2023-03-05T11:48:24.688Z,15.70
2023-03-05T11:50:59.174Z,19.00
2023-03-05T11:53:35.636Z,22.30
2023-03-05T11:56:20.984Z,35.10
2023-03-05T11:59:01.665Z,19.80
2023-03-05T12:01:33.109Z,18.50
2023-03-05T12:04:01.806Z,15.80
2023-03-05T12:06:34.992Z,14.80
2023-03-05T12:09:27.132Z,15.10
2023-03-05T12:12:12.605Z,24.30
2023-03-05T12:15:26.002Z,18.90
2023-03-05T12:17:56.783Z,17.50
2023-03-05T12:20:46.958Z,17.20
2023-03-05T12:23:18.937Z,17.50
2023-03-05T12:25:52.631Z,17.30
2023-03-05T12:28:36.205Z,17.30
2023-03-05T12:31:06.752Z,14.00
2023-03-05T12:33:43.456Z,13.70
2023-03-05T12:36:18.118Z,14.80
2023-03-05T12:38:53.717Z,15.40
2023-03-05T12:41:27.447Z,13.90
2023-03-05T12:44:05.044Z,14.90
2023-03-05T12:46:33.252Z,16.50
2023-03-05T12:49:28.088Z,15.90
2023-03-05T12:51:59.286Z,15.90
2023-03-05T12:54:33.077Z,15.40
2023-03-05T12:57:15.136Z,14.80
2023-03-05T12:59:49.669Z,15.70
2023-03-05T13:02:23.412Z,14.50
2023-03-05T13:04:57.505Z,16.30
2023-03-05T13:07:25.895Z,13.40
2023-03-05T13:09:58.129Z,16.60
2023-03-05T13:12:29.386Z,12.60
2023-03-05T13:15:08.967Z,15.30
2023-03-05T13:18:07.606Z,7.70
2023-03-05T13:20:38.855Z,13.30
2023-03-05T13:23:18.971Z,8.40
2023-03-05T13:26:13.268Z,13.10
2023-03-05T13:28:44.388Z,13.60
2023-03-05T13:31:18.679Z,14.40
2023-03-05T13:36:26.574Z,12.90
2023-03-05T13:38:55.325Z,14.40
2023-03-05T13:41:26.363Z,18.50
2023-03-05T13:43:58.399Z,13.90
2023-03-05T13:46:39.062Z,15.70
2023-03-05T13:49:19.227Z,8.90
2023-03-05T13:51:50.703Z,8.70
2023-03-05T13:54:19.733Z,11.50
2023-03-05T13:56:55.901Z,12.60
2023-03-05T13:59:28.332Z,12.70
2023-03-05T14:02:03.917Z,10.90
2023-03-05T14:04:37.648Z,5.50
2023-03-05T14:07:29.474Z,12.70
2023-03-05T14:09:57.709Z,8.30
2023-03-05T14:12:35.609Z,8.20
2023-03-05T14:15:28.309Z,7.60
2023-03-05T14:18:11.670Z,13.20
2023-03-05T14:20:59.115Z,6.80
2023-03-05T14:23:37.982Z,13.70
2023-03-05T14:26:29.136Z,7.40
2023-03-05T14:29:01.623Z,7.60
2023-03-05T14:31:36.752Z,16.60
2023-03-05T14:34:07.434Z,13.80
2023-03-05T14:36:35.704Z,8.00
2023-03-05T14:39:05.300Z,7.40
2023-03-05T14:41:40.807Z,12.20
2023-03-05T14:44:17.527Z,7.30
2023-03-05T14:46:49.961Z,11.40
2023-03-05T14:49:18.191Z,7.30
2023-03-05T14:51:47.460Z,6.60
2023-03-05T14:54:22.253Z,21.90
2023-03-05T14:56:50.493Z,9.20
2023-03-05T14:59:21.352Z,8.80
2023-03-05T15:01:50.989Z,9.20
2023-03-05T15:04:20.068Z,34.40
2023-03-05T15:06:51.369Z,9.00
2023-03-05T15:09:21.234Z,6.50
2023-03-05T15:11:50.087Z,14.70
2023-03-05T15:14:18.322Z,8.00
2023-03-05T15:16:47.947Z,8.10
2023-03-05T15:19:17.292Z,6.90
2023-03-05T15:21:45.475Z,14.00
2023-03-05T15:24:14.965Z,7.70
2023-03-05T15:26:43.151Z,7.50
2023-03-05T15:29:11.356Z,6.70
2023-03-05T15:31:40.659Z,6.80
2023-03-05T15:34:09.007Z,6.50
2023-03-05T15:36:37.192Z,6.90
2023-03-05T15:39:05.308Z,13.00
2023-03-05T15:41:33.770Z,7.10
2023-03-05T15:44:01.856Z,7.70
2023-03-05T15:46:30.097Z,7.60
2023-03-05T15:48:58.276Z,8.60
2023-03-05T15:51:26.370Z,10.30
2023-03-05T15:53:54.693Z,10.70
2023-03-05T15:56:22.810Z,9.50
2023-03-05T15:58:51.318Z,8.10
2023-03-05T16:01:20.401Z,7.20
2023-03-05T16:03:48.617Z,7.90
2023-03-05T16:06:22.482Z,7.80
2023-03-05T16:08:54.498Z,6.20
2023-03-05T16:11:22.865Z,6.20
2023-03-05T16:13:51.029Z,7.60
2023-03-05T16:16:20.320Z,7.60
2023-03-05T16:18:48.587Z,8.70
2023-03-05T16:21:17.257Z,6.60
2023-03-05T16:23:45.549Z,5.30
2023-03-05T16:26:13.704Z,6.60
2023-03-05T16:28:41.903Z,5.70
2023-03-05T16:31:10.246Z,6.60
2023-03-05T16:33:38.570Z,6.90
2023-03-05T16:36:25.023Z,7.80
2023-03-05T16:38:55.759Z,8.20
2023-03-05T16:41:24.773Z,9.40
2023-03-05T16:43:56.382Z,8.80
2023-03-05T16:46:30.349Z,7.30
2023-03-05T16:48:58.898Z,8.20
2023-03-05T16:51:27.242Z,9.80
2023-03-05T16:53:55.904Z,11.40
2023-03-05T16:56:24.479Z,5.80
2023-03-05T16:58:55.592Z,5.10
2023-03-05T17:01:24.409Z,5.60
2023-03-05T17:03:53.722Z,5.70
2023-03-05T17:06:24.562Z,7.20
2023-03-05T17:08:53.269Z,6.50
2023-03-05T17:11:21.967Z,7.10
2023-03-05T17:13:50.170Z,8.30
2023-03-05T17:16:21.289Z,18.50
2023-03-05T17:18:49.476Z,8.20
2023-03-05T17:21:18.075Z,7.40
2023-03-05T17:23:46.409Z,8.60
2023-03-05T17:26:17.852Z,6.20
2023-03-05T17:28:47.301Z,4.90
2023-03-05T17:31:15.601Z,5.20
2023-03-05T17:33:43.985Z,4.90
2023-03-05T17:36:18.035Z,5.20
2023-03-05T17:38:47.738Z,4.70
2023-03-05T17:41:17.930Z,4.60
2023-03-05T17:43:46.571Z,5.20
2023-03-05T17:46:15.578Z,5.60
2023-03-05T17:48:44.658Z,6.10
2023-03-05T17:51:16.503Z,5.70
2023-03-05T17:53:45.298Z,6.30
2023-03-05T17:56:17.198Z,6.60
2023-03-05T17:58:45.332Z,7.40
2023-03-05T18:01:24.893Z,6.60
2023-03-05T18:03:53.573Z,9.30
2023-03-05T18:06:27.698Z,8.30
2023-03-05T18:08:55.781Z,8.40
2023-03-05T18:11:24.344Z,9.30
2023-03-05T18:13:52.501Z,8.90
2023-03-05T18:16:21.512Z,7.90
2023-03-05T18:18:49.733Z,9.20
2023-03-05T18:21:23.594Z,7.70
2023-03-05T18:23:52.187Z,6.10
2023-03-05T18:26:20.368Z,9.80
2023-03-05T18:28:48.652Z,12.80
2023-03-05T18:31:16.739Z,12.90
2023-03-05T18:33:45.395Z,10.50
2023-03-05T18:36:15.093Z,6.60
2023-03-05T18:38:44.931Z,7.40
2023-03-05T18:41:27.687Z,8.70
2023-03-05T18:43:56.469Z,9.30
2023-03-05T18:46:24.804Z,9.30
2023-03-05T18:48:53.008Z,8.20
2023-03-05T18:51:22.249Z,8.00
2023-03-05T18:53:52.043Z,7.90
2023-03-05T18:56:20.165Z,8.00
2023-03-05T18:58:48.363Z,9.70
2023-03-05T19:01:18.055Z,7.00
2023-03-05T19:03:47.093Z,7.70
2023-03-05T19:06:17.789Z,5.70
2023-03-05T19:08:47.042Z,5.40
2023-03-05T19:11:21.126Z,6.00
2023-03-05T19:13:50.764Z,5.90
2023-03-05T19:16:30.596Z,7.00
2023-03-05T19:19:25.531Z,8.00
2023-03-05T19:21:58.790Z,7.20
2023-03-05T19:24:32.273Z,5.20
2023-03-05T19:27:03.521Z,5.30
2023-03-05T19:29:33.100Z,5.00
2023-03-05T19:32:01.714Z,5.70
2023-03-05T19:34:30.033Z,5.90
2023-03-05T19:36:58.259Z,6.90
2023-03-05T19:39:26.554Z,5.40
2023-03-05T19:41:54.754Z,8.00
2023-03-05T19:44:23.461Z,9.00
2023-03-05T19:46:51.630Z,7.30
2023-03-05T19:49:21.119Z,9.30
2023-03-05T19:51:49.930Z,10.70
2023-03-05T19:54:20.986Z,8.40
2023-03-05T19:56:50.836Z,8.00
2023-03-05T19:59:21.308Z,7.70
2023-03-05T20:01:49.928Z,7.70
2023-03-05T20:04:20.961Z,7.90
2023-03-05T20:06:49.979Z,6.00
2023-03-05T20:09:18.142Z,5.70
2023-03-05T20:11:46.502Z,6.60
2023-03-05T20:14:15.018Z,6.60
2023-03-05T20:16:43.868Z,6.70
2023-03-05T20:19:17.584Z,7.00
2023-03-05T20:21:46.239Z,5.70
2023-03-05T20:24:16.671Z,6.40
2023-03-05T20:26:46.860Z,5.30
2023-03-05T20:29:18.067Z,6.70
2023-03-05T20:31:50.059Z,7.40
2023-03-05T20:34:19.804Z,6.40
2023-03-05T20:36:48.166Z,6.20
2023-03-05T20:39:16.520Z,5.60
2023-03-05T20:41:44.842Z,4.70
2023-03-05T20:44:14.378Z,5.30
2023-03-05T20:47:46.337Z,5.10
2023-03-05T20:50:16.355Z,5.10
2023-03-05T20:52:44.712Z,6.00
2023-03-05T20:55:13.033Z,5.90
2023-03-05T20:57:42.779Z,6.10
2023-03-05T21:00:12.676Z,6.50
2023-03-05T21:02:40.994Z,5.50
2023-03-05T21:05:09.575Z,7.00
2023-03-05T21:07:37.733Z,6.20
2023-03-05T21:10:06.411Z,6.50
2023-03-05T21:12:34.702Z,6.10
2023-03-05T21:15:03.285Z,5.60
2023-03-05T21:17:31.388Z,6.00
2023-03-05T21:19:59.555Z,5.80
2023-03-05T21:22:27.753Z,6.60
2023-03-05T21:25:29.418Z,4.80
2023-03-05T21:28:04.875Z,4.90
2023-03-05T21:30:37.376Z,4.70
2023-03-05T21:33:08.340Z,4.80
2023-03-05T21:35:37.598Z,5.60
2023-03-05T21:38:07.826Z,5.00
2023-03-05T21:40:40.000Z,4.80
2023-03-05T21:43:08.192Z,5.10
2023-03-05T21:45:36.688Z,5.00
2023-03-05T21:48:05.314Z,5.40
2023-03-05T21:50:35.178Z,4.70
2023-03-05T21:53:03.293Z,5.40
2023-03-05T21:56:03.455Z,4.90
2023-03-05T21:58:54.474Z,4.50
2023-03-05T22:01:23.129Z,5.60
2023-03-05T22:03:51.316Z,5.60
2023-03-05T22:06:20.273Z,4.70
2023-03-05T22:08:48.864Z,4.40
2023-03-05T22:11:18.907Z,4.90
2023-03-05T22:13:47.045Z,6.10
2023-03-05T22:16:23.598Z,5.10
2023-03-05T22:18:52.350Z,5.80
2023-03-05T22:21:23.812Z,4.80
2023-03-05T22:23:53.489Z,4.40
2023-03-05T22:26:21.698Z,4.70
2023-03-05T22:28:50.604Z,5.30
2023-03-05T22:31:26.861Z,5.10
2023-03-05T22:33:54.945Z,4.60
2023-03-05T22:36:24.504Z,4.60
2023-03-05T22:38:52.975Z,4.80
2023-03-05T22:41:22.184Z,4.40
2023-03-05T22:43:51.193Z,4.20
2023-03-05T22:46:22.369Z,4.50
2023-03-05T22:48:51.457Z,4.30
2023-03-05T22:51:20.427Z,4.20
2023-03-05T22:53:48.754Z,4.70
2023-03-05T22:56:19.322Z,4.50
2023-03-05T22:58:47.989Z,4.10
2023-03-05T23:01:26.139Z,5.00
2023-03-05T23:04:33.127Z,4.00
2023-03-05T23:07:11.240Z,4.00
2023-03-05T23:09:39.383Z,4.80
2023-03-05T23:12:07.917Z,5.10
2023-03-05T23:14:36.004Z,5.00
2023-03-05T23:17:04.168Z,4.60
2023-03-05T23:19:39.541Z,4.60
2023-03-05T23:22:10.770Z,5.40
2023-03-05T23:24:39.158Z,4.30
2023-03-05T23:27:08.133Z,4.30
2023-03-05T23:30:16.691Z,5.20
2023-03-05T23:32:57.911Z,4.90
2023-03-05T23:35:31.863Z,5.10
2023-03-05T23:38:01.446Z,5.90
2023-03-05T23:40:42.185Z,5.80
2023-03-05T23:43:11.044Z,4.80
2023-03-05T23:45:42.214Z,5.60
2023-03-05T23:48:11.094Z,6.60
2023-03-05T23:50:41.832Z,6.00
2023-03-05T23:53:10.102Z,6.70
2023-03-05T23:55:44.943Z,5.90
2023-03-05T23:58:13.978Z,5.30
