createdAt,value
2019-02-15T00:01:43.718Z,15.30
2019-02-15T00:05:47.562Z,14.83
2019-02-15T00:09:51.278Z,14.07
2019-02-15T00:13:54.606Z,14.93
2019-02-15T00:18:20.315Z,15.07
2019-02-15T00:22:23.761Z,14.50
2019-02-15T00:26:27.554Z,14.47
2019-02-15T00:30:31.531Z,16.10
2019-02-15T00:34:34.971Z,16.40
2019-02-15T00:38:38.978Z,16.70
2019-02-15T00:42:43.010Z,16.30
2019-02-15T00:47:15.594Z,16.03
2019-02-15T00:51:53.602Z,13.90
2019-02-15T00:56:05.186Z,14.30
2019-02-15T01:00:23.494Z,14.53
2019-02-15T01:04:42.747Z,14.50
2019-02-15T01:08:56.291Z,14.27
2019-02-15T01:13:09.867Z,14.90
2019-02-15T01:17:13.675Z,14.20
2019-02-15T01:21:17.614Z,14.20
2019-02-15T01:25:21.344Z,13.60
2019-02-15T01:29:43.368Z,12.30
2019-02-15T01:34:04.518Z,13.33
2019-02-15T01:38:14.182Z,12.47
2019-02-15T01:42:35.910Z,13.10
2019-02-15T01:47:04.875Z,13.10
2019-02-15T01:51:08.650Z,12.50
2019-02-15T01:55:12.482Z,12.27
2019-02-15T01:59:16.274Z,11.67
2019-02-15T02:03:20.467Z,12.70
2019-02-15T02:07:24.366Z,12.03
2019-02-15T02:11:28.134Z,11.67
2019-02-15T02:15:31.854Z,10.73
2019-02-15T02:19:35.935Z,12.80
2019-02-15T02:23:39.808Z,12.27
2019-02-15T02:27:43.578Z,11.17
2019-02-15T02:31:47.368Z,12.40
2019-02-15T02:35:51.138Z,12.30
2019-02-15T02:39:58.166Z,11.23
2019-02-15T02:44:02.128Z,11.00
2019-02-15T02:48:06.174Z,10.40
2019-02-15T02:52:09.943Z,10.70
2019-02-15T02:56:13.670Z,11.20
2019-02-15T03:00:17.450Z,10.40
2019-02-15T03:04:21.450Z,11.30
2019-02-15T03:08:25.251Z,10.07
2019-02-15T03:12:28.986Z,11.47
2019-02-15T03:16:32.747Z,9.00
2019-02-15T03:20:36.356Z,10.30
2019-02-15T03:24:40.142Z,10.67
2019-02-15T03:28:43.867Z,9.40
2019-02-15T03:32:47.628Z,9.60
2019-02-15T03:37:13.479Z,8.73
2019-02-15T03:41:28.914Z,10.17
2019-02-15T03:45:32.715Z,8.10
2019-02-15T03:49:36.462Z,8.67
2019-02-15T03:53:40.182Z,8.47
2019-02-15T03:57:44.267Z,9.00
2019-02-15T04:01:47.992Z,8.50
2019-02-15T04:05:51.775Z,8.50
2019-02-15T04:09:55.498Z,7.80
2019-02-15T04:13:59.275Z,8.20
2019-02-15T04:18:03.002Z,8.57
2019-02-15T04:22:07.042Z,8.77
2019-02-15T04:26:10.761Z,8.87
2019-02-15T04:30:14.824Z,7.77
2019-02-15T04:34:18.542Z,9.50
2019-02-15T04:38:22.355Z,8.80
2019-02-15T04:42:26.308Z,7.60
2019-02-15T04:46:30.103Z,8.60
2019-02-15T04:50:33.726Z,7.60
2019-02-15T04:54:37.799Z,8.70
2019-02-15T04:58:41.418Z,7.70
2019-02-15T05:02:44.750Z,8.57
2019-02-15T05:06:48.479Z,9.60
2019-02-15T05:10:52.314Z,8.73
2019-02-15T05:14:56.287Z,8.40
2019-02-15T05:19:00.058Z,9.10
2019-02-15T05:23:03.768Z,9.20
2019-02-15T05:27:07.526Z,9.27
2019-02-15T05:31:11.565Z,9.40
2019-02-15T05:35:15.438Z,9.17
2019-02-15T05:39:19.498Z,8.67
2019-02-15T05:43:23.630Z,8.90
2019-02-15T05:47:27.358Z,9.27
2019-02-15T05:51:31.151Z,8.67
2019-02-15T05:55:35.511Z,8.30
2019-02-15T05:59:39.510Z,8.37
2019-02-15T06:03:43.522Z,9.00
2019-02-15T06:07:47.298Z,9.97
2019-02-15T06:11:51.022Z,9.30
2019-02-15T06:15:54.818Z,8.60
2019-02-15T06:19:58.918Z,7.70
2019-02-15T06:24:02.702Z,8.00
2019-02-15T06:28:06.854Z,7.80
2019-02-15T06:32:10.606Z,8.80
2019-02-15T06:36:13.895Z,9.00
2019-02-15T06:40:17.661Z,8.40
2019-02-15T06:44:21.820Z,9.47
2019-02-15T06:48:25.611Z,7.80
2019-02-15T06:52:29.327Z,7.77
2019-02-15T06:56:33.394Z,7.30
2019-02-15T07:00:45.123Z,7.50
2019-02-15T07:05:11.414Z,7.93
2019-02-15T07:09:15.272Z,7.33
2019-02-15T07:13:18.786Z,7.70
2019-02-15T07:17:22.072Z,7.60
2019-02-15T07:21:25.843Z,7.40
2019-02-15T07:25:29.566Z,8.80
2019-02-15T07:29:33.346Z,7.37
2019-02-15T07:33:37.071Z,7.40
2019-02-15T07:37:41.210Z,7.57
2019-02-15T07:41:45.007Z,7.50
2019-02-15T07:45:48.916Z,7.47
2019-02-15T07:49:52.190Z,7.20
2019-02-15T07:53:56.224Z,7.50
2019-02-15T07:57:59.934Z,6.80
2019-02-15T08:02:03.326Z,7.23
2019-02-15T08:06:06.614Z,7.37
2019-02-15T08:10:10.295Z,7.90
2019-02-15T08:14:15.458Z,7.07
2019-02-15T08:18:19.978Z,7.87
2019-02-15T08:22:23.259Z,8.07
2019-02-15T08:26:27.142Z,8.73
2019-02-15T08:30:30.426Z,7.03
2019-02-15T08:34:34.218Z,8.30
2019-02-15T08:38:37.943Z,7.43
2019-02-15T08:42:41.735Z,7.07
2019-02-15T08:46:45.086Z,6.57
2019-02-15T08:50:49.367Z,6.93
2019-02-15T08:54:53.307Z,6.30
2019-02-15T08:58:56.658Z,6.47
2019-02-15T09:03:00.375Z,6.93
2019-02-15T09:07:03.723Z,8.43
2019-02-15T09:11:07.435Z,7.50
2019-02-15T09:15:14.478Z,6.57
2019-02-15T09:19:18.198Z,6.37
2019-02-15T09:23:22.239Z,6.93
2019-02-15T09:27:31.274Z,6.63
2019-02-15T09:31:34.626Z,7.20
2019-02-15T09:35:37.908Z,7.20
2019-02-15T09:39:41.255Z,6.27
2019-02-15T09:43:44.530Z,6.97
2019-02-15T09:47:50.134Z,6.73
2019-02-15T09:51:55.514Z,6.80
2019-02-15T09:55:59.330Z,6.43
2019-02-15T10:00:03.199Z,6.20
2019-02-15T10:04:06.556Z,6.87
2019-02-15T10:08:10.082Z,6.90
2019-02-15T10:12:13.446Z,7.07
2019-02-15T10:16:17.178Z,6.03
2019-02-15T10:20:21.198Z,6.23
2019-02-15T10:24:24.483Z,5.93
2019-02-15T10:28:28.590Z,5.53
2019-02-15T10:32:32.158Z,5.73
2019-02-15T10:36:35.919Z,4.87
2019-02-15T10:40:39.654Z,6.00
2019-02-15T10:44:43.414Z,5.57
2019-02-15T10:48:47.502Z,6.53
2019-02-15T10:52:50.834Z,5.10
2019-02-15T10:56:54.562Z,5.60
2019-02-15T11:00:57.910Z,5.77
2019-02-15T11:05:01.191Z,5.70
2019-02-15T11:09:05.982Z,5.40
2019-02-15T11:13:09.258Z,5.70
2019-02-15T11:17:13.242Z,5.67
2019-02-15T11:21:16.958Z,5.20
2019-02-15T11:25:21.007Z,4.63
2019-02-15T11:29:24.282Z,4.93
2019-02-15T11:33:28.339Z,5.70
2019-02-15T11:37:32.068Z,5.30
2019-02-15T11:41:35.388Z,5.60
2019-02-15T11:45:38.666Z,4.30
2019-02-15T11:49:42.398Z,4.70
2019-02-15T11:53:45.678Z,4.50
2019-02-15T11:57:49.006Z,4.90
2019-02-15T12:01:52.729Z,4.20
2019-02-15T12:05:56.066Z,5.33
2019-02-15T12:09:59.827Z,5.20
2019-02-15T12:14:03.592Z,4.70
2019-02-15T12:18:07.307Z,5.00
2019-02-15T12:22:10.654Z,4.67
2019-02-15T12:26:13.950Z,5.37
2019-02-15T12:30:18.011Z,4.57
2019-02-15T12:34:21.744Z,5.70
2019-02-15T12:38:25.074Z,6.13
2019-02-15T12:42:28.795Z,5.33
2019-02-15T12:46:33.106Z,5.63
2019-02-15T12:50:37.394Z,4.90
2019-02-15T12:54:41.414Z,5.00
2019-02-15T12:58:45.395Z,4.57
2019-02-15T13:02:48.750Z,5.33
2019-02-15T13:06:52.476Z,4.33
2019-02-15T13:10:55.886Z,4.57
2019-02-15T13:14:59.619Z,3.93
2019-02-15T13:19:02.961Z,4.50
2019-02-15T13:23:06.547Z,4.80
2019-02-15T13:27:10.326Z,4.33
2019-02-15T13:31:13.875Z,4.30
2019-02-15T13:35:17.846Z,5.50
2019-02-15T13:39:21.574Z,5.10
2019-02-15T13:43:25.418Z,5.07
2019-02-15T13:47:34.533Z,5.80
2019-02-15T13:51:34.587Z,5.17
2019-02-15T13:55:37.866Z,5.23
2019-02-15T13:59:41.842Z,5.43
2019-02-15T14:03:45.122Z,5.17
2019-02-15T14:07:48.454Z,5.53
2019-02-15T14:11:52.178Z,5.10
2019-02-15T14:15:55.494Z,5.37
2019-02-15T14:19:59.214Z,6.20
2019-02-15T14:24:03.457Z,4.70
2019-02-15T14:28:06.731Z,5.13
2019-02-15T14:32:10.062Z,5.40
2019-02-15T14:36:13.346Z,5.47
2019-02-15T14:40:16.854Z,5.53
2019-02-15T14:44:20.134Z,4.70
2019-02-15T14:48:23.896Z,5.53
2019-02-15T14:52:27.555Z,5.43
2019-02-15T14:56:30.879Z,6.30
2019-02-15T15:00:34.603Z,5.83
2019-02-15T15:04:37.958Z,5.40
2019-02-15T15:08:41.999Z,5.87
2019-02-15T15:12:46.326Z,6.80
2019-02-15T15:16:50.046Z,5.60
2019-02-15T15:20:53.391Z,5.97
2019-02-15T15:24:56.667Z,5.73
2019-02-15T15:29:01.794Z,6.07
2019-02-15T15:33:05.078Z,6.17
2019-02-15T15:37:16.200Z,6.00
2019-02-15T15:41:13.775Z,5.70
2019-02-15T15:45:17.187Z,6.07
2019-02-15T15:49:21.194Z,6.97
2019-02-15T15:53:25.182Z,8.47
2019-02-15T15:57:28.470Z,10.73
2019-02-15T16:01:32.519Z,6.80
2019-02-15T16:05:36.244Z,6.60
2019-02-15T16:09:39.923Z,5.50
2019-02-15T16:13:43.644Z,6.37
2019-02-15T16:17:47.199Z,6.03
2019-02-15T16:21:50.478Z,6.30
2019-02-15T16:25:54.247Z,5.90
2019-02-15T16:29:57.530Z,6.00
2019-02-15T16:34:01.346Z,6.07
2019-02-15T16:38:04.640Z,6.00
2019-02-15T16:42:07.960Z,6.63
2019-02-15T16:46:11.241Z,6.03
2019-02-15T16:50:14.574Z,8.80
2019-02-15T16:54:18.078Z,6.40
2019-02-15T16:58:22.169Z,7.03
2019-02-15T17:02:25.948Z,6.83
2019-02-15T17:06:29.318Z,7.23
2019-02-15T17:10:33.338Z,6.63
2019-02-15T17:14:37.114Z,6.47
2019-02-15T17:18:41.182Z,6.80
2019-02-15T17:22:44.523Z,6.10
2019-02-15T17:26:47.800Z,6.80
2019-02-15T17:30:51.381Z,7.50
2019-02-15T17:34:54.670Z,7.30
2019-02-15T17:38:58.214Z,7.80
2019-02-15T17:43:01.498Z,6.97
2019-02-15T17:47:04.822Z,7.17
2019-02-15T17:51:08.110Z,6.57
2019-02-15T17:55:11.715Z,7.77
2019-02-15T17:59:15.995Z,6.67
2019-02-15T18:03:19.790Z,7.57
2019-02-15T18:07:23.503Z,7.73
2019-02-15T18:11:26.843Z,6.57
2019-02-15T18:15:30.128Z,7.53
2019-02-15T18:19:33.676Z,7.87
2019-02-15T18:23:37.203Z,7.67
2019-02-15T18:27:40.878Z,8.40
2019-02-15T18:31:44.989Z,8.47
2019-02-15T18:35:48.815Z,9.50
2019-02-15T18:39:52.541Z,8.40
2019-02-15T18:43:55.866Z,7.97
2019-02-15T18:47:59.150Z,7.70
2019-02-15T18:52:02.528Z,8.50
2019-02-15T18:56:05.966Z,8.07
2019-02-15T19:00:10.192Z,7.70
2019-02-15T19:04:13.467Z,9.00
2019-02-15T19:08:16.806Z,7.77
2019-02-15T19:12:20.086Z,7.83
2019-02-15T19:16:23.410Z,9.00
2019-02-15T19:20:27.023Z,10.57
2019-02-15T19:24:30.434Z,11.13
2019-02-15T19:28:34.021Z,9.73
2019-02-15T19:32:37.878Z,9.00
2019-02-15T19:36:41.682Z,8.77
2019-02-15T19:40:45.194Z,12.03
2019-02-15T19:44:48.902Z,8.23
2019-02-15T19:48:52.222Z,9.23
2019-02-15T19:52:56.246Z,8.23
2019-02-15T19:56:59.738Z,8.27
2019-02-15T20:01:03.026Z,7.90
2019-02-15T20:05:07.383Z,9.00
2019-02-15T20:09:11.386Z,9.20
2019-02-15T20:13:15.199Z,10.53
2019-02-15T20:17:18.911Z,9.00
2019-02-15T20:21:22.243Z,9.73
2019-02-15T20:25:26.279Z,9.77
2019-02-15T20:29:29.640Z,8.23
2019-02-15T20:33:33.655Z,9.63
2019-02-15T20:37:37.064Z,9.47
2019-02-15T20:41:40.355Z,8.83
2019-02-15T20:45:44.351Z,9.60
2019-02-15T20:49:48.071Z,8.80
2019-02-15T20:53:51.421Z,9.83
2019-02-15T20:57:55.462Z,9.53
2019-02-15T21:01:58.790Z,10.63
2019-02-15T21:06:02.075Z,9.50
2019-02-15T21:10:05.706Z,9.93
2019-02-15T21:14:08.987Z,10.20
2019-02-15T21:18:12.647Z,8.43
2019-02-15T21:22:15.931Z,12.83
2019-02-15T21:26:19.275Z,9.13
2019-02-15T21:30:22.559Z,8.57
2019-02-15T21:34:26.347Z,9.90
2019-02-15T21:38:29.627Z,9.63
2019-02-15T21:42:33.403Z,8.33
2019-02-15T21:46:37.427Z,8.33
2019-02-15T21:50:40.771Z,9.60
2019-02-15T21:54:44.050Z,9.37
2019-02-15T21:58:48.048Z,9.60
2019-02-15T22:02:51.819Z,10.93
2019-02-15T22:06:55.147Z,10.13
2019-02-15T22:10:58.438Z,10.97
2019-02-15T22:15:02.218Z,11.30
2019-02-15T22:19:05.505Z,10.20
2019-02-15T22:23:08.818Z,10.87
2019-02-15T22:27:12.431Z,10.33
2019-02-15T22:31:15.778Z,9.70
2019-02-15T22:35:19.139Z,10.50
2019-02-15T22:39:23.256Z,10.53
2019-02-15T22:43:26.974Z,10.17
2019-02-15T22:47:30.306Z,8.20
2019-02-15T22:51:33.590Z,10.13
2019-02-15T22:55:36.933Z,10.97
2019-02-15T22:59:40.950Z,11.30
2019-02-15T23:03:44.722Z,11.47
2019-02-15T23:07:48.012Z,12.60
2019-02-15T23:11:51.338Z,13.47
2019-02-15T23:15:54.626Z,10.47
2019-02-15T23:19:58.354Z,9.77
2019-02-15T23:24:01.962Z,9.90
2019-02-15T23:28:05.358Z,10.27
2019-02-15T23:32:08.643Z,12.07
2019-02-15T23:36:11.966Z,9.73
2019-02-15T23:40:15.266Z,10.90
2019-02-15T23:44:21.446Z,10.40
2019-02-15T23:48:25.078Z,10.50
2019-02-15T23:52:28.422Z,9.77
2019-02-15T23:56:31.698Z,9.43
