createdAt,value
2023-02-11T00:00:24.736Z,42.40
2023-02-11T00:02:59.256Z,42.40
2023-02-11T00:05:32.384Z,42.50
2023-02-11T00:08:05.636Z,42.40
2023-02-11T00:10:38.741Z,42.40
2023-02-11T00:13:11.825Z,42.40
2023-02-11T00:15:44.940Z,42.40
2023-02-11T00:18:19.444Z,42.40
2023-02-11T00:20:52.501Z,42.40
2023-02-11T00:23:25.584Z,42.40
2023-02-11T00:25:58.697Z,42.30
2023-02-11T00:28:31.868Z,42.30
2023-02-11T00:31:05.280Z,42.30
2023-02-11T00:33:39.799Z,42.20
2023-02-11T00:36:14.762Z,42.10
2023-02-11T00:38:48.387Z,42.30
2023-02-11T00:41:22.230Z,42.20
2023-02-11T00:43:55.345Z,42.30
2023-02-11T00:46:28.485Z,42.20
2023-02-11T00:49:02.992Z,42.10
2023-02-11T00:51:36.067Z,42.10
2023-02-11T00:54:10.094Z,42.10
2023-02-11T00:56:44.087Z,42.10
2023-02-11T00:59:17.184Z,42.00
2023-02-11T01:01:50.448Z,41.90
2023-02-11T01:04:24.914Z,42.00
2023-02-11T01:06:58.493Z,42.20
2023-02-11T01:09:31.943Z,42.10
2023-02-11T01:12:05.296Z,42.10
2023-02-11T01:14:38.748Z,42.00
2023-02-11T01:17:11.829Z,42.00
2023-02-11T01:19:46.260Z,42.00
2023-02-11T01:22:19.357Z,41.90
2023-02-11T01:24:53.556Z,41.90
2023-02-11T01:27:26.657Z,41.80
2023-02-11T01:29:59.760Z,41.80
2023-02-11T01:32:32.835Z,41.80
2023-02-11T01:35:08.110Z,41.80
2023-02-11T01:37:42.010Z,41.80
2023-02-11T01:40:16.012Z,41.80
2023-02-11T01:42:51.043Z,41.80
2023-02-11T01:45:42.474Z,41.90
2023-02-11T01:48:16.861Z,41.90
2023-02-11T01:50:53.603Z,41.80
2023-02-11T01:53:44.528Z,41.90
2023-02-11T01:56:36.469Z,41.90
2023-02-11T01:59:14.190Z,42.00
2023-02-11T02:01:50.252Z,42.00
2023-02-11T02:04:27.224Z,42.10
2023-02-11T02:07:07.827Z,42.00
2023-02-11T02:09:44.419Z,41.90
2023-02-11T02:12:17.667Z,41.80
2023-02-11T02:14:50.783Z,41.90
2023-02-11T02:17:28.749Z,41.70
2023-02-11T02:20:16.294Z,42.00
2023-02-11T02:23:13.105Z,42.00
2023-02-11T02:25:58.251Z,42.00
2023-02-11T02:28:46.164Z,41.80
2023-02-11T02:31:36.698Z,42.00
2023-02-11T02:34:14.678Z,42.10
2023-02-11T02:36:50.670Z,42.00
2023-02-11T02:39:26.292Z,42.00
2023-02-11T02:41:59.376Z,42.00
2023-02-11T02:44:32.666Z,41.90
2023-02-11T02:47:05.766Z,41.90
2023-02-11T02:49:40.208Z,41.80
2023-02-11T02:52:17.367Z,41.90
2023-02-11T02:55:20.686Z,41.80
2023-02-11T02:58:03.633Z,41.70
2023-02-11T03:00:39.141Z,41.70
2023-02-11T03:03:18.407Z,41.60
2023-02-11T03:05:56.531Z,41.60
2023-02-11T03:08:33.224Z,41.50
2023-02-11T03:11:06.608Z,41.50
2023-02-11T03:13:41.212Z,41.50
2023-02-11T03:16:16.070Z,41.50
2023-02-11T03:18:51.039Z,41.50
2023-02-11T03:21:25.815Z,41.40
2023-02-11T03:24:01.618Z,41.40
2023-02-11T03:26:37.056Z,41.50
2023-02-11T03:29:16.450Z,41.50
2023-02-11T03:31:54.490Z,41.60
2023-02-11T03:34:31.181Z,41.40
2023-02-11T03:37:08.430Z,41.50
2023-02-11T03:39:44.043Z,41.60
2023-02-11T03:42:17.740Z,41.60
2023-02-11T03:44:53.316Z,41.60
2023-02-11T03:47:28.549Z,41.60
2023-02-11T03:50:03.175Z,41.50
2023-02-11T03:52:38.240Z,41.50
2023-02-11T03:55:14.131Z,41.50
2023-02-11T03:57:47.606Z,41.50
2023-02-11T04:00:20.787Z,41.40
2023-02-11T04:02:53.900Z,41.40
2023-02-11T04:05:26.988Z,41.30
2023-02-11T04:08:01.526Z,41.30
2023-02-11T04:10:34.601Z,41.20
2023-02-11T04:13:07.713Z,41.20
2023-02-11T04:15:40.780Z,41.30
2023-02-11T04:18:13.874Z,41.20
2023-02-11T04:20:46.976Z,41.20
2023-02-11T04:23:21.510Z,41.40
2023-02-11T04:25:54.598Z,41.70
2023-02-11T04:28:29.442Z,41.80
2023-02-11T04:31:02.859Z,41.90
2023-02-11T04:33:35.947Z,41.90
2023-02-11T04:36:09.257Z,41.90
2023-02-11T04:38:43.709Z,41.90
2023-02-11T04:41:16.761Z,41.90
2023-02-11T04:43:49.806Z,41.90
2023-02-11T04:46:22.970Z,41.90
2023-02-11T04:48:56.109Z,42.00
2023-02-11T04:51:29.307Z,42.00
2023-02-11T04:54:05.760Z,42.10
2023-02-11T04:56:38.843Z,42.10
2023-02-11T04:59:13.285Z,42.10
2023-02-11T05:01:46.394Z,42.20
2023-02-11T05:04:19.503Z,42.20
2023-02-11T05:06:52.603Z,42.20
2023-02-11T05:09:27.098Z,42.20
2023-02-11T05:12:00.217Z,42.10
2023-02-11T05:14:33.365Z,42.10
2023-02-11T05:17:06.440Z,42.10
2023-02-11T05:19:39.579Z,42.70
2023-02-11T05:22:12.678Z,42.10
2023-02-11T05:24:47.277Z,42.10
2023-02-11T05:27:20.387Z,42.10
2023-02-11T05:29:53.477Z,42.10
2023-02-11T05:32:26.596Z,42.10
2023-02-11T05:34:59.832Z,42.10
2023-02-11T05:37:33.185Z,42.10
2023-02-11T05:40:08.281Z,42.10
2023-02-11T05:42:41.424Z,42.10
2023-02-11T05:45:14.531Z,42.10
2023-02-11T05:47:47.599Z,42.10
2023-02-11T05:50:20.869Z,42.00
2023-02-11T05:52:58.449Z,42.10
2023-02-11T05:55:33.482Z,42.10
2023-02-11T05:58:07.927Z,42.00
2023-02-11T06:00:41.005Z,42.10
2023-02-11T06:03:14.118Z,42.10
2023-02-11T06:05:47.374Z,42.10
2023-02-11T06:08:20.464Z,42.10
2023-02-11T06:10:54.916Z,42.00
2023-02-11T06:13:28.003Z,42.10
2023-02-11T06:16:02.311Z,42.10
2023-02-11T06:18:35.392Z,42.10
2023-02-11T06:21:08.930Z,42.10
2023-02-11T06:23:42.041Z,42.20
2023-02-11T06:26:19.754Z,42.20
2023-02-11T06:28:52.866Z,42.20
2023-02-11T06:31:26.021Z,42.10
2023-02-11T06:33:59.404Z,42.10
2023-02-11T06:36:32.519Z,42.20
2023-02-11T06:39:05.667Z,42.20
2023-02-11T06:41:40.169Z,42.30
2023-02-11T06:44:13.274Z,42.30
2023-02-11T06:46:46.425Z,42.20
2023-02-11T06:49:19.584Z,42.10
2023-02-11T06:51:52.637Z,42.10
2023-02-11T06:54:25.710Z,42.10
2023-02-11T06:57:00.193Z,42.10
2023-02-11T06:59:33.383Z,42.00
2023-02-11T07:02:06.591Z,42.00
2023-02-11T07:04:39.685Z,41.90
2023-02-11T07:07:12.739Z,41.90
2023-02-11T07:09:45.944Z,41.80
2023-02-11T07:12:20.528Z,41.80
2023-02-11T07:14:54.045Z,41.70
2023-02-11T07:17:27.157Z,41.80
2023-02-11T07:20:00.248Z,41.80
2023-02-11T07:22:34.856Z,41.90
2023-02-11T07:25:08.117Z,41.90
2023-02-11T07:27:42.577Z,41.80
2023-02-11T07:30:16.099Z,41.80
2023-02-11T07:32:49.239Z,42.20
2023-02-11T07:35:22.382Z,42.40
2023-02-11T07:37:55.454Z,42.60
2023-02-11T07:40:28.545Z,42.80
2023-02-11T07:43:03.095Z,43.00
2023-02-11T07:45:39.278Z,42.70
2023-02-11T07:48:12.464Z,42.70
2023-02-11T07:50:45.590Z,42.90
2023-02-11T07:53:18.666Z,42.90
2023-02-11T07:55:52.013Z,42.80
2023-02-11T07:58:26.675Z,42.90
2023-02-11T08:01:02.211Z,42.90
2023-02-11T08:03:35.993Z,42.90
2023-02-11T08:06:10.123Z,42.90
2023-02-11T08:08:43.834Z,43.10
2023-02-11T08:11:18.316Z,43.00
2023-02-11T08:13:53.658Z,43.20
2023-02-11T08:16:28.415Z,43.20
2023-02-11T08:19:03.635Z,43.30
2023-02-11T08:21:36.700Z,43.40
2023-02-11T08:24:10.094Z,43.40
2023-02-11T08:26:43.546Z,43.40
2023-02-11T08:29:18.422Z,43.40
2023-02-11T08:31:51.529Z,43.60
2023-02-11T08:34:24.653Z,43.80
2023-02-11T08:36:57.735Z,44.00
2023-02-11T08:39:30.811Z,44.20
2023-02-11T08:42:03.968Z,44.20
2023-02-11T08:44:38.492Z,44.10
2023-02-11T08:47:11.634Z,44.10
2023-02-11T08:49:44.739Z,43.90
2023-02-11T08:52:17.934Z,43.60
2023-02-11T08:54:51.244Z,43.20
2023-02-11T08:57:24.363Z,43.00
2023-02-11T08:59:58.807Z,42.80
2023-02-11T09:02:31.912Z,37.00
2023-02-11T09:05:05.144Z,32.10
2023-02-11T09:07:38.243Z,35.20
2023-02-11T09:10:11.353Z,37.30
2023-02-11T09:12:44.474Z,38.00
2023-02-11T09:15:18.968Z,38.30
2023-02-11T09:17:52.059Z,38.30
2023-02-11T09:20:26.488Z,38.70
2023-02-11T09:22:59.963Z,38.50
2023-02-11T09:25:33.028Z,38.50
2023-02-11T09:28:06.104Z,38.60
2023-02-11T09:30:40.664Z,38.70
2023-02-11T09:33:13.821Z,38.60
2023-02-11T09:35:46.929Z,38.10
2023-02-11T09:38:20.049Z,37.90
2023-02-11T09:40:53.230Z,38.20
2023-02-11T09:43:28.194Z,38.30
2023-02-11T09:46:03.129Z,39.30
2023-02-11T09:48:39.155Z,39.60
2023-02-11T09:51:18.094Z,40.10
2023-02-11T09:53:52.545Z,40.10
2023-02-11T09:56:26.126Z,40.90
2023-02-11T09:58:59.302Z,40.50
2023-02-11T10:01:37.732Z,40.70
2023-02-11T10:04:15.357Z,41.70
2023-02-11T10:06:50.212Z,42.20
2023-02-11T10:09:29.428Z,42.20
2023-02-11T10:12:16.158Z,42.40
2023-02-11T10:14:53.522Z,42.50
2023-02-11T10:17:33.818Z,42.60
2023-02-11T10:20:17.348Z,42.70
2023-02-11T10:22:51.752Z,42.80
2023-02-11T10:25:26.081Z,42.80
2023-02-11T10:28:00.814Z,42.90
2023-02-11T10:30:35.241Z,43.20
2023-02-11T10:33:14.415Z,44.30
2023-02-11T10:35:47.597Z,43.50
2023-02-11T10:38:20.692Z,43.80
2023-02-11T10:40:53.788Z,44.40
2023-02-11T10:43:28.922Z,44.70
2023-02-11T10:46:03.950Z,44.40
2023-02-11T10:48:39.316Z,44.00
2023-02-11T10:51:19.761Z,44.00
2023-02-11T10:54:13.831Z,43.90
2023-02-11T10:56:50.111Z,43.90
2023-02-11T10:59:28.317Z,43.70
2023-02-11T11:02:02.244Z,43.70
2023-02-11T11:04:38.984Z,43.60
2023-02-11T11:07:14.242Z,43.60
2023-02-11T11:09:55.058Z,43.40
2023-02-11T11:12:30.312Z,43.50
2023-02-11T11:15:05.283Z,43.20
2023-02-11T11:17:38.453Z,43.30
2023-02-11T11:20:19.975Z,43.20
2023-02-11T11:22:54.214Z,43.30
2023-02-11T11:25:28.382Z,43.40
2023-02-11T11:28:02.119Z,43.30
2023-02-11T11:30:40.311Z,43.50
2023-02-11T11:33:20.054Z,43.60
2023-02-11T11:36:02.646Z,43.60
2023-02-11T11:38:36.744Z,43.70
2023-02-11T11:41:24.692Z,43.60
2023-02-11T11:43:58.999Z,44.20
2023-02-11T11:46:34.111Z,43.70
2023-02-11T11:49:11.171Z,43.60
2023-02-11T11:51:47.812Z,43.70
2023-02-11T11:54:21.501Z,43.60
2023-02-11T11:56:56.880Z,43.50
2023-02-11T11:59:30.295Z,43.40
2023-02-11T12:02:12.647Z,43.20
2023-02-11T12:05:03.536Z,43.10
2023-02-11T12:07:44.017Z,43.30
2023-02-11T12:10:25.869Z,43.50
2023-02-11T12:13:03.813Z,43.50
2023-02-11T12:15:40.859Z,43.80
2023-02-11T12:18:18.650Z,44.40
2023-02-11T12:21:00.373Z,44.00
2023-02-11T12:23:39.146Z,44.00
2023-02-11T12:26:15.888Z,44.00
2023-02-11T12:28:54.833Z,44.00
2023-02-11T12:31:32.571Z,44.00
2023-02-11T12:34:24.299Z,44.10
2023-02-11T12:37:02.989Z,44.30
2023-02-11T12:39:42.380Z,44.00
2023-02-11T12:42:42.565Z,44.20
2023-02-11T12:45:21.042Z,44.50
2023-02-11T12:48:01.039Z,44.50
2023-02-11T12:50:38.451Z,44.50
2023-02-11T12:53:19.659Z,44.40
2023-02-11T12:55:57.871Z,44.30
2023-02-11T12:58:44.642Z,44.30
2023-02-11T13:01:20.967Z,44.20
2023-02-11T13:03:55.880Z,44.00
2023-02-11T13:06:31.040Z,44.10
2023-02-11T13:09:05.538Z,44.20
2023-02-11T13:11:41.588Z,44.00
2023-02-11T13:14:17.768Z,44.30
2023-02-11T13:16:51.641Z,44.40
2023-02-11T13:19:27.726Z,44.30
2023-02-11T13:22:06.320Z,44.10
2023-02-11T13:24:44.334Z,44.70
2023-02-11T13:27:35.494Z,44.90
2023-02-11T13:30:23.261Z,44.70
2023-02-11T13:33:07.584Z,44.70
2023-02-11T13:35:41.417Z,44.80
2023-02-11T13:38:19.939Z,44.70
2023-02-11T13:41:01.032Z,44.60
2023-02-11T13:43:35.186Z,44.70
2023-02-11T13:46:11.012Z,44.60
2023-02-11T13:48:47.801Z,44.50
2023-02-11T13:51:36.617Z,44.40
2023-02-11T13:54:19.489Z,44.40
2023-02-11T13:57:10.950Z,44.40
2023-02-11T13:59:47.497Z,44.10
2023-02-11T14:02:44.658Z,44.60
2023-02-11T14:05:41.281Z,44.80
2023-02-11T14:08:38.860Z,44.70
2023-02-11T14:11:30.727Z,44.90
2023-02-11T14:14:15.070Z,44.90
2023-02-11T14:17:06.708Z,45.00
2023-02-11T14:19:43.613Z,45.00
2023-02-11T14:22:19.141Z,44.90
2023-02-11T14:24:54.171Z,45.20
2023-02-11T14:27:38.312Z,44.70
2023-02-11T14:30:32.316Z,44.70
2023-02-11T14:33:20.260Z,44.60
2023-02-11T14:36:02.543Z,44.60
2023-02-11T14:38:41.075Z,44.90
2023-02-11T14:41:19.466Z,45.40
2023-02-11T14:43:55.057Z,45.70
2023-02-11T14:46:30.289Z,45.80
2023-02-11T14:49:04.666Z,45.70
2023-02-11T14:51:41.145Z,45.60
2023-02-11T14:54:17.127Z,45.50
2023-02-11T14:57:06.115Z,45.80
2023-02-11T14:59:39.670Z,45.90
2023-02-11T15:02:21.372Z,45.80
2023-02-11T15:04:55.200Z,45.70
2023-02-11T15:07:29.656Z,46.10
2023-02-11T15:10:03.298Z,47.10
2023-02-11T15:12:36.798Z,47.00
2023-02-11T15:15:14.485Z,46.90
2023-02-11T15:17:47.772Z,46.90
2023-02-11T15:20:23.130Z,46.90
2023-02-11T15:22:59.884Z,47.10
2023-02-11T15:25:34.242Z,47.00
2023-02-11T15:28:16.524Z,47.10
2023-02-11T15:30:57.489Z,46.90
2023-02-11T15:33:32.262Z,47.00
2023-02-11T15:36:06.168Z,47.00
2023-02-11T15:38:41.171Z,47.10
2023-02-11T15:41:34.667Z,46.50
2023-02-11T15:44:27.166Z,46.40
2023-02-11T15:47:00.309Z,46.40
2023-02-11T15:49:33.453Z,46.80
2023-02-11T15:52:08.999Z,46.70
2023-02-11T15:54:47.435Z,46.70
2023-02-11T15:57:21.331Z,46.70
2023-02-11T15:59:55.270Z,46.70
2023-02-11T16:02:31.204Z,46.70
2023-02-11T16:05:05.734Z,46.70
2023-02-11T16:07:40.258Z,46.60
2023-02-11T16:10:26.799Z,46.50
2023-02-11T16:13:04.639Z,46.20
2023-02-11T16:15:52.448Z,46.00
2023-02-11T16:18:38.657Z,45.90
2023-02-11T16:21:15.824Z,46.00
2023-02-11T16:23:53.450Z,46.40
2023-02-11T16:26:30.393Z,46.70
2023-02-11T16:29:11.096Z,47.00
2023-02-11T16:31:50.481Z,47.40
2023-02-11T16:34:24.490Z,47.30
2023-02-11T16:36:57.571Z,47.30
2023-02-11T16:39:30.644Z,47.50
2023-02-11T16:42:07.442Z,47.50
2023-02-11T16:44:40.781Z,47.80
2023-02-11T16:47:17.610Z,48.00
2023-02-11T16:49:50.992Z,48.30
2023-02-11T16:52:24.736Z,48.30
2023-02-11T16:54:58.452Z,48.60
2023-02-11T16:57:33.154Z,49.10
2023-02-11T17:00:07.416Z,49.30
2023-02-11T17:02:40.725Z,49.50
2023-02-11T17:05:18.202Z,49.50
2023-02-11T17:07:51.429Z,49.40
2023-02-11T17:10:24.908Z,49.40
2023-02-11T17:12:59.646Z,49.60
2023-02-11T17:15:33.437Z,49.50
2023-02-11T17:18:07.344Z,49.50
2023-02-11T17:20:44.210Z,49.60
2023-02-11T17:23:19.094Z,49.40
2023-02-11T17:25:58.492Z,49.80
2023-02-11T17:28:33.515Z,49.90
2023-02-11T17:31:08.060Z,49.80
2023-02-11T17:33:41.370Z,49.60
2023-02-11T17:36:14.470Z,49.30
2023-02-11T17:38:47.537Z,49.00
2023-02-11T17:41:20.653Z,48.80
2023-02-11T17:43:58.590Z,48.80
2023-02-11T17:46:32.237Z,48.50
2023-02-11T17:49:05.655Z,48.50
2023-02-11T17:51:39.611Z,48.50
2023-02-11T17:54:13.671Z,48.50
2023-02-11T17:56:49.291Z,48.70
2023-02-11T17:59:25.285Z,48.50
2023-02-11T18:01:58.402Z,48.50
2023-02-11T18:04:31.633Z,48.60
2023-02-11T18:07:05.847Z,48.80
2023-02-11T18:09:39.130Z,49.00
2023-02-11T18:12:12.390Z,49.00
2023-02-11T18:14:46.917Z,49.20
2023-02-11T18:17:20.139Z,49.30
2023-02-11T18:19:56.035Z,49.40
2023-02-11T18:22:29.986Z,49.30
2023-02-11T18:25:03.150Z,49.00
2023-02-11T18:27:36.329Z,48.80
2023-02-11T18:30:15.214Z,48.40
2023-02-11T18:32:48.877Z,47.90
2023-02-11T18:35:22.028Z,47.40
2023-02-11T18:37:55.176Z,47.00
2023-02-11T18:40:28.290Z,46.90
2023-02-11T18:43:01.415Z,46.90
2023-02-11T18:45:35.885Z,47.00
2023-02-11T18:48:09.011Z,46.90
2023-02-11T18:50:43.306Z,46.90
2023-02-11T18:53:16.720Z,46.80
2023-02-11T18:55:50.348Z,46.50
2023-02-11T18:58:23.787Z,46.90
2023-02-11T19:00:58.291Z,46.80
2023-02-11T19:03:31.558Z,46.90
2023-02-11T19:06:04.766Z,47.00
2023-02-11T19:08:37.867Z,46.90
2023-02-11T19:11:11.190Z,46.60
2023-02-11T19:13:44.327Z,46.90
2023-02-11T19:16:19.869Z,46.90
2023-02-11T19:18:53.158Z,46.90
2023-02-11T19:21:26.399Z,46.80
2023-02-11T19:24:00.090Z,46.60
2023-02-11T19:26:33.218Z,46.60
2023-02-11T19:29:06.479Z,46.60
2023-02-11T19:31:43.441Z,46.50
2023-02-11T19:34:17.779Z,46.30
2023-02-11T19:36:51.357Z,46.20
2023-02-11T19:39:24.890Z,45.90
2023-02-11T19:41:58.001Z,45.90
2023-02-11T19:44:31.227Z,45.90
2023-02-11T19:47:07.202Z,45.80
2023-02-11T19:49:41.078Z,45.80
2023-02-11T19:52:14.282Z,45.80
2023-02-11T19:54:47.610Z,45.80
2023-02-11T19:57:20.756Z,45.80
2023-02-11T19:59:56.981Z,45.80
2023-02-11T20:02:31.531Z,45.80
2023-02-11T20:05:05.259Z,45.90
2023-02-11T20:07:38.480Z,45.90
2023-02-11T20:10:11.992Z,45.80
2023-02-11T20:12:45.213Z,45.80
2023-02-11T20:15:18.606Z,45.80
2023-02-11T20:17:53.290Z,45.80
2023-02-11T20:20:26.541Z,45.80
2023-02-11T20:22:59.709Z,45.70
2023-02-11T20:25:32.869Z,45.80
2023-02-11T20:28:05.997Z,45.80
2023-02-11T20:30:39.528Z,45.80
2023-02-11T20:33:14.011Z,45.70
2023-02-11T20:35:47.089Z,46.30
2023-02-11T20:38:20.204Z,45.70
2023-02-11T20:40:53.372Z,45.60
2023-02-11T20:43:26.534Z,45.60
2023-02-11T20:46:02.792Z,45.60
2023-02-11T20:48:37.296Z,45.60
2023-02-11T20:51:11.280Z,45.50
2023-02-11T20:53:47.887Z,45.50
2023-02-11T20:56:22.795Z,45.50
2023-02-11T20:58:57.676Z,45.50
2023-02-11T21:01:31.787Z,45.50
2023-02-11T21:04:07.547Z,45.40
2023-02-11T21:06:41.693Z,45.40
2023-02-11T21:09:16.313Z,45.30
2023-02-11T21:11:49.514Z,45.30
2023-02-11T21:14:24.140Z,45.30
2023-02-11T21:16:57.536Z,45.30
2023-02-11T21:19:32.070Z,45.30
2023-02-11T21:22:05.333Z,45.20
2023-02-11T21:24:38.525Z,45.30
2023-02-11T21:27:11.642Z,45.20
2023-02-11T21:29:53.878Z,45.10
2023-02-11T21:32:27.899Z,45.10
2023-02-11T21:35:02.596Z,45.40
2023-02-11T21:37:35.745Z,45.30
2023-02-11T21:40:09.636Z,45.40
2023-02-11T21:42:43.128Z,45.40
2023-02-11T21:45:16.285Z,45.50
2023-02-11T21:47:49.523Z,45.50
2023-02-11T21:50:23.978Z,45.60
2023-02-11T21:52:57.060Z,45.60
2023-02-11T21:55:30.170Z,45.60
2023-02-11T21:58:03.304Z,45.80
2023-02-11T22:00:36.822Z,45.90
2023-02-11T22:03:09.885Z,46.10
2023-02-11T22:05:44.300Z,46.10
2023-02-11T22:08:19.874Z,46.20
2023-02-11T22:10:53.350Z,46.40
2023-02-11T22:13:26.562Z,47.10
2023-02-11T22:16:00.645Z,46.70
2023-02-11T22:18:33.961Z,46.90
2023-02-11T22:21:09.257Z,47.10
2023-02-11T22:23:42.564Z,47.30
2023-02-11T22:26:16.848Z,48.20
2023-02-11T22:28:50.343Z,48.00
2023-02-11T22:31:24.628Z,48.00
2023-02-11T22:33:57.999Z,48.20
2023-02-11T22:36:33.205Z,48.40
2023-02-11T22:39:08.118Z,48.40
2023-02-11T22:41:41.255Z,48.60
2023-02-11T22:44:16.340Z,48.70
2023-02-11T22:46:49.821Z,48.90
2023-02-11T22:49:23.338Z,48.90
2023-02-11T22:51:57.812Z,49.20
2023-02-11T22:54:31.398Z,49.20
2023-02-11T22:57:04.595Z,49.10
2023-02-11T22:59:37.689Z,49.20
2023-02-11T23:02:10.912Z,49.20
2023-02-11T23:04:44.068Z,49.30
2023-02-11T23:07:18.582Z,49.40
2023-02-11T23:09:51.668Z,49.30
2023-02-11T23:12:24.785Z,49.30
2023-02-11T23:14:57.894Z,49.30
2023-02-11T23:17:31.564Z,49.30
2023-02-11T23:20:04.721Z,49.20
2023-02-11T23:22:39.242Z,49.20
2023-02-11T23:25:12.353Z,49.20
2023-02-11T23:27:45.472Z,49.20
2023-02-11T23:30:18.974Z,49.10
2023-02-11T23:32:52.560Z,49.10
2023-02-11T23:35:25.603Z,49.00
2023-02-11T23:38:00.106Z,48.90
2023-02-11T23:40:33.226Z,48.90
2023-02-11T23:43:06.350Z,48.80
2023-02-11T23:45:39.715Z,48.80
2023-02-11T23:48:12.791Z,48.70
2023-02-11T23:50:45.841Z,48.80
2023-02-11T23:53:20.319Z,48.70
2023-02-11T23:55:53.761Z,48.80
2023-02-11T23:58:27.115Z,48.90
