createdAt,value
2017-02-04T00:00:48.559Z,74.51
2017-02-04T00:01:59.346Z,74.32
2017-02-04T00:03:09.748Z,74.41
2017-02-04T00:04:20.504Z,74.51
2017-02-04T00:05:31.358Z,74.13
2017-02-04T00:06:41.702Z,74.13
2017-02-04T00:07:52.476Z,74.51
2017-02-04T00:09:02.853Z,74.51
2017-02-04T00:10:13.598Z,74.32
2017-02-04T00:11:23.975Z,74.41
2017-02-04T00:12:34.339Z,74.32
2017-02-04T00:13:44.702Z,74.32
2017-02-04T00:14:54.676Z,74.22
2017-02-04T00:16:04.631Z,74.6
2017-02-04T00:17:15.369Z,74.22
2017-02-04T00:18:25.723Z,74.51
2017-02-04T00:19:36.481Z,74.51
2017-02-04T00:20:46.842Z,74.51
2017-02-04T00:21:57.599Z,74.13
2017-02-04T00:23:08.342Z,74.22
2017-02-04T00:24:18.908Z,74.51
2017-02-04T00:25:29.661Z,74.32
2017-02-04T00:26:40.400Z,74.41
2017-02-04T00:27:51.158Z,74.41
2017-02-04T00:29:01.896Z,74.41
2017-02-04T00:30:12.245Z,74.13
2017-02-04T00:31:22.983Z,74.13
2017-02-04T00:32:32.545Z,74.22
2017-02-04T00:33:43.305Z,74.51
2017-02-04T00:34:53.640Z,74.51
2017-02-04T00:36:04.000Z,74.51
2017-02-04T00:37:14.351Z,74.51
2017-02-04T00:38:24.698Z,74.41
2017-02-04T00:39:34.655Z,74.41
2017-02-04T00:40:45.014Z,74.22
2017-02-04T00:41:55.373Z,74.32
2017-02-04T00:43:05.766Z,74.32
2017-02-04T00:44:16.125Z,74.13
2017-02-04T00:45:26.110Z,74.32
2017-02-04T00:46:36.849Z,74.41
2017-02-04T00:47:47.596Z,74.32
2017-02-04T00:48:57.954Z,74.32
2017-02-04T00:50:08.287Z,74.51
2017-02-04T00:51:17.843Z,74.41
2017-02-04T00:52:28.470Z,74.41
2017-02-04T00:53:39.213Z,74.13
2017-02-04T00:54:49.581Z,74.32
2017-02-04T00:55:59.947Z,74.41
2017-02-04T00:57:10.686Z,74.51
2017-02-04T00:58:21.037Z,74.41
2017-02-04T00:59:31.402Z,74.22
2017-02-04T01:00:42.150Z,74.41
2017-02-04T01:01:52.894Z,74.32
2017-02-04T01:03:03.239Z,74.32
2017-02-04T01:04:13.977Z,74.41
2017-02-04T01:05:23.935Z,74.32
2017-02-04T01:06:34.731Z,74.41
2017-02-04T01:07:45.457Z,74.41
2017-02-04T01:08:55.023Z,74.51
2017-02-04T01:10:05.780Z,74.41
2017-02-04T01:11:16.126Z,74.51
2017-02-04T01:12:26.473Z,74.22
2017-02-04T01:13:36.831Z,74.32
2017-02-04T01:14:47.583Z,74.41
2017-02-04T01:15:58.339Z,74.32
2017-02-04T01:17:09.076Z,74.88
2017-02-04T01:18:19.432Z,74.69
2017-02-04T01:19:30.219Z,74.69
2017-02-04T01:20:40.184Z,74.88
2017-02-04T01:21:50.548Z,74.79
2017-02-04T01:23:00.902Z,74.79
2017-02-04T01:24:11.281Z,74.6
2017-02-04T01:25:22.023Z,74.79
2017-02-04T01:26:32.769Z,74.88
2017-02-04T01:27:43.541Z,74.98
2017-02-04T01:28:54.136Z,74.98
2017-02-04T01:30:04.475Z,74.85
2017-02-04T01:31:14.428Z,74.95
2017-02-04T01:32:24.392Z,74.85
2017-02-04T01:33:34.837Z,74.85
2017-02-04T01:34:45.199Z,74.75
2017-02-04T01:35:55.937Z,74.75
2017-02-04T01:37:06.710Z,74.75
2017-02-04T01:38:17.086Z,74.75
2017-02-04T01:39:27.830Z,74.85
2017-02-04T01:40:38.195Z,74.75
2017-02-04T01:41:48.928Z,74.75
2017-02-04T01:42:59.281Z,74.85
2017-02-04T01:44:10.030Z,74.75
2017-02-04T01:45:20.432Z,74.18
2017-02-04T01:46:31.190Z,74.95
2017-02-04T01:47:41.527Z,74.56
2017-02-04T01:48:51.079Z,74.47
2017-02-04T01:50:01.425Z,74.75
2017-02-04T01:51:12.189Z,74.28
2017-02-04T01:52:22.929Z,74.18
2017-02-04T01:53:33.665Z,74.56
2017-02-04T01:54:44.016Z,74.66
2017-02-04T01:55:54.377Z,74.75
2017-02-04T01:57:05.109Z,74.56
2017-02-04T01:58:15.844Z,74.75
2017-02-04T01:59:25.792Z,74.85
2017-02-04T02:00:36.143Z,74.95
2017-02-04T02:01:46.497Z,74.75
2017-02-04T02:02:56.863Z,74.95
2017-02-04T02:04:07.213Z,74.95
2017-02-04T02:05:17.557Z,74.66
2017-02-04T02:06:28.290Z,74.85
2017-02-04T02:07:37.855Z,74.66
2017-02-04T02:08:48.215Z,74.56
2017-02-04T02:09:58.566Z,74.47
2017-02-04T02:11:09.304Z,74.85
2017-02-04T02:12:19.664Z,74.56
2017-02-04T02:13:30.408Z,74.95
2017-02-04T02:14:40.750Z,74.75
2017-02-04T02:15:51.113Z,74.66
2017-02-04T02:17:01.475Z,74.75
2017-02-04T02:18:12.206Z,74.75
2017-02-04T02:19:22.173Z,74.85
2017-02-04T02:20:32.918Z,74.66
2017-02-04T02:21:43.673Z,74.56
2017-02-04T02:22:54.430Z,74.66
2017-02-04T02:24:05.180Z,74.75
2017-02-04T02:25:15.924Z,74.56
2017-02-04T02:26:26.673Z,74.75
2017-02-04T02:27:37.011Z,74.66
2017-02-04T02:28:46.963Z,74.85
2017-02-04T02:29:57.316Z,74.56
2017-02-04T02:31:08.077Z,74.56
2017-02-04T02:32:18.847Z,74.56
2017-02-04T02:33:29.611Z,74.18
2017-02-04T02:34:39.562Z,74.18
2017-02-04T02:35:50.293Z,74.28
2017-02-04T02:37:00.653Z,74.28
2017-02-04T02:38:10.987Z,74.47
2017-02-04T02:39:21.338Z,74.47
2017-02-04T02:40:31.289Z,74.66
2017-02-04T02:41:42.070Z,74.47
2017-02-04T02:42:52.627Z,74.47
2017-02-04T02:44:03.376Z,74.51
2017-02-04T02:45:13.377Z,74.47
2017-02-04T02:46:24.114Z,74.47
2017-02-04T02:47:34.468Z,74.51
2017-02-04T02:48:45.216Z,74.41
2017-02-04T02:49:55.573Z,74.6
2017-02-04T02:51:05.530Z,74.32
2017-02-04T02:52:15.487Z,74.41
2017-02-04T02:53:26.234Z,74.41
2017-02-04T02:54:36.589Z,74.79
2017-02-04T02:55:46.161Z,74.32
2017-02-04T02:56:56.507Z,74.32
2017-02-04T02:58:07.239Z,74.32
2017-02-04T02:59:17.975Z,74.51
2017-02-04T03:00:28.333Z,74.41
2017-02-04T03:01:39.076Z,74.41
2017-02-04T03:33:25.822Z,72.09
2017-02-04T03:34:36.156Z,72.09
2017-02-04T03:35:46.885Z,73.5
2017-02-04T03:36:57.634Z,75.02
2017-02-04T03:38:08.367Z,75.02
2017-02-04T03:39:19.106Z,76.06
2017-02-04T03:40:29.477Z,76.63
2017-02-04T03:41:40.218Z,76.63
2017-02-04T03:42:50.963Z,76.63
2017-02-04T03:44:01.302Z,76.44
2017-02-04T03:45:11.640Z,76.57
2017-02-04T03:46:22.425Z,76.48
2017-02-04T03:47:33.167Z,76.76
2017-02-04T03:48:43.901Z,77.04
2017-02-04T03:49:54.246Z,76.38
2017-02-04T03:51:04.193Z,76.23
2017-02-04T03:52:14.539Z,76.04
2017-02-04T03:53:25.127Z,76.32
2017-02-04T03:54:35.868Z,75.85
2017-02-04T03:55:45.820Z,76.04
2017-02-04T03:56:56.154Z,75.76
2017-02-04T03:58:06.505Z,75.38
2017-02-04T03:59:16.457Z,75.09
2017-02-04T04:00:26.817Z,75.28
2017-02-04T04:01:37.157Z,75.79
2017-02-04T04:02:47.518Z,75.6
2017-02-04T04:03:58.267Z,75.51
2017-02-04T04:05:08.614Z,75.42
2017-02-04T04:06:18.960Z,75.13
2017-02-04T04:07:29.713Z,74.85
2017-02-04T04:08:40.444Z,74.66
2017-02-04T04:09:51.201Z,74.85
2017-02-04T04:11:01.541Z,75.32
2017-02-04T04:12:11.899Z,75.13
2017-02-04T04:13:22.647Z,74.56
2017-02-04T04:14:33.388Z,74.66
2017-02-04T04:15:44.138Z,74.75
2017-02-04T04:16:54.892Z,74.95
2017-02-04T04:18:05.628Z,74.88
2017-02-04T04:19:16.378Z,74.51
2017-02-04T04:20:27.130Z,74.22
2017-02-04T04:21:37.866Z,74.32
2017-02-04T04:22:48.615Z,74.32
2017-02-04T04:23:58.581Z,74.41
2017-02-04T04:25:09.328Z,74.41
2017-02-04T04:26:20.076Z,74.51
2017-02-04T04:27:30.416Z,74.51
2017-02-04T04:28:40.773Z,74.32
2017-02-04T04:29:51.160Z,74.51
2017-02-04T04:31:01.914Z,74.6
2017-02-04T04:32:12.258Z,74.41
2017-02-04T04:33:22.211Z,74.32
2017-02-04T04:34:32.770Z,74.32
2017-02-04T04:35:42.719Z,74.51
2017-02-04T04:36:52.685Z,74.41
2017-02-04T04:38:03.017Z,74.51
2017-02-04T04:39:13.395Z,74.51
2017-02-04T04:40:24.129Z,74.51
2017-02-04T04:41:34.489Z,74.51
2017-02-04T04:42:45.221Z,74.32
2017-02-04T04:43:55.563Z,74.35
2017-02-04T04:45:05.922Z,74.6
2017-02-04T04:46:16.276Z,74.51
2017-02-04T04:47:26.634Z,74.35
2017-02-04T04:48:37.379Z,74.54
2017-02-04T04:49:47.735Z,74.54
2017-02-04T04:50:58.482Z,74.54
2017-02-04T04:52:09.257Z,74.35
2017-02-04T04:53:19.997Z,74.35
2017-02-04T04:54:30.736Z,74.35
2017-02-04T04:55:41.107Z,74.35
2017-02-04T04:56:51.851Z,74.54
2017-02-04T04:58:02.590Z,74.54
2017-02-04T04:59:12.953Z,74.54
2017-02-04T05:00:23.304Z,74.45
2017-02-04T05:01:34.056Z,74.45
2017-02-04T05:02:44.414Z,74.54
2017-02-04T05:03:54.376Z,74.54
2017-02-04T05:05:05.138Z,74.35
2017-02-04T05:06:15.869Z,74.73
2017-02-04T05:07:26.216Z,74.26
2017-02-04T05:08:36.558Z,74.35
2017-02-04T05:09:46.904Z,74.26
2017-02-04T05:10:57.650Z,74.26
2017-02-04T05:12:07.995Z,74.54
2017-02-04T05:13:17.965Z,74.54
2017-02-04T05:14:28.345Z,74.45
2017-02-04T05:15:39.334Z,74.35
2017-02-04T05:16:48.893Z,74.45
2017-02-04T05:17:59.644Z,74.26
2017-02-04T05:19:09.593Z,74.64
2017-02-04T05:20:20.348Z,74.64
2017-02-04T05:21:31.087Z,75.02
2017-02-04T05:22:41.809Z,74.26
2017-02-04T05:23:52.148Z,74.64
2017-02-04T05:25:02.117Z,74.64
2017-02-04T05:26:12.508Z,74.26
2017-02-04T05:27:22.866Z,74.64
2017-02-04T05:28:33.212Z,74.73
2017-02-04T05:29:43.972Z,74.83
2017-02-04T05:30:54.339Z,74.92
2017-02-04T05:32:04.316Z,74.73
2017-02-04T05:33:15.052Z,74.73
2017-02-04T05:34:25.789Z,74.64
2017-02-04T05:35:36.147Z,74.83
2017-02-04T05:36:46.910Z,74.92
2017-02-04T05:37:57.652Z,75.21
2017-02-04T05:39:08.036Z,75.02
2017-02-04T05:40:18.388Z,74.92
2017-02-04T05:41:28.745Z,75.02
2017-02-04T05:42:39.492Z,74.83
2017-02-04T05:43:49.862Z,74.98
2017-02-04T05:45:00.218Z,75.11
2017-02-04T05:46:10.573Z,75.59
2017-02-04T05:47:21.323Z,75.02
2017-02-04T05:48:31.674Z,75.17
2017-02-04T05:49:42.446Z,75.07
2017-02-04T05:50:53.182Z,75.17
2017-02-04T05:52:03.549Z,75.36
2017-02-04T05:53:13.893Z,75.17
2017-02-04T05:54:24.236Z,75.21
2017-02-04T05:55:34.190Z,74.98
2017-02-04T05:56:44.143Z,75.26
2017-02-04T05:57:54.090Z,75.26
2017-02-04T05:59:04.856Z,75.4
2017-02-04T06:00:15.624Z,75.17
2017-02-04T06:01:25.600Z,75.21
2017-02-04T06:02:35.958Z,75.11
2017-02-04T06:03:46.704Z,75.02
2017-02-04T06:04:57.061Z,75.02
2017-02-04T06:06:07.424Z,74.92
2017-02-04T06:07:17.776Z,75.11
2017-02-04T06:08:28.527Z,75.11
2017-02-04T06:09:39.277Z,75.11
2017-02-04T06:10:49.269Z,75.02
2017-02-04T06:12:00.005Z,74.83
2017-02-04T06:13:10.356Z,74.92
2017-02-04T06:14:21.109Z,74.92
2017-02-04T06:15:31.695Z,74.92
2017-02-04T06:16:42.467Z,74.92
2017-02-04T06:17:53.212Z,74.92
2017-02-04T06:19:03.959Z,74.73
2017-02-04T06:20:14.707Z,75.11
2017-02-04T06:21:25.463Z,74.64
2017-02-04T06:22:35.812Z,74.83
2017-02-04T06:23:45.379Z,74.83
2017-02-04T06:24:55.729Z,75.11
2017-02-04T06:26:05.686Z,74.92
2017-02-04T06:27:16.424Z,74.39
2017-02-04T06:28:27.160Z,74.68
2017-02-04T06:29:37.548Z,74.58
2017-02-04T06:30:47.901Z,74.3
2017-02-04T06:31:58.245Z,74.96
2017-02-04T06:33:08.600Z,74.68
2017-02-04T06:34:18.943Z,74.68
2017-02-04T06:35:29.675Z,74.39
2017-02-04T06:36:40.028Z,74.3
2017-02-04T06:37:50.786Z,74.39
2017-02-04T06:39:01.531Z,74.39
2017-02-04T06:40:12.286Z,74.49
2017-02-04T06:41:23.066Z,74.58
2017-02-04T06:42:33.815Z,74.49
2017-02-04T06:43:43.771Z,74.68
2017-02-04T06:44:54.503Z,74.58
2017-02-04T06:46:04.854Z,74.3
2017-02-04T06:47:15.201Z,74.68
2017-02-04T06:48:25.588Z,74.96
2017-02-04T06:49:36.361Z,74.87
2017-02-04T06:50:46.726Z,74.68
2017-02-04T06:51:57.463Z,74.9
2017-02-04T06:53:08.215Z,74.96
2017-02-04T06:54:18.185Z,74.87
2017-02-04T06:55:28.549Z,74.81
2017-02-04T06:56:38.895Z,74.71
2017-02-04T06:57:49.649Z,74.71
2017-02-04T06:59:00.389Z,74.9
2017-02-04T07:00:11.142Z,74.9
2017-02-04T07:01:21.892Z,75
2017-02-04T07:02:32.229Z,75.09
2017-02-04T07:03:42.585Z,74.71
2017-02-04T07:04:53.338Z,74.62
2017-02-04T07:06:03.285Z,75.09
2017-02-04T07:07:13.624Z,74.71
2017-02-04T07:08:24.366Z,74.71
2017-02-04T07:09:34.712Z,74.9
2017-02-04T07:10:45.077Z,74.71
2017-02-04T07:11:55.860Z,74.9
2017-02-04T07:13:05.424Z,75.09
2017-02-04T07:14:15.786Z,75
2017-02-04T07:15:25.740Z,74.81
2017-02-04T07:16:36.501Z,74.9
2017-02-04T07:17:47.258Z,74.9
2017-02-04T07:18:58.013Z,74.9
2017-02-04T07:20:08.765Z,74.9
2017-02-04T07:21:19.513Z,74.71
2017-02-04T07:22:29.867Z,74.71
2017-02-04T07:23:39.824Z,74.71
2017-02-04T07:24:50.176Z,74.9
2017-02-04T07:26:00.919Z,75
2017-02-04T07:27:11.665Z,75.09
2017-02-04T07:28:22.421Z,74.47
2017-02-04T07:29:32.778Z,74.94
2017-02-04T07:30:43.134Z,74.9
2017-02-04T07:31:53.495Z,74.37
2017-02-04T07:33:04.244Z,74.75
2017-02-04T07:34:14.199Z,74.66
2017-02-04T07:35:24.585Z,74.66
2017-02-04T07:36:35.331Z,74.66
2017-02-04T07:37:46.086Z,74.37
2017-02-04T07:38:56.832Z,74.66
2017-02-04T07:40:07.588Z,74.18
2017-02-04T07:41:18.341Z,74.66
2017-02-04T07:42:28.717Z,74.66
2017-02-04T07:43:39.467Z,74.66
2017-02-04T07:44:49.428Z,74.18
2017-02-04T07:46:00.194Z,74.37
2017-02-04T07:47:10.949Z,74.6
2017-02-04T07:48:21.308Z,74.56
2017-02-04T07:49:32.062Z,74.47
2017-02-04T07:50:42.024Z,74.47
2017-02-04T07:51:52.755Z,74.6
2017-02-04T07:53:02.721Z,74.66
2017-02-04T07:54:13.090Z,74.75
2017-02-04T07:55:23.834Z,74.6
2017-02-04T07:56:34.632Z,74.51
2017-02-04T07:57:44.985Z,74.69
2017-02-04T07:58:55.337Z,74.69
2017-02-04T08:00:05.690Z,74.41
2017-02-04T08:01:16.448Z,74.22
2017-02-04T08:02:27.192Z,74.51
2017-02-04T08:03:37.938Z,74.51
2017-02-04T08:04:47.515Z,74.69
2017-02-04T08:05:57.470Z,74.69
2017-02-04T08:07:08.212Z,74.41
2017-02-04T08:08:18.980Z,74.51
2017-02-04T08:09:29.739Z,74.41
2017-02-04T08:10:40.102Z,74.41
2017-02-04T08:11:50.873Z,74.31
2017-02-04T08:13:01.230Z,74.69
2017-02-04T08:14:11.984Z,74.51
2017-02-04T08:15:22.742Z,74.03
2017-02-04T08:16:33.533Z,73.84
2017-02-04T08:17:43.499Z,74.88
2017-02-04T08:18:53.843Z,74.03
2017-02-04T08:20:04.620Z,74.12
2017-02-04T08:21:14.982Z,73.88
2017-02-04T08:22:25.340Z,73.74
2017-02-04T08:23:36.076Z,73.93
2017-02-04T08:24:46.827Z,74.07
2017-02-04T08:25:56.798Z,73.88
2017-02-04T08:27:06.760Z,74.07
2017-02-04T08:28:17.503Z,73.69
2017-02-04T08:29:27.848Z,73.97
2017-02-04T08:30:38.211Z,74.07
2017-02-04T08:31:48.577Z,73.59
2017-02-04T08:32:58.933Z,73.97
2017-02-04T08:34:09.687Z,74.16
2017-02-04T08:35:20.638Z,73.88
2017-02-04T08:36:31.407Z,74.07
2017-02-04T08:37:42.164Z,73.88
2017-02-04T08:38:51.731Z,73.97
2017-02-04T08:40:02.100Z,73.78
2017-02-04T08:41:12.857Z,74.07
2017-02-04T08:42:23.206Z,74.07
2017-02-04T08:43:33.559Z,73.97
2017-02-04T08:44:43.948Z,73.69
2017-02-04T08:45:54.701Z,73.59
2017-02-04T08:47:05.083Z,73.49
2017-02-04T08:48:15.449Z,74.07
2017-02-04T08:49:25.807Z,73.59
2017-02-04T08:50:36.165Z,73.69
2017-02-04T08:51:46.518Z,74.07
2017-02-04T08:52:56.902Z,73.59
2017-02-04T08:54:07.647Z,73.49
2017-02-04T08:55:18.416Z,73.88
2017-02-04T08:56:28.814Z,73.59
2017-02-04T08:57:39.593Z,73.78
2017-02-04T08:58:50.592Z,73.78
2017-02-04T09:00:00.552Z,73.97
2017-02-04T09:01:11.304Z,73.21
2017-02-04T09:02:22.072Z,73.21
2017-02-04T09:03:32.836Z,73.21
2017-02-04T09:04:43.581Z,73.49
2017-02-04T09:05:53.941Z,73.49
2017-02-04T09:07:04.693Z,73.69
2017-02-04T09:08:15.047Z,73.3
2017-02-04T09:09:25.803Z,73.97
2017-02-04T09:10:36.554Z,73.21
2017-02-04T09:11:47.309Z,73.49
2017-02-04T09:12:57.291Z,73.3
2017-02-04T09:14:07.635Z,73.53
2017-02-04T09:15:18.380Z,73.44
2017-02-04T09:16:28.738Z,73.44
2017-02-04T09:17:39.491Z,73.06
2017-02-04T09:18:49.875Z,72.96
2017-02-04T09:19:59.890Z,72.86
2017-02-04T09:21:10.644Z,72.86
2017-02-04T09:22:20.640Z,72.86
2017-02-04T09:23:31.011Z,73.44
2017-02-04T09:24:41.757Z,73.44
2017-02-04T09:25:52.115Z,73.53
2017-02-04T09:27:02.856Z,73.72
2017-02-04T09:28:12.833Z,73.49
2017-02-04T09:29:23.199Z,73.49
2017-02-04T09:30:33.946Z,73.97
2017-02-04T09:31:44.694Z,73.69
2017-02-04T09:32:54.671Z,73.69
2017-02-04T09:34:04.647Z,73.69
2017-02-04T09:35:15.389Z,73.78
2017-02-04T09:36:25.740Z,73.88
2017-02-04T09:37:36.101Z,73.88
2017-02-04T09:38:46.877Z,74.07
2017-02-04T09:39:57.223Z,73.69
2017-02-04T09:41:07.603Z,73.78
2017-02-04T09:42:17.554Z,73.49
2017-02-04T09:43:28.316Z,73.21
2017-02-04T09:44:38.687Z,72.83
2017-02-04T09:45:49.441Z,72.92
2017-02-04T09:46:59.792Z,73.06
2017-02-04T09:48:10.187Z,73.11
2017-02-04T09:49:20.953Z,72.86
2017-02-04T09:50:31.729Z,72.77
2017-02-04T09:51:42.498Z,72.77
2017-02-04T09:52:53.244Z,72.86
2017-02-04T09:54:03.997Z,73.06
2017-02-04T09:55:13.964Z,73.06
2017-02-04T09:56:24.323Z,73.06
2017-02-04T09:57:35.101Z,73.25
2017-02-04T09:58:45.066Z,73.06
2017-02-04T09:59:56.062Z,72.67
2017-02-04T10:01:06.427Z,73.25
2017-02-04T10:02:17.175Z,72.58
2017-02-04T10:03:27.920Z,72.67
2017-02-04T10:04:38.301Z,72.77
2017-02-04T10:05:49.069Z,73.15
2017-02-04T10:06:59.421Z,72.11
2017-02-04T10:08:10.183Z,72.42
2017-02-04T10:09:20.135Z,72.24
2017-02-04T10:10:30.888Z,72.14
2017-02-04T10:11:41.671Z,71.57
2017-02-04T10:12:52.025Z,71.61
2017-02-04T10:14:02.391Z,71.51
2017-02-04T10:15:12.372Z,71.7
2017-02-04T10:16:22.725Z,70.65
2017-02-04T10:17:33.082Z,71.07
2017-02-04T10:18:43.828Z,71.17
2017-02-04T10:19:54.174Z,71.26
2017-02-04T10:21:04.167Z,71.26
2017-02-04T10:22:14.523Z,70.92
2017-02-04T10:23:24.485Z,70.82
2017-02-04T10:24:35.233Z,70.72
2017-02-04T10:25:45.588Z,70.92
2017-02-04T10:26:55.567Z,70.53
2017-02-04T10:28:05.926Z,70.82
2017-02-04T10:29:16.299Z,71.04
2017-02-04T10:30:27.050Z,70.86
2017-02-04T10:31:36.616Z,70.67
2017-02-04T10:32:46.969Z,70.95
2017-02-04T10:33:57.325Z,70.67
2017-02-04T10:35:08.079Z,70.7
2017-02-04T10:36:18.436Z,70.22
2017-02-04T10:37:29.195Z,70.03
2017-02-04T10:38:39.612Z,69.87
2017-02-04T10:39:50.371Z,69.59
2017-02-04T10:41:00.330Z,69.97
2017-02-04T10:42:11.086Z,69.97
2017-02-04T10:43:21.470Z,70.54
2017-02-04T10:44:31.825Z,70.16
2017-02-04T10:45:42.580Z,70.07
2017-02-04T10:46:52.541Z,70.73
2017-02-04T10:48:03.296Z,71.41
2017-02-04T10:49:14.075Z,71.5
2017-02-04T10:50:24.849Z,70.92
2017-02-04T10:51:35.603Z,71.46
2017-02-04T10:52:45.978Z,71.94
2017-02-04T10:53:56.742Z,72.13
2017-02-04T10:55:06.541Z,71.41
2017-02-04T10:56:16.930Z,71.12
2017-02-04T10:57:27.688Z,71.41
2017-02-04T10:58:37.693Z,71.59
2017-02-04T10:59:48.101Z,71.59
2017-02-04T11:00:58.861Z,71.41
2017-02-04T11:02:09.607Z,71.21
2017-02-04T11:03:19.979Z,71.02
2017-02-04T11:04:29.936Z,71.59
2017-02-04T11:05:40.293Z,70.83
2017-02-04T11:06:51.049Z,71.41
2017-02-04T11:08:01.021Z,71.5
2017-02-04T11:09:11.769Z,71.5
2017-02-04T11:10:21.340Z,71.02
2017-02-04T11:11:32.092Z,71.21
2017-02-04T11:12:42.494Z,71.98
2017-02-04T11:13:52.870Z,72.55
2017-02-04T11:15:03.628Z,73.08
2017-02-04T11:16:13.983Z,73.43
2017-02-04T11:17:24.336Z,73.62
2017-02-04T11:18:34.695Z,73.91
2017-02-04T11:19:45.449Z,73.49
2017-02-04T11:20:55.801Z,73.68
2017-02-04T11:22:06.562Z,73.11
2017-02-04T11:23:16.937Z,73.11
2017-02-04T11:24:27.676Z,73.21
2017-02-04T11:25:38.430Z,72.67
2017-02-04T11:26:48.780Z,72.96
2017-02-04T11:27:58.736Z,73.14
2017-02-04T11:29:09.152Z,72.96
2017-02-04T11:30:19.915Z,72.48
2017-02-04T11:31:30.290Z,72.67
2017-02-04T11:32:40.654Z,72.38
2017-02-04T11:33:51.402Z,72.48
2017-02-04T11:35:02.176Z,72.38
2017-02-04T11:36:12.527Z,72.48
2017-02-04T11:37:22.511Z,72.76
2017-02-04T11:38:33.261Z,72.13
2017-02-04T11:39:43.624Z,72.03
2017-02-04T11:40:54.424Z,72.13
2017-02-04T11:42:04.798Z,71.94
2017-02-04T11:43:15.544Z,72.32
2017-02-04T11:44:25.944Z,72.32
2017-02-04T11:45:36.301Z,72.03
2017-02-04T11:46:46.671Z,72.13
2017-02-04T11:47:57.035Z,72.07
2017-02-04T11:49:06.993Z,72.17
2017-02-04T11:50:17.610Z,71.98
2017-02-04T11:51:28.358Z,72.45
2017-02-04T11:52:37.535Z,72.07
2017-02-04T11:53:48.292Z,71.88
2017-02-04T11:54:58.636Z,71.72
2017-02-04T11:56:09.052Z,71.53
2017-02-04T11:57:19.425Z,71.63
2017-02-04T11:58:30.200Z,72.11
2017-02-04T11:59:40.978Z,72.11
2017-02-04T12:00:51.586Z,72.01
2017-02-04T12:02:02.336Z,72.11
2017-02-04T12:03:13.089Z,71.92
2017-02-04T12:04:23.457Z,72.11
2017-02-04T12:05:34.249Z,72.11
2017-02-04T12:06:45.019Z,72.11
2017-02-04T12:07:55.765Z,72.11
2017-02-04T12:09:06.118Z,72.3
2017-02-04T12:10:16.085Z,72.3
2017-02-04T12:11:26.838Z,72.39
2017-02-04T12:12:37.207Z,72.11
2017-02-04T12:13:47.953Z,72.01
2017-02-04T12:14:58.324Z,72.11
2017-02-04T12:16:08.717Z,71.82
2017-02-04T12:17:18.700Z,71.72
2017-02-04T12:18:29.055Z,71.19
2017-02-04T12:19:39.414Z,71.38
2017-02-04T12:20:50.167Z,71.06
2017-02-04T12:22:00.531Z,71
2017-02-04T12:23:11.294Z,71.38
2017-02-04T12:24:20.863Z,71.09
2017-02-04T12:25:31.626Z,71.28
2017-02-04T12:26:42.401Z,71.19
2017-02-04T12:27:53.219Z,71.19
2017-02-04T12:29:03.183Z,71.38
2017-02-04T12:30:13.936Z,71.42
2017-02-04T12:31:24.699Z,71.19
2017-02-04T12:32:34.662Z,71.67
2017-02-04T12:33:45.414Z,71.09
2017-02-04T12:34:56.189Z,71.76
2017-02-04T12:36:06.953Z,71.86
2017-02-04T12:37:17.718Z,71.95
2017-02-04T12:38:28.086Z,71.53
2017-02-04T12:39:38.055Z,72.2
2017-02-04T12:40:48.413Z,72.11
2017-02-04T12:41:58.761Z,72.2
2017-02-04T12:43:09.126Z,71.92
2017-02-04T12:44:19.883Z,72.11
2017-02-04T12:45:29.865Z,72.49
2017-02-04T12:46:39.822Z,72.49
2017-02-04T12:47:50.877Z,72.55
2017-02-04T12:49:01.730Z,72.36
2017-02-04T12:50:12.149Z,72.26
2017-02-04T12:51:22.958Z,72.45
2017-02-04T12:52:33.916Z,72.26
2017-02-04T12:53:44.797Z,72.26
2017-02-04T12:54:55.254Z,72.26
2017-02-04T12:56:05.941Z,72.45
2017-02-04T12:57:16.958Z,72.36
2017-02-04T12:58:27.725Z,72.74
2017-02-04T12:59:38.620Z,72.55
2017-02-04T13:00:48.987Z,72.23
2017-02-04T13:01:58.579Z,72.89
2017-02-04T13:03:08.735Z,72.23
2017-02-04T13:04:19.367Z,72.32
2017-02-04T13:05:29.919Z,72.61
2017-02-04T13:06:41.019Z,72.71
2017-02-04T13:07:51.716Z,72.51
2017-02-04T13:09:01.379Z,73.33
2017-02-04T13:10:11.771Z,72.38
2017-02-04T13:11:22.526Z,72.19
2017-02-04T13:12:33.369Z,72.28
2017-02-04T13:13:43.973Z,72.28
2017-02-04T13:14:54.736Z,72.28
2017-02-04T13:16:05.649Z,73.05
2017-02-04T13:17:16.021Z,72.48
2017-02-04T13:18:26.376Z,72.57
2017-02-04T13:19:37.140Z,72.48
2017-02-04T13:20:47.802Z,72.28
2017-02-04T13:21:58.561Z,72.28
2017-02-04T13:23:08.922Z,72.86
2017-02-04T13:24:19.693Z,72.44
2017-02-04T13:25:30.049Z,72.38
2017-02-04T13:26:40.814Z,72.92
2017-02-04T13:27:51.586Z,73.3
2017-02-04T13:29:02.345Z,72.44
2017-02-04T13:30:12.945Z,73.3
2017-02-04T13:31:23.318Z,72.92
2017-02-04T13:32:34.073Z,72.92
2017-02-04T13:33:44.431Z,72.92
2017-02-04T13:34:54.797Z,73.01
2017-02-04T13:36:05.562Z,72.82
2017-02-04T13:37:15.917Z,72.82
2017-02-04T13:38:26.328Z,72.82
2017-02-04T13:39:36.283Z,72.72
2017-02-04T13:40:47.051Z,72.92
2017-02-04T13:41:57.797Z,72.82
2017-02-04T13:43:08.159Z,72.69
2017-02-04T13:44:18.924Z,72.72
2017-02-04T13:45:29.289Z,72.53
2017-02-04T13:46:40.042Z,72.6
2017-02-04T13:47:50.409Z,72.63
2017-02-04T13:49:01.144Z,72.6
2017-02-04T13:50:11.881Z,72.82
2017-02-04T13:51:22.243Z,72.82
2017-02-04T13:52:32.602Z,72.5
2017-02-04T13:53:43.362Z,72.53
2017-02-04T13:54:54.114Z,72.92
2017-02-04T13:56:04.856Z,72.72
2017-02-04T13:57:15.602Z,72.92
2017-02-04T13:58:25.959Z,72.6
2017-02-04T13:59:36.711Z,72.69
2017-02-04T14:00:47.469Z,73.21
2017-02-04T14:01:57.824Z,73.55
2017-02-04T14:03:08.195Z,73.17
2017-02-04T14:04:18.938Z,73.17
2017-02-04T14:05:29.303Z,73.17
2017-02-04T14:06:39.325Z,73.26
2017-02-04T14:07:50.084Z,73.17
2017-02-04T14:09:00.841Z,72.88
2017-02-04T14:10:11.592Z,72.97
2017-02-04T14:11:21.945Z,72.97
2017-02-04T14:12:31.518Z,73.65
2017-02-04T14:13:42.304Z,73.55
2017-02-04T14:14:52.686Z,73.36
2017-02-04T14:16:03.443Z,73.55
2017-02-04T14:17:14.200Z,73.65
2017-02-04T14:18:24.157Z,73.65
2017-02-04T14:19:34.905Z,73.36
2017-02-04T14:20:45.261Z,73.55
2017-02-04T14:21:56.008Z,73.41
2017-02-04T14:23:06.402Z,73.41
2017-02-04T14:24:16.769Z,73.32
2017-02-04T14:25:27.529Z,73.8
2017-02-04T14:26:38.293Z,73.61
2017-02-04T14:27:48.647Z,74.08
2017-02-04T14:28:58.612Z,73.76
2017-02-04T14:30:09.369Z,74.8
2017-02-04T14:31:19.719Z,74.8
2017-02-04T14:32:30.469Z,74.62
2017-02-04T14:33:41.223Z,74.62
2017-02-04T14:34:51.975Z,74.52
2017-02-04T14:36:02.336Z,74.39
2017-02-04T14:37:13.087Z,74.67
2017-02-04T14:38:23.887Z,73.91
2017-02-04T14:39:34.244Z,74.2
2017-02-04T14:40:44.595Z,74.01
2017-02-04T14:41:55.340Z,74.1
2017-02-04T14:43:05.324Z,74.1
2017-02-04T14:44:14.891Z,74.48
2017-02-04T14:45:25.646Z,74.58
2017-02-04T14:46:35.598Z,74.58
2017-02-04T14:47:45.959Z,74.58
2017-02-04T14:48:55.931Z,74.77
2017-02-04T14:50:06.277Z,74.73
2017-02-04T14:51:17.053Z,74.87
2017-02-04T14:52:27.811Z,74.77
2017-02-04T14:53:38.573Z,74.63
2017-02-04T14:54:49.329Z,74.92
2017-02-04T14:56:00.090Z,74.82
2017-02-04T14:57:10.865Z,74.63
2017-02-04T14:58:21.225Z,74.63
2017-02-04T14:59:31.631Z,74.73
2017-02-04T15:00:42.378Z,74.63
2017-02-04T15:01:52.770Z,74.63
2017-02-04T15:03:03.526Z,74.63
2017-02-04T15:04:14.275Z,75.02
2017-02-04T15:05:25.034Z,74.82
2017-02-04T15:06:35.786Z,75.17
2017-02-04T15:07:46.533Z,75.17
2017-02-04T15:08:56.895Z,74.88
2017-02-04T15:10:07.259Z,74.98
2017-02-04T15:11:17.623Z,74.98
2017-02-04T15:12:28.014Z,75.07
2017-02-04T15:13:38.376Z,75.17
2017-02-04T15:14:49.139Z,75.07
2017-02-04T15:15:59.109Z,74.98
2017-02-04T15:17:09.467Z,74.79
2017-02-04T15:18:19.829Z,74.79
2017-02-04T15:19:30.210Z,74.79
2017-02-04T15:20:40.978Z,75.17
2017-02-04T15:21:51.725Z,74.69
2017-02-04T15:23:02.481Z,74.79
2017-02-04T15:24:13.224Z,74.6
2017-02-04T15:25:23.985Z,74.51
2017-02-04T15:26:34.757Z,74.51
2017-02-04T15:27:45.138Z,74.66
2017-02-04T15:28:55.125Z,74.47
2017-02-04T15:30:05.879Z,74.47
2017-02-04T15:31:16.639Z,74.47
2017-02-04T15:32:27.380Z,74.47
2017-02-04T15:33:37.337Z,74.66
2017-02-04T15:34:48.082Z,74.56
2017-02-04T15:35:58.822Z,74.37
2017-02-04T15:37:09.187Z,74.47
2017-02-04T15:38:19.573Z,74.75
2017-02-04T15:39:30.342Z,74.75
2017-02-04T15:40:41.114Z,74.75