createdAt,value
2019-06-10T00:01:41.831Z,99.90
2019-06-10T00:04:12.429Z,99.90
2019-06-10T00:06:42.353Z,99.90
2019-06-10T00:09:31.355Z,99.90
2019-06-10T00:12:04.217Z,99.90
2019-06-10T00:14:32.496Z,99.90
2019-06-10T00:17:04.631Z,99.90
2019-06-10T00:19:33.363Z,99.90
2019-06-10T00:22:04.065Z,99.90
2019-06-10T00:24:35.590Z,99.90
2019-06-10T00:27:07.105Z,99.90
2019-06-10T00:29:36.728Z,99.90
2019-06-10T00:32:08.009Z,99.90
2019-06-10T00:34:37.452Z,99.90
2019-06-10T00:37:09.197Z,99.90
2019-06-10T00:39:40.740Z,99.90
2019-06-10T00:42:11.785Z,99.90
2019-06-10T00:44:41.663Z,99.90
2019-06-10T00:47:14.690Z,99.90
2019-06-10T00:49:42.569Z,99.90
2019-06-10T00:52:13.911Z,99.90
2019-06-10T00:54:43.471Z,99.90
2019-06-10T00:57:13.788Z,99.90
2019-06-10T00:59:43.493Z,99.90
2019-06-10T01:02:14.544Z,99.90
2019-06-10T01:04:45.146Z,99.90
2019-06-10T01:07:15.092Z,99.90
2019-06-10T01:09:44.811Z,99.90
2019-06-10T01:12:15.032Z,99.90
2019-06-10T01:14:44.791Z,99.90
2019-06-10T01:17:15.466Z,99.90
2019-06-10T01:19:46.418Z,99.90
2019-06-10T01:22:17.268Z,99.90
2019-06-10T01:24:47.138Z,99.90
2019-06-10T01:27:17.932Z,99.90
2019-06-10T01:29:47.550Z,99.90
2019-06-10T01:32:18.644Z,99.90
2019-06-10T01:34:50.674Z,99.90
2019-06-10T01:37:21.567Z,99.90
2019-06-10T01:39:51.491Z,99.90
2019-06-10T01:42:21.642Z,99.90
2019-06-10T01:44:51.253Z,99.90
2019-06-10T01:47:26.494Z,99.90
2019-06-10T01:49:56.003Z,99.90
2019-06-10T01:52:28.130Z,99.90
2019-06-10T01:54:57.638Z,99.90
2019-06-10T01:57:27.139Z,99.90
2019-06-10T01:59:56.599Z,99.90
2019-06-10T02:02:26.498Z,99.90
2019-06-10T02:04:55.985Z,99.90
2019-06-10T02:07:25.553Z,99.90
2019-06-10T02:09:55.029Z,99.90
2019-06-10T02:12:24.568Z,99.90
2019-06-10T02:14:54.208Z,99.90
2019-06-10T02:17:24.262Z,99.90
2019-06-10T02:19:54.309Z,99.90
2019-06-10T02:22:24.470Z,99.90
2019-06-10T02:24:55.237Z,99.90
2019-06-10T02:27:24.680Z,99.90
2019-06-10T02:29:57.200Z,99.90
2019-06-10T02:32:33.095Z,99.90
2019-06-10T02:35:08.802Z,99.90
2019-06-10T02:37:37.970Z,99.90
2019-06-10T02:40:07.007Z,99.90
2019-06-10T02:42:38.439Z,99.90
2019-06-10T02:45:13.812Z,99.90
2019-06-10T02:47:44.277Z,99.90
2019-06-10T02:50:18.863Z,99.90
2019-06-10T02:52:45.693Z,99.90
2019-06-10T02:55:16.326Z,99.90
2019-06-10T02:57:46.626Z,99.90
2019-06-10T03:00:31.738Z,99.90
2019-06-10T03:02:48.195Z,99.90
2019-06-10T03:05:20.166Z,99.90
2019-06-10T03:07:48.997Z,99.90
2019-06-10T03:10:21.120Z,99.90
2019-06-10T03:12:52.659Z,99.90
2019-06-10T03:15:24.510Z,99.90
2019-06-10T03:17:52.592Z,99.90
2019-06-10T03:20:25.868Z,99.90
2019-06-10T03:22:54.437Z,99.90
2019-06-10T03:25:25.975Z,99.90
2019-06-10T03:27:56.710Z,99.90
2019-06-10T03:30:44.201Z,99.90
2019-06-10T03:32:57.385Z,99.90
2019-06-10T03:35:28.390Z,99.90
2019-06-10T03:37:58.048Z,99.90
2019-06-10T03:40:27.811Z,99.90
2019-06-10T03:43:02.497Z,99.90
2019-06-10T03:45:32.376Z,99.90
2019-06-10T03:48:03.727Z,99.90
2019-06-10T03:50:33.421Z,99.90
2019-06-10T03:53:04.410Z,99.90
2019-06-10T03:55:34.065Z,99.90
2019-06-10T03:58:03.595Z,99.90
2019-06-10T04:00:37.050Z,99.90
2019-06-10T04:03:07.012Z,99.90
2019-06-10T04:05:36.704Z,99.90
2019-06-10T04:08:06.275Z,99.90
2019-06-10T04:10:35.751Z,99.90
2019-06-10T04:13:05.323Z,99.90
2019-06-10T04:15:35.228Z,99.90
2019-06-10T04:18:04.723Z,99.90
2019-06-10T04:20:34.795Z,99.90
2019-06-10T04:23:04.320Z,99.90
2019-06-10T04:25:33.679Z,99.90
2019-06-10T04:28:03.367Z,99.90
2019-06-10T04:30:32.974Z,99.90
2019-06-10T04:33:02.464Z,99.90
2019-06-10T04:35:33.665Z,99.90
2019-06-10T04:38:03.319Z,99.90
2019-06-10T04:40:32.981Z,99.90
2019-06-10T04:43:03.020Z,99.90
2019-06-10T04:45:32.750Z,99.90
2019-06-10T04:48:03.046Z,99.90
2019-06-10T04:50:41.526Z,99.90
2019-06-10T04:53:03.952Z,99.90
2019-06-10T04:55:33.445Z,99.90
2019-06-10T04:58:02.912Z,99.90
2019-06-10T05:00:33.147Z,99.90
2019-06-10T05:03:06.432Z,99.90
2019-06-10T05:05:38.701Z,99.90
2019-06-10T05:08:08.158Z,99.90
2019-06-10T05:10:37.625Z,99.90
2019-06-10T05:13:07.147Z,99.90
2019-06-10T05:15:36.633Z,99.90
2019-06-10T05:18:06.214Z,99.90
2019-06-10T05:20:51.054Z,99.90
2019-06-10T05:23:07.831Z,99.90
2019-06-10T05:25:37.335Z,99.90
2019-06-10T05:28:07.032Z,99.90
2019-06-10T05:30:36.509Z,99.90
2019-06-10T05:33:06.063Z,99.90
2019-06-10T05:35:35.546Z,99.90
2019-06-10T05:38:05.024Z,99.90
2019-06-10T05:40:34.532Z,99.90
2019-06-10T05:43:04.132Z,99.90
2019-06-10T05:45:35.071Z,99.90
2019-06-10T05:48:05.086Z,99.90
2019-06-10T05:50:35.001Z,99.90
2019-06-10T05:53:04.828Z,99.90
2019-06-10T05:55:35.261Z,99.90
2019-06-10T05:58:05.295Z,99.90
2019-06-10T06:00:35.546Z,99.90
2019-06-10T06:03:05.365Z,99.90
2019-06-10T06:05:36.263Z,99.90
2019-06-10T06:08:08.902Z,99.90
2019-06-10T06:10:37.822Z,99.90
2019-06-10T06:13:07.385Z,99.90
2019-06-10T06:15:37.981Z,99.90
2019-06-10T06:18:10.760Z,99.90
2019-06-10T06:20:52.602Z,99.90
2019-06-10T06:23:23.090Z,99.90
2019-06-10T06:25:53.292Z,99.90
2019-06-10T06:28:23.046Z,99.90
2019-06-10T06:30:52.853Z,99.90
2019-06-10T06:33:22.360Z,99.90
2019-06-10T06:35:52.493Z,99.90
2019-06-10T06:38:43.608Z,99.90
2019-06-10T06:41:13.632Z,99.90
2019-06-10T06:43:45.480Z,99.90
2019-06-10T06:46:14.806Z,99.90
2019-06-10T06:49:03.600Z,99.90
2019-06-10T06:51:43.950Z,99.90
2019-06-10T06:54:04.429Z,99.90
2019-06-10T06:56:37.085Z,99.90
2019-06-10T06:59:07.318Z,99.90
2019-06-10T07:01:38.979Z,99.90
2019-06-10T07:04:08.313Z,99.90
2019-06-10T07:06:40.363Z,99.90
2019-06-10T07:09:17.635Z,99.90
2019-06-10T07:11:48.499Z,99.90
2019-06-10T07:14:20.048Z,99.90
2019-06-10T07:16:49.724Z,99.90
2019-06-10T07:19:22.645Z,99.90
2019-06-10T07:22:08.326Z,99.90
2019-06-10T07:24:24.399Z,99.90
2019-06-10T07:26:54.970Z,99.90
2019-06-10T07:29:24.634Z,99.90
2019-06-10T07:31:56.838Z,99.90
2019-06-10T07:34:26.409Z,99.90
2019-06-10T07:36:55.874Z,99.90
2019-06-10T07:39:25.357Z,99.90
2019-06-10T07:41:54.904Z,99.90
2019-06-10T07:44:24.414Z,99.90
2019-06-10T07:46:54.027Z,99.90
2019-06-10T07:49:23.946Z,99.90
2019-06-10T07:51:53.989Z,99.90
2019-06-10T07:54:23.490Z,99.90
2019-06-10T07:56:53.742Z,99.90
2019-06-10T07:59:23.608Z,99.90
2019-06-10T08:01:55.260Z,99.90
2019-06-10T08:04:24.555Z,99.90
2019-06-10T08:07:03.420Z,99.90
2019-06-10T08:09:33.471Z,99.90
2019-06-10T08:12:06.012Z,99.90
2019-06-10T08:14:35.410Z,99.90
2019-06-10T08:17:05.033Z,99.90
2019-06-10T08:19:38.735Z,99.90
2019-06-10T08:22:05.913Z,99.90
2019-06-10T08:24:35.386Z,99.90
2019-06-10T08:27:05.025Z,99.90
2019-06-10T08:29:34.552Z,99.90
2019-06-10T08:32:04.180Z,99.90
2019-06-10T08:34:33.659Z,99.90
2019-06-10T08:37:04.195Z,99.90
2019-06-10T08:39:34.291Z,99.90
2019-06-10T08:42:04.036Z,99.90
2019-06-10T08:44:33.522Z,99.90
2019-06-10T08:47:03.177Z,99.90
2019-06-10T08:49:32.863Z,99.90
2019-06-10T08:52:02.842Z,99.90
2019-06-10T08:54:32.582Z,99.90
2019-06-10T08:57:03.753Z,99.90
2019-06-10T08:59:33.274Z,99.90
2019-06-10T09:02:03.124Z,99.90
2019-06-10T09:04:33.060Z,99.90
2019-06-10T09:07:04.166Z,99.90
2019-06-10T09:09:33.941Z,99.90
2019-06-10T09:12:03.763Z,99.90
2019-06-10T09:14:33.406Z,99.90
2019-06-10T09:17:03.401Z,99.90
2019-06-10T09:19:33.312Z,99.90
2019-06-10T09:22:03.901Z,99.90
2019-06-10T09:24:33.674Z,99.90
2019-06-10T09:27:03.167Z,99.90
2019-06-10T09:29:48.943Z,99.90
2019-06-10T09:32:16.104Z,99.90
2019-06-10T09:34:49.707Z,99.90
2019-06-10T09:37:17.072Z,99.90
2019-06-10T09:39:52.294Z,99.90
2019-06-10T09:42:19.365Z,99.90
2019-06-10T09:44:54.370Z,99.90
2019-06-10T09:47:22.950Z,99.90
2019-06-10T09:49:55.702Z,99.90
2019-06-10T09:52:24.956Z,97.60
2019-06-10T09:55:14.102Z,93.30
2019-06-10T09:57:59.438Z,87.10
2019-06-10T10:00:29.220Z,88.40
2019-06-10T10:02:58.818Z,87.00
2019-06-10T10:05:28.295Z,84.60
2019-06-10T10:07:58.396Z,90.30
2019-06-10T10:10:32.831Z,92.30
2019-06-10T10:13:02.744Z,92.00
2019-06-10T10:15:34.574Z,90.70
2019-06-10T10:18:06.870Z,87.60
2019-06-10T10:20:37.561Z,88.50
2019-06-10T10:23:26.392Z,77.30
2019-06-10T10:25:57.135Z,77.40
2019-06-10T10:28:26.845Z,80.60
2019-06-10T10:30:58.062Z,88.70
2019-06-10T10:33:30.298Z,91.90
2019-06-10T10:36:18.387Z,94.10
2019-06-10T10:38:48.838Z,95.80
2019-06-10T10:41:18.564Z,98.20
2019-06-10T10:43:51.199Z,99.10
2019-06-10T10:46:19.221Z,99.90
2019-06-10T10:48:49.014Z,99.90
2019-06-10T10:51:18.705Z,99.90
2019-06-10T10:53:57.287Z,99.90
2019-06-10T10:56:22.163Z,99.90
2019-06-10T10:58:55.604Z,99.90
2019-06-10T11:01:23.486Z,99.90
2019-06-10T11:03:58.751Z,99.90
2019-06-10T11:06:24.734Z,99.90
2019-06-10T11:08:55.850Z,99.90
2019-06-10T11:11:27.676Z,99.90
2019-06-10T11:14:03.312Z,99.90
2019-06-10T11:16:38.192Z,99.90
2019-06-10T11:19:07.730Z,99.90
2019-06-10T11:21:37.203Z,99.90
2019-06-10T11:24:08.486Z,99.90
2019-06-10T11:26:38.060Z,99.90
2019-06-10T11:29:07.738Z,99.90
2019-06-10T11:31:42.325Z,99.90
2019-06-10T11:34:12.777Z,99.90
2019-06-10T11:36:42.698Z,99.90
2019-06-10T11:39:13.345Z,99.90
2019-06-10T11:41:43.809Z,99.90
2019-06-10T11:44:13.350Z,99.90
2019-06-10T11:46:49.012Z,99.90
2019-06-10T11:49:18.484Z,99.90
2019-06-10T11:51:49.097Z,99.90
2019-06-10T11:54:18.766Z,99.90
2019-06-10T11:56:48.267Z,99.90
2019-06-10T11:59:17.804Z,99.90
2019-06-10T12:01:49.272Z,99.90
2019-06-10T12:04:18.556Z,99.90
2019-06-10T12:06:48.657Z,99.90
2019-06-10T12:09:18.315Z,99.90
2019-06-10T12:11:49.060Z,99.90
2019-06-10T12:14:26.817Z,99.90
2019-06-10T12:19:25.319Z,99.90
2019-06-10T12:21:57.753Z,99.90
2019-06-10T12:24:33.126Z,99.90
2019-06-10T12:27:05.028Z,99.90
2019-06-10T12:29:42.169Z,99.90
2019-06-10T12:32:13.539Z,99.90
2019-06-10T12:34:46.078Z,99.90
2019-06-10T12:37:15.985Z,99.90
2019-06-10T12:40:07.491Z,99.90
2019-06-10T12:42:37.012Z,99.90
2019-06-10T12:45:08.821Z,99.90
2019-06-10T12:47:44.572Z,99.90
2019-06-10T12:50:15.582Z,99.90
2019-06-10T12:52:45.269Z,99.90
2019-06-10T12:55:42.326Z,99.90
2019-06-10T12:58:24.608Z,99.90
2019-06-10T13:00:55.494Z,99.90
2019-06-10T13:03:25.062Z,99.90
2019-06-10T13:05:57.663Z,99.90
2019-06-10T13:08:33.042Z,99.90
2019-06-10T13:11:02.157Z,99.90
2019-06-10T13:13:32.855Z,99.90
2019-06-10T13:16:06.714Z,99.90
2019-06-10T13:18:53.870Z,99.90
2019-06-10T13:21:23.455Z,99.90
2019-06-10T13:23:54.147Z,99.90
2019-06-10T13:26:24.023Z,99.90
2019-06-10T13:28:54.394Z,99.90
2019-06-10T13:31:23.929Z,99.90
2019-06-10T13:33:53.431Z,99.90
2019-06-10T13:36:26.188Z,99.90
2019-06-10T13:38:57.402Z,99.90
2019-06-10T13:41:27.174Z,99.90
2019-06-10T13:43:57.621Z,99.90
2019-06-10T13:46:27.393Z,99.90
2019-06-10T13:48:56.867Z,99.90
2019-06-10T13:51:26.467Z,99.90
2019-06-10T13:53:55.964Z,99.90
2019-06-10T13:56:43.000Z,99.90
2019-06-10T13:59:15.995Z,99.90
2019-06-10T14:01:45.459Z,99.90
2019-06-10T14:04:21.401Z,99.90
2019-06-10T14:06:50.364Z,99.90
2019-06-10T14:09:17.806Z,99.90
2019-06-10T14:11:47.306Z,99.90
2019-06-10T14:14:18.171Z,99.90
2019-06-10T14:16:47.874Z,99.90
2019-06-10T14:19:17.332Z,99.90
2019-06-10T14:21:46.919Z,99.90
2019-06-10T14:24:16.465Z,99.90
2019-06-10T14:26:46.185Z,99.90
2019-06-10T14:29:16.261Z,99.90
2019-06-10T14:31:47.811Z,99.90
2019-06-10T14:34:18.636Z,99.90
2019-06-10T14:36:48.542Z,99.90
2019-06-10T14:39:18.034Z,99.90
2019-06-10T14:41:47.539Z,99.90
2019-06-10T14:44:18.032Z,99.90
2019-06-10T14:46:47.929Z,99.90
2019-06-10T14:49:17.403Z,99.90
2019-06-10T14:51:46.969Z,99.90
2019-06-10T14:54:18.355Z,99.90
2019-06-10T14:56:53.724Z,99.90
2019-06-10T14:59:18.892Z,99.90
2019-06-10T15:01:48.578Z,99.90
2019-06-10T15:04:19.563Z,99.90
2019-06-10T15:06:49.172Z,99.90
2019-06-10T15:09:19.824Z,99.90
2019-06-10T15:11:49.440Z,99.90
2019-06-10T15:14:20.446Z,99.90
2019-06-10T15:16:53.169Z,99.90
2019-06-10T15:19:28.026Z,99.90
2019-06-10T15:21:52.758Z,99.90
2019-06-10T15:24:23.735Z,99.90
2019-06-10T15:27:08.924Z,99.90
2019-06-10T15:29:44.078Z,99.90
2019-06-10T15:32:24.464Z,99.90
2019-06-10T15:34:44.834Z,99.90
2019-06-10T15:37:17.124Z,99.90
2019-06-10T15:39:45.555Z,99.90
2019-06-10T15:42:15.509Z,99.90
2019-06-10T15:44:52.353Z,99.90
2019-06-10T15:47:20.489Z,99.90
2019-06-10T15:49:47.830Z,99.90
2019-06-10T15:52:36.698Z,99.90
2019-06-10T15:55:08.353Z,99.90
2019-06-10T15:57:42.669Z,99.90
2019-06-10T16:00:14.175Z,99.90
2019-06-10T16:02:41.281Z,99.90
2019-06-10T16:05:13.967Z,99.90
2019-06-10T16:07:42.445Z,99.90
2019-06-10T16:10:15.704Z,99.90
2019-06-10T16:12:43.892Z,99.90
2019-06-10T16:15:16.123Z,99.90
2019-06-10T16:17:45.497Z,99.90
2019-06-10T16:20:16.443Z,99.90
2019-06-10T16:22:46.708Z,99.90
2019-06-10T16:25:17.769Z,99.90
2019-06-10T16:27:51.705Z,99.90
2019-06-10T16:30:23.198Z,99.90
2019-06-10T16:32:53.017Z,99.90
2019-06-10T16:35:28.799Z,99.90
2019-06-10T16:37:58.268Z,99.90
2019-06-10T16:40:29.279Z,99.90
2019-06-10T16:42:58.808Z,99.90
2019-06-10T16:45:30.807Z,99.90
2019-06-10T16:48:02.244Z,99.90
2019-06-10T16:50:34.068Z,99.90
2019-06-10T16:53:03.031Z,99.90
2019-06-10T16:55:33.325Z,99.90
2019-06-10T16:58:03.014Z,99.90
2019-06-10T17:00:34.823Z,99.90
2019-06-10T17:03:03.703Z,99.90
2019-06-10T17:05:33.261Z,99.90
2019-06-10T17:08:03.282Z,99.90
2019-06-10T17:10:34.461Z,99.90
2019-06-10T17:13:06.009Z,99.90
2019-06-10T17:15:35.687Z,99.90
2019-06-10T17:18:06.645Z,99.90
2019-06-10T17:20:36.186Z,99.90
2019-06-10T17:23:07.659Z,99.90
2019-06-10T17:25:37.142Z,99.90
2019-06-10T17:28:18.164Z,99.90
2019-06-10T17:30:38.063Z,99.90
2019-06-10T17:33:07.548Z,99.90
2019-06-10T17:35:37.255Z,99.90
2019-06-10T17:38:06.739Z,99.90
2019-06-10T17:40:36.211Z,99.90
2019-06-10T17:43:05.887Z,99.90
2019-06-10T17:45:35.379Z,99.90
2019-06-10T17:48:05.069Z,99.90
2019-06-10T17:50:34.671Z,99.90
2019-06-10T17:53:04.301Z,99.90
2019-06-10T17:55:35.657Z,99.90
2019-06-10T17:58:05.445Z,99.90
2019-06-10T18:00:36.343Z,99.90
2019-06-10T18:03:06.746Z,99.90
2019-06-10T18:05:36.263Z,99.90
2019-06-10T18:08:05.717Z,99.90
2019-06-10T18:10:36.736Z,99.90
2019-06-10T18:13:13.982Z,99.90
2019-06-10T18:15:37.790Z,99.90
2019-06-10T18:18:07.387Z,99.90
2019-06-10T18:20:37.064Z,99.90
2019-06-10T18:23:06.729Z,99.90
2019-06-10T18:25:36.891Z,99.90
2019-06-10T18:28:06.506Z,99.90
2019-06-10T18:30:37.729Z,99.90
2019-06-10T18:33:07.328Z,99.90
2019-06-10T18:35:37.620Z,99.90
2019-06-10T18:38:07.285Z,99.90
2019-06-10T18:40:36.825Z,99.90
2019-06-10T18:43:06.877Z,99.90
2019-06-10T18:45:38.280Z,99.90
2019-06-10T18:48:07.630Z,99.90
2019-06-10T18:50:38.404Z,99.90
2019-06-10T18:53:08.503Z,99.90
2019-06-10T18:55:40.603Z,99.90
2019-06-10T18:58:12.026Z,99.90
2019-06-10T19:00:57.041Z,99.90
2019-06-10T19:03:16.758Z,99.90
2019-06-10T19:05:48.575Z,99.90
2019-06-10T19:08:18.038Z,99.90
2019-06-10T19:10:53.311Z,99.90
2019-06-10T19:13:24.488Z,99.90
2019-06-10T19:15:53.947Z,99.90
2019-06-10T19:18:23.739Z,99.90
2019-06-10T19:20:53.736Z,99.90
2019-06-10T19:23:23.432Z,99.90
2019-06-10T19:25:53.070Z,99.90
2019-06-10T19:28:25.332Z,99.90
2019-06-10T19:30:54.823Z,99.90
2019-06-10T19:33:25.381Z,99.90
2019-06-10T19:35:54.890Z,99.90
2019-06-10T19:38:24.353Z,99.90
2019-06-10T19:40:54.014Z,99.90
2019-06-10T19:43:23.708Z,99.90
2019-06-10T19:45:53.302Z,99.90
2019-06-10T19:48:22.856Z,99.90
2019-06-10T19:50:53.896Z,99.90
2019-06-10T19:53:23.602Z,99.90
2019-06-10T19:55:53.445Z,99.90
2019-06-10T19:58:23.305Z,99.90
2019-06-10T20:00:54.527Z,99.90
2019-06-10T20:03:25.689Z,99.90
2019-06-10T20:05:56.738Z,99.90
2019-06-10T20:08:26.198Z,99.90
2019-06-10T20:10:55.735Z,99.90
2019-06-10T20:13:25.454Z,99.90
2019-06-10T20:15:55.084Z,99.90
2019-06-10T20:18:24.542Z,99.90
2019-06-10T20:20:54.245Z,99.90
2019-06-10T20:23:23.791Z,99.90
2019-06-10T20:25:53.447Z,99.90
2019-06-10T20:28:22.949Z,99.90
2019-06-10T20:30:52.972Z,99.90
2019-06-10T20:33:24.288Z,99.90
2019-06-10T20:35:54.917Z,99.90
2019-06-10T20:38:24.423Z,99.90
2019-06-10T20:40:54.062Z,99.90
2019-06-10T20:43:23.561Z,99.90
2019-06-10T20:45:53.124Z,99.90
2019-06-10T20:48:24.615Z,99.90
2019-06-10T20:50:53.973Z,99.90
2019-06-10T20:53:23.512Z,99.90
2019-06-10T20:55:57.387Z,99.90
2019-06-10T20:58:24.233Z,99.90
2019-06-10T21:00:57.225Z,99.90
2019-06-10T21:03:28.367Z,99.90
2019-06-10T21:06:02.920Z,99.90
2019-06-10T21:08:34.013Z,99.90
2019-06-10T21:11:03.477Z,99.90
2019-06-10T21:13:33.283Z,99.90
2019-06-10T21:16:03.508Z,99.90
2019-06-10T21:18:33.540Z,99.90
2019-06-10T21:21:03.695Z,99.90
2019-06-10T21:23:33.559Z,99.90
2019-06-10T21:26:03.294Z,99.90
2019-06-10T21:28:32.980Z,99.90
2019-06-10T21:31:03.000Z,99.90
2019-06-10T21:33:33.479Z,99.90
2019-06-10T21:36:04.032Z,99.90
2019-06-10T21:38:33.930Z,99.90
2019-06-10T21:41:03.524Z,99.90
2019-06-10T21:43:33.428Z,99.90
2019-06-10T21:46:04.445Z,99.90
2019-06-10T21:48:33.936Z,99.90
2019-06-10T21:51:03.497Z,99.90
2019-06-10T21:53:33.026Z,99.90
2019-06-10T21:56:02.529Z,99.90
2019-06-10T21:58:32.795Z,99.90
2019-06-10T22:01:12.121Z,99.90
2019-06-10T22:03:34.088Z,99.90
2019-06-10T22:06:03.596Z,99.90
2019-06-10T22:08:33.602Z,99.90
2019-06-10T22:11:04.844Z,99.90
2019-06-10T22:13:34.359Z,99.90
2019-06-10T22:16:06.831Z,99.90
2019-06-10T22:18:36.325Z,99.90
2019-06-10T22:21:05.846Z,99.90
2019-06-10T22:23:35.348Z,99.90
2019-06-10T22:26:04.910Z,99.90
2019-06-10T22:28:34.385Z,99.90
2019-06-10T22:31:18.062Z,99.90
2019-06-10T22:33:35.229Z,99.90
2019-06-10T22:36:05.364Z,99.90
2019-06-10T22:38:34.827Z,99.90
2019-06-10T22:41:04.310Z,99.90
2019-06-10T22:43:33.846Z,99.90
2019-06-10T22:46:04.065Z,99.90
2019-06-10T22:48:33.694Z,99.90
2019-06-10T22:51:03.250Z,99.90
2019-06-10T22:53:33.342Z,99.90
2019-06-10T22:56:03.139Z,99.90
2019-06-10T22:58:33.046Z,99.90
2019-06-10T23:01:04.242Z,99.90
2019-06-10T23:03:33.690Z,99.90
2019-06-10T23:06:03.206Z,99.90
2019-06-10T23:08:33.451Z,99.90
2019-06-10T23:11:03.268Z,99.90
2019-06-10T23:13:32.960Z,99.90
2019-06-10T23:16:02.664Z,99.90
2019-06-10T23:18:32.204Z,99.90
2019-06-10T23:21:04.351Z,99.90
2019-06-10T23:23:32.917Z,99.90
2019-06-10T23:26:03.911Z,99.90
2019-06-10T23:28:33.463Z,99.90
2019-06-10T23:31:05.290Z,99.90
2019-06-10T23:33:34.176Z,99.90
2019-06-10T23:36:04.061Z,99.90
2019-06-10T23:38:34.939Z,99.90
2019-06-10T23:41:04.659Z,99.90
2019-06-10T23:43:34.564Z,99.90
2019-06-10T23:46:05.622Z,99.90
2019-06-10T23:48:35.162Z,99.90
2019-06-10T23:51:05.257Z,99.90
2019-06-10T23:53:34.807Z,99.90
2019-06-10T23:56:05.071Z,99.90
2019-06-10T23:58:34.972Z,99.90
