createdAt,value
2023-02-02T00:01:48.594Z,22.90
2023-02-02T00:04:20.305Z,23.10
2023-02-02T00:06:49.507Z,23.10
2023-02-02T00:09:19.968Z,23.30
2023-02-02T00:11:49.489Z,23.40
2023-02-02T00:14:18.630Z,23.20
2023-02-02T00:16:49.315Z,22.90
2023-02-02T00:19:26.111Z,22.70
2023-02-02T00:21:55.451Z,22.60
2023-02-02T00:24:24.280Z,22.50
2023-02-02T00:26:55.137Z,22.50
2023-02-02T00:29:27.289Z,22.40
2023-02-02T00:31:55.891Z,22.40
2023-02-02T00:34:24.970Z,22.30
2023-02-02T00:36:53.608Z,22.30
2023-02-02T00:39:24.029Z,22.30
2023-02-02T00:41:52.379Z,22.30
2023-02-02T00:44:20.543Z,22.30
2023-02-02T00:46:48.821Z,22.30
2023-02-02T00:49:17.274Z,22.20
2023-02-02T00:51:45.662Z,22.20
2023-02-02T00:54:15.383Z,22.30
2023-02-02T00:56:43.869Z,22.30
2023-02-02T00:59:12.833Z,22.30
2023-02-02T01:01:41.351Z,22.30
2023-02-02T01:04:09.640Z,22.40
2023-02-02T01:06:38.170Z,22.40
2023-02-02T01:09:06.432Z,22.50
2023-02-02T01:11:34.489Z,22.60
2023-02-02T01:14:02.995Z,22.80
2023-02-02T01:16:31.115Z,22.90
2023-02-02T01:18:59.502Z,23.00
2023-02-02T01:21:27.714Z,23.10
2023-02-02T01:23:56.220Z,23.30
2023-02-02T01:26:24.569Z,23.40
2023-02-02T01:28:52.804Z,23.20
2023-02-02T01:31:21.943Z,22.90
2023-02-02T01:33:50.407Z,22.90
2023-02-02T01:36:21.236Z,23.00
2023-02-02T01:38:50.859Z,23.10
2023-02-02T01:41:22.753Z,23.30
2023-02-02T01:44:03.247Z,23.40
2023-02-02T01:46:36.475Z,23.20
2023-02-02T01:49:12.636Z,23.00
2023-02-02T01:51:57.222Z,22.80
2023-02-02T01:54:47.149Z,22.60
2023-02-02T01:57:23.980Z,22.50
2023-02-02T01:59:55.084Z,22.50
2023-02-02T02:02:26.249Z,22.40
2023-02-02T02:04:55.934Z,22.40
2023-02-02T02:07:24.948Z,22.40
2023-02-02T02:09:53.153Z,22.30
2023-02-02T02:12:21.449Z,22.30
2023-02-02T02:14:51.645Z,22.20
2023-02-02T02:17:38.358Z,22.20
2023-02-02T02:20:50.716Z,22.20
2023-02-02T02:23:53.182Z,22.20
2023-02-02T02:26:57.986Z,22.50
2023-02-02T02:29:32.601Z,22.70
2023-02-02T02:32:18.581Z,22.80
2023-02-02T02:35:06.169Z,22.90
2023-02-02T02:37:58.030Z,23.00
2023-02-02T02:40:29.699Z,23.20
2023-02-02T02:43:02.234Z,23.30
2023-02-02T02:45:32.916Z,23.40
2023-02-02T02:48:03.455Z,23.40
2023-02-02T02:50:32.649Z,23.20
2023-02-02T02:53:12.099Z,23.00
2023-02-02T02:56:14.592Z,22.70
2023-02-02T02:58:52.034Z,22.60
2023-02-02T03:01:37.276Z,22.50
2023-02-02T03:04:24.092Z,22.40
2023-02-02T03:06:54.044Z,22.40
2023-02-02T03:09:31.732Z,22.40
2023-02-02T03:12:00.144Z,22.30
2023-02-02T03:14:28.378Z,22.30
2023-02-02T03:16:56.687Z,22.20
2023-02-02T03:19:24.981Z,22.30
2023-02-02T03:21:53.337Z,22.30
2023-02-02T03:24:21.779Z,22.20
2023-02-02T03:26:50.202Z,22.20
2023-02-02T03:29:19.317Z,22.20
2023-02-02T03:31:47.781Z,22.20
2023-02-02T03:34:15.922Z,22.30
2023-02-02T03:36:44.148Z,22.40
2023-02-02T03:39:12.388Z,22.60
2023-02-02T03:41:40.689Z,22.70
2023-02-02T03:44:08.851Z,22.80
2023-02-02T03:46:37.022Z,22.90
2023-02-02T03:49:05.478Z,23.00
2023-02-02T03:51:34.251Z,23.20
2023-02-02T03:54:02.491Z,23.30
2023-02-02T03:56:30.646Z,23.40
2023-02-02T03:58:59.051Z,23.20
2023-02-02T04:01:30.789Z,22.90
2023-02-02T04:03:59.755Z,22.90
2023-02-02T04:06:28.021Z,23.00
2023-02-02T04:08:56.244Z,23.10
2023-02-02T04:11:24.616Z,23.20
2023-02-02T04:13:52.759Z,23.40
2023-02-02T04:16:21.134Z,23.40
2023-02-02T04:18:49.428Z,23.30
2023-02-02T04:21:17.572Z,23.00
2023-02-02T04:23:45.959Z,22.70
2023-02-02T04:26:14.105Z,22.60
2023-02-02T04:28:42.321Z,22.50
2023-02-02T04:31:10.714Z,22.40
2023-02-02T04:33:38.973Z,22.40
2023-02-02T04:36:07.512Z,22.30
2023-02-02T04:38:35.844Z,22.30
2023-02-02T04:41:12.173Z,22.20
2023-02-02T04:43:40.444Z,22.40
2023-02-02T04:46:08.786Z,22.60
2023-02-02T04:48:37.384Z,22.70
2023-02-02T04:51:11.409Z,22.80
2023-02-02T04:53:40.622Z,22.90
2023-02-02T04:56:17.251Z,23.00
2023-02-02T04:58:46.469Z,23.10
2023-02-02T05:01:18.859Z,23.20
2023-02-02T05:03:48.259Z,23.30
2023-02-02T05:06:17.304Z,23.40
2023-02-02T05:08:45.827Z,23.40
2023-02-02T05:11:20.234Z,23.20
2023-02-02T05:13:50.677Z,23.00
2023-02-02T05:16:19.088Z,22.80
2023-02-02T05:18:55.423Z,22.60
2023-02-02T05:21:23.771Z,22.50
2023-02-02T05:23:51.973Z,22.50
2023-02-02T05:26:23.482Z,22.50
2023-02-02T05:28:52.190Z,22.40
2023-02-02T05:31:21.222Z,22.40
2023-02-02T05:33:49.622Z,22.30
2023-02-02T05:36:17.876Z,22.30
2023-02-02T05:38:46.250Z,22.30
2023-02-02T05:41:14.627Z,22.20
2023-02-02T05:43:42.805Z,22.20
2023-02-02T05:46:11.872Z,22.30
2023-02-02T05:48:40.167Z,22.20
2023-02-02T05:51:15.638Z,22.20
2023-02-02T05:53:43.996Z,22.30
2023-02-02T05:56:13.013Z,22.30
2023-02-02T05:58:41.478Z,22.30
2023-02-02T06:01:09.863Z,22.40
2023-02-02T06:03:38.191Z,22.60
2023-02-02T06:06:07.198Z,22.60
2023-02-02T06:08:36.159Z,22.70
2023-02-02T06:11:15.508Z,22.80
2023-02-02T06:13:46.108Z,23.00
2023-02-02T06:16:14.986Z,23.10
2023-02-02T06:18:43.279Z,23.30
2023-02-02T06:21:11.831Z,23.30
2023-02-02T06:23:40.151Z,23.10
2023-02-02T06:26:08.490Z,22.90
2023-02-02T06:28:36.779Z,22.90
2023-02-02T06:31:10.765Z,22.90
2023-02-02T06:33:39.088Z,23.00
2023-02-02T06:36:08.059Z,23.10
2023-02-02T06:38:36.395Z,23.30
2023-02-02T06:41:04.881Z,23.40
2023-02-02T06:43:33.416Z,23.20
2023-02-02T06:46:01.949Z,22.90
2023-02-02T06:48:30.250Z,22.80
2023-02-02T06:51:01.961Z,22.70
2023-02-02T06:53:30.253Z,22.60
2023-02-02T06:56:05.752Z,22.50
2023-02-02T06:58:34.826Z,22.50
2023-02-02T07:01:11.423Z,22.40
2023-02-02T07:03:40.852Z,22.30
2023-02-02T07:06:25.262Z,22.50
2023-02-02T07:08:59.655Z,22.70
2023-02-02T07:11:34.776Z,22.90
2023-02-02T07:14:06.095Z,23.10
2023-02-02T07:16:34.081Z,23.20
2023-02-02T07:19:02.409Z,23.30
2023-02-02T07:21:31.097Z,23.40
2023-02-02T07:23:59.463Z,23.40
2023-02-02T07:26:27.818Z,23.50
2023-02-02T07:28:56.466Z,23.50
2023-02-02T07:31:26.587Z,23.30
2023-02-02T07:33:55.456Z,23.20
2023-02-02T07:36:24.225Z,23.10
2023-02-02T07:38:54.255Z,23.00
2023-02-02T07:41:41.021Z,23.00
2023-02-02T07:44:17.346Z,22.90
2023-02-02T07:46:47.896Z,22.80
2023-02-02T07:49:18.248Z,22.90
2023-02-02T07:51:47.846Z,22.80
2023-02-02T07:54:16.880Z,22.80
2023-02-02T07:56:44.671Z,22.80
2023-02-02T07:59:13.246Z,22.80
2023-02-02T08:01:41.914Z,22.80
2023-02-02T08:04:10.707Z,22.80
2023-02-02T08:06:40.860Z,22.80
2023-02-02T08:09:10.443Z,22.80
2023-02-02T08:11:39.411Z,22.80
2023-02-02T08:14:08.031Z,22.80
2023-02-02T08:16:36.490Z,22.80
2023-02-02T08:19:04.864Z,22.80
2023-02-02T08:21:36.539Z,22.80
2023-02-02T08:24:05.274Z,22.80
2023-02-02T08:26:33.805Z,22.80
2023-02-02T08:29:09.120Z,22.80
2023-02-02T08:31:39.931Z,22.70
2023-02-02T08:34:08.433Z,22.70
2023-02-02T08:36:36.973Z,22.80
2023-02-02T08:39:09.021Z,22.80
2023-02-02T08:41:37.412Z,22.80
2023-02-02T08:44:11.694Z,22.80
2023-02-02T08:46:40.617Z,22.70
2023-02-02T08:49:11.935Z,22.80
2023-02-02T08:51:40.201Z,22.80
2023-02-02T08:54:08.583Z,22.80
2023-02-02T08:56:37.012Z,22.80
2023-02-02T08:59:06.147Z,22.70
2023-02-02T09:01:35.385Z,22.70
2023-02-02T09:04:12.156Z,22.80
2023-02-02T09:06:42.073Z,22.80
2023-02-02T09:09:14.503Z,22.80
2023-02-02T09:11:43.569Z,22.70
2023-02-02T09:14:13.239Z,22.70
2023-02-02T09:16:41.923Z,22.80
2023-02-02T09:19:12.031Z,22.80
2023-02-02T09:21:40.296Z,22.80
2023-02-02T09:24:14.318Z,22.80
2023-02-02T09:26:44.648Z,22.70
2023-02-02T09:29:15.729Z,22.80
2023-02-02T09:31:44.323Z,22.80
2023-02-02T09:34:15.132Z,22.80
2023-02-02T09:36:44.602Z,22.80
2023-02-02T09:39:14.353Z,22.80
2023-02-02T09:41:42.617Z,22.70
2023-02-02T09:44:39.687Z,22.70
2023-02-02T09:47:23.354Z,22.80
2023-02-02T09:50:04.036Z,22.70
2023-02-02T09:52:44.209Z,22.80
2023-02-02T09:55:15.606Z,22.80
2023-02-02T09:57:49.465Z,22.60
2023-02-02T10:00:35.035Z,22.50
2023-02-02T10:03:19.817Z,22.40
2023-02-02T10:06:23.386Z,22.30
2023-02-02T10:09:00.088Z,22.30
2023-02-02T10:11:51.426Z,22.20
2023-02-02T10:14:35.815Z,22.20
2023-02-02T10:17:22.487Z,22.20
2023-02-02T10:19:58.527Z,22.20
2023-02-02T10:22:30.169Z,22.40
2023-02-02T10:24:58.941Z,22.60
2023-02-02T10:27:38.389Z,22.70
2023-02-02T10:30:35.376Z,22.80
2023-02-02T10:33:11.015Z,22.90
2023-02-02T10:36:01.713Z,23.00
2023-02-02T10:38:54.334Z,23.10
2023-02-02T10:41:32.422Z,23.20
2023-02-02T10:44:23.671Z,23.30
2023-02-02T10:46:54.588Z,23.40
2023-02-02T10:49:28.235Z,23.30
2023-02-02T10:52:21.764Z,23.00
2023-02-02T10:55:05.380Z,22.70
2023-02-02T10:57:38.417Z,22.60
2023-02-02T11:00:25.835Z,22.50
2023-02-02T11:02:54.612Z,22.40
2023-02-02T11:05:26.282Z,22.40
2023-02-02T11:07:55.985Z,22.60
2023-02-02T11:10:24.600Z,22.70
2023-02-02T11:12:53.783Z,22.90
2023-02-02T11:15:31.136Z,23.00
2023-02-02T11:18:15.505Z,23.00
2023-02-02T11:20:44.541Z,23.20
2023-02-02T11:23:19.234Z,23.30
2023-02-02T11:25:57.385Z,23.30
2023-02-02T11:28:28.300Z,23.40
2023-02-02T11:30:57.293Z,23.50
2023-02-02T11:33:34.232Z,23.30
2023-02-02T11:36:22.005Z,23.10
2023-02-02T11:39:10.167Z,22.90
2023-02-02T11:41:38.689Z,22.70
2023-02-02T11:44:07.200Z,22.70
2023-02-02T11:46:39.589Z,22.60
2023-02-02T11:49:20.383Z,22.60
2023-02-02T11:52:03.544Z,22.40
2023-02-02T11:54:35.201Z,22.40
2023-02-02T11:57:10.491Z,22.40
2023-02-02T11:59:41.544Z,22.30
2023-02-02T12:02:21.747Z,22.30
2023-02-02T12:08:09.441Z,22.80
2023-02-02T12:10:47.450Z,23.10
2023-02-02T12:13:46.519Z,23.20
2023-02-02T12:16:47.996Z,23.20
2023-02-02T12:19:50.041Z,23.30
2023-02-02T12:22:18.202Z,23.30
2023-02-02T12:24:56.532Z,23.40
2023-02-02T12:27:48.699Z,23.50
2023-02-02T12:30:34.878Z,23.50
2023-02-02T12:33:26.826Z,23.30
2023-02-02T12:35:55.163Z,23.20
2023-02-02T12:38:55.457Z,23.10
2023-02-02T12:41:45.369Z,23.00
2023-02-02T12:44:21.466Z,22.90
2023-02-02T12:47:24.084Z,22.90
2023-02-02T12:50:04.531Z,22.80
2023-02-02T12:52:54.394Z,22.80
2023-02-02T12:55:31.957Z,22.70
2023-02-02T12:58:07.317Z,22.70
2023-02-02T13:01:14.360Z,22.70
2023-02-02T13:04:01.542Z,22.70
2023-02-02T13:07:22.487Z,22.70
2023-02-02T13:10:13.933Z,22.70
2023-02-02T13:12:51.513Z,22.70
2023-02-02T13:15:28.044Z,22.60
2023-02-02T13:18:02.225Z,22.60
2023-02-02T13:20:47.085Z,22.60
2023-02-02T13:23:20.729Z,22.60
2023-02-02T13:25:54.413Z,22.50
2023-02-02T13:28:52.064Z,22.50
2023-02-02T13:31:50.578Z,22.50
2023-02-02T13:34:44.795Z,22.50
2023-02-02T13:37:31.412Z,22.50
2023-02-02T13:40:23.208Z,22.50
2023-02-02T13:43:12.888Z,22.40
2023-02-02T13:45:59.751Z,22.40
2023-02-02T13:48:46.323Z,22.40
2023-02-02T13:51:39.007Z,22.30
2023-02-02T13:54:19.276Z,22.40
2023-02-02T13:56:58.098Z,22.40
2023-02-02T13:59:26.597Z,22.30
2023-02-02T14:01:58.272Z,22.30
2023-02-02T14:04:30.494Z,22.30
2023-02-02T14:09:36.526Z,22.20
2023-02-02T14:12:10.280Z,22.30
2023-02-02T14:14:47.488Z,22.50
2023-02-02T14:17:15.834Z,22.80
2023-02-02T14:20:06.344Z,22.90
2023-02-02T14:22:48.734Z,23.00
2023-02-02T14:25:46.119Z,23.10
2023-02-02T14:28:41.820Z,23.20
2023-02-02T14:31:51.612Z,23.40
2023-02-02T14:34:33.323Z,23.50
2023-02-02T14:37:20.059Z,23.40
2023-02-02T14:39:57.575Z,23.20
2023-02-02T14:43:03.267Z,23.00
2023-02-02T14:45:48.792Z,22.90
2023-02-02T14:48:25.600Z,22.80
2023-02-02T14:50:59.468Z,22.70
2023-02-02T14:53:34.974Z,22.60
2023-02-02T14:56:17.271Z,22.60
2023-02-02T14:59:00.431Z,22.50
2023-02-02T15:01:38.072Z,22.60
2023-02-02T15:04:18.780Z,22.60
2023-02-02T15:06:48.041Z,22.50
2023-02-02T15:09:22.275Z,22.50
2023-02-02T15:12:02.872Z,22.50
2023-02-02T15:14:50.346Z,22.50
2023-02-02T15:17:40.178Z,22.50
2023-02-02T15:20:17.842Z,22.40
2023-02-02T15:22:49.392Z,22.40
2023-02-02T15:25:20.730Z,22.40
2023-02-02T15:28:33.827Z,22.40
2023-02-02T15:31:27.888Z,22.40
2023-02-02T15:34:24.811Z,22.40
2023-02-02T15:37:00.535Z,22.40
2023-02-02T15:40:03.113Z,22.40
2023-02-02T15:42:46.439Z,22.40
2023-02-02T15:45:30.323Z,22.40
2023-02-02T15:47:59.945Z,22.40
2023-02-02T15:50:28.490Z,22.40
2023-02-02T15:52:57.191Z,22.30
2023-02-02T15:55:33.164Z,22.30
2023-02-02T15:58:22.117Z,22.30
2023-02-02T16:01:04.866Z,22.30
2023-02-02T16:03:56.432Z,22.30
2023-02-02T16:06:25.004Z,22.30
2023-02-02T16:08:53.149Z,22.30
2023-02-02T16:11:23.496Z,22.30
2023-02-02T16:14:09.644Z,22.30
2023-02-02T16:16:40.347Z,22.30
2023-02-02T16:19:16.377Z,22.40
2023-02-02T16:21:52.786Z,22.40
2023-02-02T16:24:42.724Z,22.40
2023-02-02T16:27:18.697Z,22.30
2023-02-02T16:29:47.670Z,22.40
2023-02-02T16:32:32.031Z,22.30
2023-02-02T16:35:06.229Z,22.30
2023-02-02T16:37:35.968Z,22.30
2023-02-02T16:40:28.862Z,22.20
2023-02-02T16:43:16.193Z,22.30
2023-02-02T16:45:55.856Z,22.20
2023-02-02T16:48:32.804Z,22.20
2023-02-02T16:51:08.443Z,22.20
2023-02-02T16:53:37.753Z,22.30
2023-02-02T16:56:07.724Z,22.20
2023-02-02T16:58:40.928Z,22.30
2023-02-02T17:01:15.823Z,22.30
2023-02-02T17:03:55.468Z,22.30
2023-02-02T17:06:41.802Z,22.30
2023-02-02T17:09:27.884Z,22.40
2023-02-02T17:12:00.054Z,22.30
2023-02-02T17:14:32.206Z,22.30
2023-02-02T17:17:00.868Z,22.20
2023-02-02T17:19:29.570Z,22.20
2023-02-02T17:22:00.587Z,22.20
2023-02-02T17:24:29.924Z,22.10
2023-02-02T17:26:58.258Z,22.20
2023-02-02T17:29:26.683Z,22.50
2023-02-02T17:31:55.046Z,22.70
2023-02-02T17:34:23.467Z,23.00
2023-02-02T17:36:51.746Z,23.20
2023-02-02T17:39:20.074Z,23.20
2023-02-02T17:41:49.205Z,23.10
2023-02-02T17:44:17.612Z,22.90
2023-02-02T17:46:45.879Z,22.70
2023-02-02T17:49:13.955Z,22.60
2023-02-02T17:51:42.329Z,22.60
2023-02-02T17:54:13.278Z,22.50
2023-02-02T17:56:42.716Z,22.50
2023-02-02T17:59:11.213Z,22.50
2023-02-02T18:01:41.314Z,22.50
2023-02-02T18:04:13.215Z,22.50
2023-02-02T18:09:05.207Z,22.60
2023-02-02T18:11:33.179Z,22.80
2023-02-02T18:14:01.458Z,23.20
2023-02-02T18:16:29.954Z,23.40
2023-02-02T18:18:58.159Z,23.70
2023-02-02T18:21:26.458Z,23.60
2023-02-02T18:23:54.926Z,23.40
2023-02-02T18:26:23.741Z,23.30
2023-02-02T18:28:51.765Z,23.20
2023-02-02T18:31:21.855Z,23.10
2023-02-02T18:33:51.016Z,23.10
2023-02-02T18:36:22.079Z,23.00
2023-02-02T18:38:51.663Z,23.00
2023-02-02T18:41:20.573Z,23.00
2023-02-02T18:43:48.903Z,23.00
2023-02-02T18:46:17.650Z,23.00
2023-02-02T18:48:46.100Z,23.00
2023-02-02T18:51:17.850Z,22.90
2023-02-02T18:53:47.466Z,22.90
2023-02-02T18:56:16.145Z,22.90
2023-02-02T18:58:44.828Z,22.90
2023-02-02T19:01:17.167Z,22.90
2023-02-02T19:03:55.912Z,22.80
2023-02-02T19:06:24.154Z,22.80
2023-02-02T19:08:52.694Z,22.70
2023-02-02T19:11:24.461Z,22.70
2023-02-02T19:13:52.806Z,22.70
2023-02-02T19:16:28.380Z,22.70
2023-02-02T19:19:08.560Z,22.70
2023-02-02T19:21:36.976Z,22.70
2023-02-02T19:24:11.574Z,22.70
2023-02-02T19:26:45.385Z,22.70
2023-02-02T19:29:25.058Z,22.70
2023-02-02T19:31:59.387Z,22.60
2023-02-02T19:34:27.787Z,22.70
2023-02-02T19:36:55.920Z,22.70
2023-02-02T19:39:30.591Z,22.70
2023-02-02T19:42:01.554Z,22.70
2023-02-02T19:44:33.435Z,22.60
2023-02-02T19:47:20.003Z,22.70
2023-02-02T19:49:48.514Z,22.60
2023-02-02T19:52:22.756Z,22.60
2023-02-02T19:54:51.238Z,22.60
2023-02-02T19:57:35.796Z,22.60
2023-02-02T20:00:20.709Z,22.60
2023-02-02T20:02:55.179Z,22.60
2023-02-02T20:05:26.701Z,22.50
2023-02-02T20:08:06.455Z,22.50
2023-02-02T20:10:41.662Z,22.50
2023-02-02T20:13:42.383Z,22.50
2023-02-02T20:16:20.928Z,22.50
2023-02-02T20:18:54.632Z,22.40
2023-02-02T20:21:34.873Z,22.40
2023-02-02T20:24:03.549Z,22.40
2023-02-02T20:26:38.244Z,22.40
2023-02-02T20:29:40.786Z,22.40
2023-02-02T20:32:37.680Z,22.40
2023-02-02T20:35:22.634Z,22.40
2023-02-02T20:37:51.645Z,22.30
2023-02-02T20:40:23.099Z,22.40
2023-02-02T20:42:52.284Z,22.40
2023-02-02T20:45:21.044Z,22.30
2023-02-02T20:47:50.692Z,22.30
2023-02-02T20:50:21.612Z,22.30
2023-02-02T20:52:50.488Z,22.20
2023-02-02T20:55:18.483Z,22.30
2023-02-02T20:57:46.948Z,22.20
2023-02-02T21:00:18.263Z,22.30
2023-02-02T21:02:46.738Z,22.20
2023-02-02T21:05:15.552Z,22.30
2023-02-02T21:07:43.950Z,22.20
2023-02-02T21:10:12.650Z,22.20
2023-02-02T21:12:41.235Z,22.30
2023-02-02T21:15:10.356Z,22.20
2023-02-02T21:17:38.721Z,22.30
2023-02-02T21:20:07.843Z,22.20
2023-02-02T21:22:36.081Z,22.20
2023-02-02T21:25:04.419Z,22.20
2023-02-02T21:27:32.861Z,22.20
2023-02-02T21:30:02.574Z,22.30
2023-02-02T21:32:31.619Z,22.20
2023-02-02T21:35:00.018Z,22.30
2023-02-02T21:37:28.617Z,22.20
2023-02-02T21:39:59.818Z,22.20
2023-02-02T21:42:33.724Z,22.30
2023-02-02T21:45:23.517Z,22.40
2023-02-02T21:48:22.928Z,22.50
2023-02-02T21:50:51.455Z,22.50
2023-02-02T21:53:25.080Z,22.60
2023-02-02T21:55:56.336Z,22.70
2023-02-02T21:58:34.975Z,22.90
2023-02-02T22:01:23.254Z,23.00
2023-02-02T22:03:51.638Z,23.10
2023-02-02T22:06:28.230Z,23.20
2023-02-02T22:09:14.976Z,23.40
2023-02-02T22:12:02.203Z,23.50
2023-02-02T22:14:36.406Z,23.30
2023-02-02T22:17:22.573Z,23.10
2023-02-02T22:20:17.722Z,23.10
2023-02-02T22:22:48.403Z,23.20
2023-02-02T22:25:33.183Z,23.30
2023-02-02T22:28:12.447Z,23.50
2023-02-02T22:30:42.154Z,23.40
2023-02-02T22:33:12.495Z,23.20
2023-02-02T22:35:42.132Z,23.00
2023-02-02T22:38:11.308Z,22.90
2023-02-02T22:40:39.734Z,22.80
2023-02-02T22:43:08.295Z,22.80
2023-02-02T22:45:36.711Z,22.70
2023-02-02T22:48:05.404Z,22.70
2023-02-02T22:50:34.215Z,22.60
2023-02-02T22:53:04.127Z,22.60
2023-02-02T22:55:33.439Z,22.60
2023-02-02T22:58:01.839Z,22.50
2023-02-02T23:00:32.256Z,22.50
2023-02-02T23:03:01.377Z,22.50
2023-02-02T23:05:29.922Z,22.50
2023-02-02T23:07:58.528Z,22.50
2023-02-02T23:10:29.309Z,22.40
2023-02-02T23:12:57.956Z,22.40
2023-02-02T23:15:27.406Z,22.40
2023-02-02T23:17:56.020Z,22.40
2023-02-02T23:20:25.437Z,22.40
2023-02-02T23:22:54.190Z,22.40
2023-02-02T23:25:22.328Z,22.40
2023-02-02T23:27:50.945Z,22.30
2023-02-02T23:30:19.396Z,22.30
2023-02-02T23:32:47.779Z,22.30
2023-02-02T23:35:16.770Z,22.30
2023-02-02T23:37:44.858Z,22.20
2023-02-02T23:40:13.684Z,22.20
2023-02-02T23:42:41.769Z,22.20
2023-02-02T23:45:10.587Z,22.20
2023-02-02T23:47:39.390Z,22.20
2023-02-02T23:50:09.679Z,22.20
2023-02-02T23:52:38.496Z,22.10
2023-02-02T23:55:07.875Z,22.20
2023-02-02T23:57:37.078Z,22.40
