createdAt,value
2022-08-11T00:01:27.277Z,68.72
2022-08-11T00:03:57.851Z,69.55
2022-08-11T00:06:30.282Z,69.67
2022-08-11T00:08:58.700Z,70.64
2022-08-11T00:11:46.637Z,70.55
2022-08-11T00:14:37.386Z,70.53
2022-08-11T00:17:14.984Z,70.53
2022-08-11T00:20:13.823Z,71.42
2022-08-11T00:22:39.543Z,71.92
2022-08-11T00:25:15.696Z,71.75
2022-08-11T00:27:43.209Z,71.73
2022-08-11T00:30:13.296Z,71.51
2022-08-11T00:32:45.283Z,71.94
2022-08-11T00:35:54.133Z,72.12
2022-08-11T00:38:03.569Z,72.12
2022-08-11T00:40:50.978Z,71.86
2022-08-11T00:43:46.306Z,71.93
2022-08-11T00:46:26.830Z,72.48
2022-08-11T00:49:34.570Z,73.55
2022-08-11T00:52:23.496Z,73.34
2022-08-11T00:55:15.852Z,74.56
2022-08-11T00:58:36.716Z,74.26
2022-08-11T01:01:15.753Z,74.00
2022-08-11T01:04:11.085Z,74.75
2022-08-11T01:06:55.238Z,75.05
2022-08-11T01:09:52.570Z,74.05
2022-08-11T01:12:43.563Z,74.70
2022-08-11T01:16:08.556Z,75.43
2022-08-11T01:19:34.901Z,75.82
2022-08-11T01:23:02.233Z,75.65
2022-08-11T01:26:18.950Z,75.77
2022-08-11T01:29:26.310Z,76.02
2022-08-11T01:33:00.639Z,76.30
2022-08-11T01:36:01.037Z,76.72
2022-08-11T01:39:01.222Z,77.05
2022-08-11T01:42:01.787Z,76.29
2022-08-11T01:45:21.054Z,76.49
2022-08-11T01:48:07.081Z,77.48
2022-08-11T01:50:42.646Z,78.12
2022-08-11T01:53:46.206Z,77.78
2022-08-11T01:56:34.277Z,77.48
2022-08-11T01:59:36.489Z,79.65
2022-08-11T02:02:47.848Z,79.68
2022-08-11T02:06:23.181Z,79.50
2022-08-11T02:09:12.879Z,79.57
2022-08-11T02:11:41.192Z,80.52
2022-08-11T02:14:36.998Z,80.57
2022-08-11T02:17:29.201Z,79.80
2022-08-11T02:20:34.615Z,79.84
2022-08-11T02:24:06.029Z,80.09
2022-08-11T02:26:38.179Z,80.31
2022-08-11T02:29:38.429Z,79.73
2022-08-11T02:32:32.337Z,80.23
2022-08-11T02:35:16.871Z,80.83
2022-08-11T02:37:50.878Z,80.41
2022-08-11T02:41:01.445Z,81.53
2022-08-11T02:43:53.543Z,81.21
2022-08-11T02:46:29.168Z,80.58
2022-08-11T02:49:33.500Z,80.73
2022-08-11T02:52:31.433Z,80.84
2022-08-11T02:55:44.456Z,80.77
2022-08-11T02:58:40.381Z,81.35
2022-08-11T03:01:14.964Z,81.51
2022-08-11T03:04:04.155Z,82.47
2022-08-11T03:06:54.038Z,81.68
2022-08-11T03:09:47.061Z,81.14
2022-08-11T03:12:44.396Z,82.45
2022-08-11T03:15:44.968Z,82.55
2022-08-11T03:18:33.624Z,84.74
2022-08-11T03:21:09.098Z,84.01
2022-08-11T03:24:04.542Z,85.35
2022-08-11T03:26:44.421Z,84.71
2022-08-11T03:29:28.958Z,85.83
2022-08-11T03:32:25.112Z,85.86
2022-08-11T03:34:54.579Z,84.99
2022-08-11T03:37:54.138Z,84.71
2022-08-11T03:40:59.900Z,84.16
2022-08-11T03:44:04.755Z,85.86
2022-08-11T03:47:33.858Z,86.13
2022-08-11T03:50:12.050Z,85.36
2022-08-11T03:53:10.458Z,87.37
2022-08-11T03:56:14.834Z,85.74
2022-08-11T03:59:39.604Z,86.60
2022-08-11T04:02:31.279Z,85.91
2022-08-11T04:05:20.059Z,84.94
2022-08-11T04:08:11.240Z,85.49
2022-08-11T04:11:31.557Z,86.44
2022-08-11T04:15:08.352Z,87.04
2022-08-11T04:18:19.987Z,86.75
2022-08-11T04:21:28.692Z,87.64
2022-08-11T04:24:37.787Z,88.00
2022-08-11T04:27:37.028Z,86.86
2022-08-11T04:30:44.900Z,86.72
2022-08-11T04:33:37.645Z,87.92
2022-08-11T04:37:04.444Z,87.18
2022-08-11T04:39:55.745Z,87.24
2022-08-11T04:43:19.102Z,87.37
2022-08-11T04:46:01.445Z,87.61
2022-08-11T04:49:35.597Z,90.37
2022-08-11T04:52:46.755Z,88.43
2022-08-11T04:56:20.737Z,88.27
2022-08-11T04:59:44.006Z,88.31
2022-08-11T05:02:45.311Z,87.73
2022-08-11T05:05:36.433Z,87.93
2022-08-11T05:08:50.734Z,87.22
2022-08-11T05:11:44.878Z,87.11
2022-08-11T05:14:30.226Z,86.81
2022-08-11T05:17:27.259Z,86.92
2022-08-11T05:20:13.133Z,85.97
2022-08-11T05:23:07.229Z,85.73
2022-08-11T05:26:42.672Z,84.48
2022-08-11T05:29:20.174Z,83.66
2022-08-11T05:32:16.149Z,85.41
2022-08-11T05:34:54.004Z,85.69
2022-08-11T05:37:30.083Z,84.56
2022-08-11T05:40:32.003Z,84.54
2022-08-11T05:43:27.244Z,84.56
2022-08-11T05:46:22.127Z,83.09
2022-08-11T05:49:09.553Z,82.33
2022-08-11T05:52:05.424Z,82.33
2022-08-11T05:55:00.053Z,83.02
2022-08-11T05:57:44.077Z,81.39
2022-08-11T06:00:19.948Z,81.45
2022-08-11T06:02:57.063Z,80.04
2022-08-11T06:05:25.374Z,80.65
2022-08-11T06:07:57.199Z,81.11
2022-08-11T06:10:34.442Z,81.87
2022-08-11T06:13:03.567Z,80.65
2022-08-11T06:15:32.700Z,79.70
2022-08-11T06:18:01.475Z,80.33
2022-08-11T06:20:36.748Z,79.80
2022-08-11T06:23:06.947Z,78.41
2022-08-11T06:25:36.137Z,78.00
2022-08-11T06:28:08.248Z,78.51
2022-08-11T06:30:42.827Z,77.44
2022-08-11T06:33:20.477Z,77.06
2022-08-11T06:36:22.066Z,77.43
2022-08-11T06:39:54.000Z,75.97
2022-08-11T06:42:34.584Z,75.08
2022-08-11T06:45:31.252Z,75.26
2022-08-11T06:48:00.832Z,76.37
2022-08-11T06:50:48.803Z,74.24
2022-08-11T06:53:19.712Z,73.99
2022-08-11T06:56:08.373Z,72.74
2022-08-11T06:58:59.349Z,72.99
2022-08-11T07:01:46.615Z,71.92
2022-08-11T07:04:29.485Z,71.49
2022-08-11T07:08:33.098Z,70.65
2022-08-11T07:12:04.756Z,69.34
2022-08-11T07:15:08.351Z,68.77
2022-08-11T07:17:44.102Z,67.96
2022-08-11T07:20:31.293Z,67.63
2022-08-11T07:23:20.966Z,66.52
2022-08-11T07:26:12.907Z,66.09
2022-08-11T07:28:55.295Z,64.66
2022-08-11T07:31:29.245Z,64.22
2022-08-11T07:34:10.990Z,63.80
2022-08-11T07:36:46.826Z,63.58
2022-08-11T07:39:44.247Z,63.26
2022-08-11T07:42:15.641Z,62.83
2022-08-11T07:45:02.920Z,62.47
2022-08-11T07:47:48.851Z,62.26
2022-08-11T07:50:34.704Z,61.24
2022-08-11T07:53:03.155Z,60.45
2022-08-11T07:55:50.280Z,60.40
2022-08-11T07:58:45.741Z,60.42
2022-08-11T08:01:44.699Z,59.32
2022-08-11T08:04:33.642Z,59.33
2022-08-11T08:07:23.209Z,57.91
2022-08-11T08:10:10.091Z,57.87
2022-08-11T08:13:00.562Z,56.75
2022-08-11T08:15:47.241Z,55.78
2022-08-11T08:18:26.103Z,56.05
2022-08-11T08:20:56.081Z,56.39
2022-08-11T08:23:35.767Z,56.52
2022-08-11T08:26:26.842Z,56.42
2022-08-11T08:29:16.024Z,55.62
2022-08-11T08:31:43.946Z,55.05
2022-08-11T08:34:11.613Z,54.82
2022-08-11T08:36:44.983Z,53.85
2022-08-11T08:39:14.198Z,52.17
2022-08-11T08:41:42.827Z,51.92
2022-08-11T08:44:37.269Z,51.70
2022-08-11T08:47:00.655Z,51.52
2022-08-11T08:49:40.492Z,50.91
2022-08-11T08:52:30.685Z,49.82
2022-08-11T08:55:02.332Z,50.08
2022-08-11T08:57:39.348Z,47.61
2022-08-11T09:00:13.859Z,46.53
2022-08-11T09:02:43.786Z,46.97
2022-08-11T09:05:11.648Z,46.95
2022-08-11T09:07:40.790Z,46.16
2022-08-11T09:10:11.206Z,46.58
2022-08-11T09:12:41.602Z,45.93
2022-08-11T09:15:11.599Z,45.47
2022-08-11T09:17:56.187Z,45.52
2022-08-11T09:20:26.338Z,45.21
2022-08-11T09:26:31.048Z,44.15
2022-08-11T09:28:59.326Z,43.77
2022-08-11T09:31:27.217Z,43.33
2022-08-11T09:33:55.604Z,43.00
2022-08-11T09:36:41.369Z,42.58
2022-08-11T09:39:30.851Z,42.71
2022-08-11T09:42:03.286Z,42.33
2022-08-11T09:44:49.560Z,42.69
2022-08-11T09:47:26.684Z,41.37
2022-08-11T09:50:00.354Z,41.19
2022-08-11T09:52:31.357Z,40.81
2022-08-11T09:54:59.781Z,40.80
2022-08-11T09:57:45.097Z,40.45
2022-08-11T10:00:15.057Z,40.19
2022-08-11T10:02:48.611Z,39.60
2022-08-11T10:05:38.103Z,39.11
2022-08-11T10:08:07.787Z,39.32
2022-08-11T10:10:39.456Z,38.77
2022-08-11T10:14:29.371Z,38.85
2022-08-11T10:16:15.426Z,38.20
2022-08-11T10:18:52.596Z,38.12
2022-08-11T10:22:16.282Z,38.70
2022-08-11T10:25:03.351Z,39.22
2022-08-11T10:28:18.440Z,37.85
2022-08-11T10:30:36.019Z,36.47
2022-08-11T10:33:36.509Z,37.23
2022-08-11T10:36:16.495Z,36.92
2022-08-11T10:38:46.753Z,36.41
2022-08-11T10:41:33.311Z,36.88
2022-08-11T10:44:03.395Z,36.79
2022-08-11T10:46:50.082Z,34.90
2022-08-11T10:49:19.105Z,35.82
2022-08-11T10:52:05.351Z,36.82
2022-08-11T10:54:53.067Z,34.80
2022-08-11T10:57:39.372Z,35.34
2022-08-11T11:00:07.347Z,35.44
2022-08-11T11:02:35.171Z,35.51
2022-08-11T11:05:16.705Z,35.09
2022-08-11T11:07:56.453Z,34.06
2022-08-11T11:10:23.398Z,33.52
2022-08-11T11:13:18.543Z,32.43
2022-08-11T11:16:06.268Z,31.13
2022-08-11T11:18:36.829Z,32.27
2022-08-11T11:21:07.863Z,31.48
2022-08-11T11:23:53.542Z,29.82
2022-08-11T11:26:43.689Z,25.05
2022-08-11T11:29:46.845Z,22.72
2022-08-11T11:32:49.786Z,20.41
2022-08-11T11:35:32.268Z,18.12
2022-08-11T11:38:04.729Z,17.90
2022-08-11T11:40:33.483Z,16.60
2022-08-11T11:43:01.667Z,16.39
2022-08-11T11:45:29.359Z,16.13
2022-08-11T11:48:00.420Z,16.34
2022-08-11T11:50:37.038Z,16.21
2022-08-11T11:53:11.911Z,14.24
2022-08-11T11:55:39.380Z,13.66
2022-08-11T11:58:25.583Z,14.96
2022-08-11T12:01:12.267Z,15.59
2022-08-11T12:03:40.615Z,16.11
2022-08-11T12:06:09.803Z,17.33
2022-08-11T12:08:38.032Z,17.40
2022-08-11T12:11:30.199Z,18.36
2022-08-11T12:14:10.205Z,19.11
2022-08-11T12:16:41.143Z,20.53
2022-08-11T12:19:21.440Z,21.43
2022-08-11T12:22:07.484Z,20.57
2022-08-11T12:24:54.991Z,20.36
2022-08-11T12:27:25.172Z,21.25
2022-08-11T12:29:57.477Z,20.61
2022-08-11T12:32:34.703Z,21.54
2022-08-11T12:35:02.215Z,23.15
2022-08-11T12:37:37.957Z,23.52
2022-08-11T12:40:42.648Z,22.57
2022-08-11T12:43:41.544Z,24.02
2022-08-11T12:46:14.556Z,23.47
2022-08-11T12:49:05.310Z,24.14
2022-08-11T12:52:14.626Z,25.09
2022-08-11T12:55:01.900Z,25.53
2022-08-11T12:57:56.382Z,26.44
2022-08-11T13:00:43.663Z,26.76
2022-08-11T13:03:30.895Z,26.43
2022-08-11T13:06:02.481Z,26.77
2022-08-11T13:08:35.393Z,26.54
2022-08-11T13:11:22.049Z,26.51
2022-08-11T13:13:57.020Z,25.93
2022-08-11T13:16:30.889Z,26.48
2022-08-11T13:19:01.703Z,26.37
2022-08-11T13:21:29.836Z,27.08
2022-08-11T13:24:01.388Z,27.28
2022-08-11T13:26:47.191Z,27.69
2022-08-11T13:29:25.646Z,27.57
2022-08-11T13:31:56.192Z,27.71
2022-08-11T13:34:26.860Z,27.16
2022-08-11T13:36:57.419Z,27.70
2022-08-11T13:39:28.845Z,26.56
2022-08-11T13:41:59.393Z,26.73
2022-08-11T13:44:30.030Z,28.53
2022-08-11T13:47:01.226Z,27.71
2022-08-11T13:49:30.997Z,27.69
2022-08-11T13:51:59.173Z,27.95
2022-08-11T13:54:31.084Z,24.98
2022-08-11T13:57:03.777Z,26.51
2022-08-11T13:59:43.711Z,25.88
2022-08-11T14:02:29.574Z,27.09
2022-08-11T14:05:08.475Z,27.25
2022-08-11T14:07:39.929Z,27.26
2022-08-11T14:10:10.385Z,27.37
2022-08-11T14:12:56.680Z,27.65
2022-08-11T14:15:34.242Z,26.77
2022-08-11T14:18:32.232Z,27.17
2022-08-11T14:21:22.557Z,27.10
2022-08-11T14:23:55.249Z,27.71
2022-08-11T14:26:28.933Z,27.71
2022-08-11T14:29:13.244Z,27.79
2022-08-11T14:31:59.100Z,26.72
2022-08-11T14:34:29.403Z,26.57
2022-08-11T14:37:00.255Z,26.66
2022-08-11T14:39:35.957Z,26.78
2022-08-11T14:42:25.154Z,27.77
2022-08-11T14:45:16.539Z,26.46
2022-08-11T14:47:50.227Z,26.82
2022-08-11T14:50:28.936Z,27.15
2022-08-11T14:53:09.852Z,26.61
2022-08-11T14:56:01.595Z,27.02
2022-08-11T14:58:30.777Z,27.23
2022-08-11T15:01:00.521Z,27.69
2022-08-11T15:03:31.683Z,27.64
2022-08-11T15:06:02.352Z,27.60
2022-08-11T15:08:50.571Z,28.17
2022-08-11T15:11:40.862Z,28.22
2022-08-11T15:14:10.364Z,26.48
2022-08-11T15:17:01.085Z,26.51
2022-08-11T15:19:40.558Z,27.06
2022-08-11T15:22:30.325Z,26.91
2022-08-11T15:25:00.214Z,26.72
2022-08-11T15:27:48.530Z,27.37
2022-08-11T15:30:35.040Z,26.37
2022-08-11T15:33:26.014Z,26.60
2022-08-11T15:36:13.806Z,27.00
2022-08-11T15:38:47.764Z,25.22
2022-08-11T15:41:36.026Z,26.78
2022-08-11T15:44:44.627Z,25.31
2022-08-11T15:47:14.334Z,25.95
2022-08-11T15:50:11.361Z,27.25
2022-08-11T15:52:41.126Z,27.06
2022-08-11T15:55:08.985Z,26.82
2022-08-11T15:57:56.378Z,26.95
2022-08-11T16:00:42.017Z,26.64
2022-08-11T16:04:06.232Z,25.62
2022-08-11T16:06:16.757Z,27.02
2022-08-11T16:08:45.765Z,27.40
2022-08-11T16:11:13.989Z,25.69
2022-08-11T16:13:40.971Z,27.20
2022-08-11T16:16:16.034Z,27.62
2022-08-11T16:18:52.137Z,26.86
2022-08-11T16:21:35.190Z,27.28
2022-08-11T16:27:01.790Z,26.79
2022-08-11T16:27:07.803Z,27.17
2022-08-11T16:29:47.875Z,26.49
2022-08-11T16:32:22.010Z,26.29
2022-08-11T16:35:20.128Z,26.82
2022-08-11T16:38:06.267Z,26.52
2022-08-11T16:40:34.631Z,27.63
2022-08-11T16:43:25.068Z,26.78
2022-08-11T16:46:13.303Z,26.91
2022-08-11T16:48:42.794Z,28.57
2022-08-11T16:51:12.844Z,27.42
2022-08-11T16:53:54.612Z,27.22
2022-08-11T16:56:42.444Z,27.00
2022-08-11T16:59:19.529Z,27.33
2022-08-11T17:01:53.678Z,27.74
2022-08-11T17:05:11.018Z,26.91
2022-08-11T17:08:10.890Z,27.00
2022-08-11T17:11:12.457Z,26.79
2022-08-11T17:13:56.260Z,27.25
2022-08-11T17:16:29.588Z,27.25
2022-08-11T17:20:38.501Z,28.51
2022-08-11T17:22:29.616Z,28.82
2022-08-11T17:24:59.026Z,27.98
2022-08-11T17:27:26.748Z,27.91
2022-08-11T17:29:59.649Z,26.99
2022-08-11T17:33:08.874Z,29.70
2022-08-11T17:35:41.292Z,27.96
2022-08-11T17:38:21.155Z,28.60
2022-08-11T17:41:18.484Z,28.23
2022-08-11T17:44:10.841Z,27.88
2022-08-11T17:47:01.163Z,27.69
2022-08-11T17:49:37.571Z,27.96
2022-08-11T17:52:25.367Z,27.75
2022-08-11T17:55:13.455Z,27.77
2022-08-11T17:58:03.381Z,28.53
2022-08-11T18:00:31.763Z,28.46
2022-08-11T18:03:21.392Z,28.28
2022-08-11T18:05:50.277Z,28.01
2022-08-11T18:08:51.969Z,28.09
2022-08-11T18:12:10.643Z,29.06
2022-08-11T18:14:49.048Z,29.26
2022-08-11T18:17:37.797Z,28.98
2022-08-11T18:20:26.124Z,28.72
2022-08-11T18:23:15.104Z,28.99
2022-08-11T18:26:07.738Z,29.64
2022-08-11T18:29:04.446Z,29.71
2022-08-11T18:31:54.218Z,29.47
2022-08-11T18:34:50.699Z,29.93
2022-08-11T18:37:43.101Z,29.87
2022-08-11T18:40:58.207Z,30.88
2022-08-11T18:43:45.655Z,30.90
2022-08-11T18:46:36.826Z,32.51
2022-08-11T18:50:01.656Z,33.36
2022-08-11T18:52:40.245Z,33.94
2022-08-11T18:55:30.356Z,34.31
2022-08-11T18:58:19.901Z,34.20
2022-08-11T19:01:05.785Z,35.06
2022-08-11T19:03:54.184Z,35.54
2022-08-11T19:06:42.930Z,35.53
2022-08-11T19:09:32.954Z,35.56
2022-08-11T19:12:20.266Z,35.58
2022-08-11T19:15:08.808Z,35.85
2022-08-11T19:17:59.177Z,35.73
2022-08-11T19:20:48.574Z,35.88
2022-08-11T19:23:39.597Z,36.59
2022-08-11T19:26:26.319Z,36.85
2022-08-11T19:30:07.417Z,37.08
2022-08-11T19:32:20.440Z,36.37
2022-08-11T19:35:06.808Z,37.42
2022-08-11T19:37:54.219Z,37.77
2022-08-11T19:40:40.467Z,38.08
2022-08-11T19:43:27.150Z,37.38
2022-08-11T19:46:17.401Z,38.58
2022-08-11T19:49:05.636Z,39.41
2022-08-11T19:51:53.931Z,39.19
2022-08-11T19:54:46.702Z,39.69
2022-08-11T19:57:39.337Z,40.00
2022-08-11T20:00:31.815Z,40.29
2022-08-11T20:03:20.146Z,40.50
2022-08-11T20:06:08.750Z,40.38
2022-08-11T20:08:59.167Z,40.30
2022-08-11T20:11:49.534Z,40.55
2022-08-11T20:14:39.028Z,40.82
2022-08-11T20:17:26.791Z,41.18
2022-08-11T20:20:12.571Z,41.32
2022-08-11T20:22:59.133Z,41.50
2022-08-11T20:25:46.031Z,41.71
2022-08-11T20:28:33.201Z,41.99
2022-08-11T20:31:19.110Z,42.26
2022-08-11T20:34:05.459Z,43.20
2022-08-11T20:36:54.854Z,42.77
2022-08-11T20:39:42.963Z,43.04
2022-08-11T20:42:31.201Z,44.02
2022-08-11T20:45:23.775Z,44.02
2022-08-11T20:48:15.362Z,44.77
2022-08-11T20:54:13.831Z,45.94
2022-08-11T20:56:59.714Z,46.79
2022-08-11T20:59:50.182Z,47.92
2022-08-11T21:02:44.610Z,48.11
2022-08-11T21:06:08.249Z,48.75
2022-08-11T21:08:41.660Z,48.71
2022-08-11T21:11:28.833Z,49.05
2022-08-11T21:14:15.501Z,48.86
2022-08-11T21:17:04.456Z,48.84
2022-08-11T21:20:16.935Z,48.92
2022-08-11T21:23:23.837Z,49.45
2022-08-11T21:26:16.180Z,49.64
2022-08-11T21:29:02.760Z,50.06
2022-08-11T21:31:50.674Z,50.30
2022-08-11T21:34:39.142Z,50.39
2022-08-11T21:37:27.125Z,50.42
2022-08-11T21:40:17.121Z,50.03
2022-08-11T21:43:06.218Z,49.73
2022-08-11T21:45:54.025Z,49.56
2022-08-11T21:48:42.082Z,49.81
2022-08-11T21:51:27.351Z,50.40
2022-08-11T21:54:13.121Z,50.39
2022-08-11T21:56:59.343Z,50.57
2022-08-11T22:00:03.481Z,50.83
2022-08-11T22:02:53.191Z,51.86
2022-08-11T22:05:39.634Z,51.96
2022-08-11T22:08:25.484Z,51.89
2022-08-11T22:11:11.248Z,52.17
2022-08-11T22:14:00.760Z,52.93
2022-08-11T22:16:51.949Z,53.98
2022-08-11T22:19:38.541Z,53.77
2022-08-11T22:22:26.250Z,52.86
2022-08-11T22:25:16.517Z,52.90
2022-08-11T22:28:04.361Z,52.76
2022-08-11T22:30:50.191Z,53.15
2022-08-11T22:33:36.651Z,52.93
2022-08-11T22:36:29.902Z,52.79
2022-08-11T22:39:18.739Z,52.24
2022-08-11T22:42:05.031Z,52.46
2022-08-11T22:44:50.210Z,52.11
2022-08-11T22:47:38.352Z,51.59
2022-08-11T22:50:27.340Z,51.58
2022-08-11T22:53:14.166Z,50.98
2022-08-11T22:56:00.228Z,51.95
2022-08-11T22:58:46.367Z,51.69
2022-08-11T23:01:36.401Z,51.66
2022-08-11T23:04:22.102Z,51.76
2022-08-11T23:07:08.257Z,52.33
2022-08-11T23:09:54.637Z,52.90
2022-08-11T23:12:40.049Z,53.23
2022-08-11T23:15:25.886Z,53.89
2022-08-11T23:18:11.594Z,54.33
2022-08-11T23:20:59.342Z,54.64
2022-08-11T23:23:47.499Z,55.79
2022-08-11T23:26:35.361Z,55.72
2022-08-11T23:29:21.966Z,56.26
2022-08-11T23:32:10.159Z,56.64
2022-08-11T23:35:04.911Z,56.80
2022-08-11T23:38:05.434Z,57.01
2022-08-11T23:40:50.875Z,57.77
2022-08-11T23:43:41.670Z,58.30
2022-08-11T23:46:27.884Z,59.20
2022-08-11T23:49:21.607Z,59.10
2022-08-11T23:52:08.364Z,58.98
2022-08-11T23:54:54.691Z,59.63
2022-08-11T23:57:47.509Z,59.80
