createdAt,value
2017-10-13T00:00:10.440Z,5.78
2017-10-13T00:02:38.741Z,6.62
2017-10-13T00:05:06.317Z,7.45
2017-10-13T00:07:33.864Z,8.15
2017-10-13T00:10:01.961Z,7.70
2017-10-13T00:12:29.503Z,7.10
2017-10-13T00:14:57.046Z,6.90
2017-10-13T00:17:25.375Z,6.40
2017-10-13T00:19:52.926Z,7.43
2017-10-13T00:22:20.465Z,7.25
2017-10-13T00:24:48.043Z,7.25
2017-10-13T00:27:15.572Z,7.75
2017-10-13T00:29:43.485Z,6.45
2017-10-13T00:32:11.035Z,7.25
2017-10-13T00:34:38.893Z,7.45
2017-10-13T00:37:06.418Z,7.68
2017-10-13T00:39:33.989Z,7.30
2017-10-13T00:42:01.517Z,7.37
2017-10-13T00:44:29.933Z,7.25
2017-10-13T00:46:57.473Z,6.80
2017-10-13T00:49:25.158Z,8.00
2017-10-13T00:51:52.685Z,7.50
2017-10-13T00:54:21.021Z,7.40
2017-10-13T00:56:48.557Z,7.10
2017-10-13T00:59:16.549Z,7.10
2017-10-13T01:01:44.086Z,7.47
2017-10-13T01:04:11.620Z,7.53
2017-10-13T01:06:39.193Z,6.95
2017-10-13T01:09:06.760Z,7.72
2017-10-13T01:11:34.340Z,6.78
2017-10-13T01:14:02.212Z,7.55
2017-10-13T01:16:29.758Z,7.45
2017-10-13T01:18:57.297Z,8.02
2017-10-13T01:21:25.503Z,7.15
2017-10-13T01:23:53.032Z,7.80
2017-10-13T01:26:20.570Z,6.85
2017-10-13T01:28:49.497Z,7.55
2017-10-13T01:31:18.691Z,8.15
2017-10-13T01:33:46.346Z,8.25
2017-10-13T01:36:13.920Z,7.95
2017-10-13T01:38:41.462Z,7.75
2017-10-13T01:41:09.042Z,6.85
2017-10-13T01:43:36.612Z,7.40
2017-10-13T01:46:04.253Z,15.27
2017-10-13T01:48:31.790Z,12.13
2017-10-13T01:51:00.285Z,13.52
2017-10-13T01:53:27.826Z,13.02
2017-10-13T01:55:56.195Z,9.52
2017-10-13T01:58:24.507Z,8.68
2017-10-13T02:00:52.045Z,8.07
2017-10-13T02:03:20.386Z,6.28
2017-10-13T02:05:47.949Z,6.82
2017-10-13T02:08:15.570Z,7.15
2017-10-13T02:10:43.117Z,7.68
2017-10-13T02:13:10.719Z,7.47
2017-10-13T02:15:38.257Z,10.18
2017-10-13T02:18:05.916Z,10.13
2017-10-13T02:20:33.462Z,9.80
2017-10-13T02:23:01.002Z,8.20
2017-10-13T02:25:29.846Z,6.78
2017-10-13T02:27:57.378Z,7.12
2017-10-13T02:30:25.341Z,6.25
2017-10-13T02:32:52.876Z,7.43
2017-10-13T02:35:21.223Z,7.80
2017-10-13T02:37:48.758Z,6.50
2017-10-13T02:40:16.329Z,7.12
2017-10-13T02:42:43.858Z,6.03
2017-10-13T02:45:11.436Z,6.62
2017-10-13T02:47:38.971Z,6.60
2017-10-13T02:50:06.552Z,6.55
2017-10-13T02:52:34.081Z,6.45
2017-10-13T02:55:02.417Z,6.95
2017-10-13T02:57:29.961Z,6.93
2017-10-13T02:59:57.617Z,7.45
2017-10-13T03:02:25.154Z,7.45
2017-10-13T03:04:53.058Z,6.95
2017-10-13T03:07:20.602Z,7.30
2017-10-13T03:09:48.144Z,7.82
2017-10-13T03:12:15.990Z,7.00
2017-10-13T03:14:44.288Z,6.62
2017-10-13T03:17:11.830Z,7.07
2017-10-13T03:19:39.549Z,6.97
2017-10-13T03:22:07.151Z,7.05
2017-10-13T03:24:35.749Z,6.80
2017-10-13T03:27:03.288Z,7.28
2017-10-13T03:29:31.690Z,7.78
2017-10-13T03:31:59.267Z,6.68
2017-10-13T03:34:26.803Z,6.95
2017-10-13T03:36:54.719Z,6.65
2017-10-13T03:39:22.252Z,6.80
2017-10-13T03:41:49.797Z,7.10
2017-10-13T03:44:17.560Z,6.32
2017-10-13T03:46:45.139Z,6.25
2017-10-13T03:49:12.724Z,6.72
2017-10-13T03:51:40.259Z,6.55
2017-10-13T03:54:07.832Z,7.95
2017-10-13T03:56:35.406Z,6.32
2017-10-13T03:59:02.944Z,6.20
2017-10-13T04:01:30.525Z,7.62
2017-10-13T04:03:58.108Z,6.60
2017-10-13T04:06:25.691Z,6.78
2017-10-13T04:08:53.997Z,6.40
2017-10-13T04:11:21.577Z,6.18
2017-10-13T04:13:49.115Z,6.55
2017-10-13T04:16:16.872Z,6.25
2017-10-13T04:18:44.429Z,6.75
2017-10-13T04:21:12.234Z,6.43
2017-10-13T04:23:40.147Z,6.50
2017-10-13T04:26:08.490Z,6.87
2017-10-13T04:28:36.026Z,6.30
2017-10-13T04:31:04.291Z,5.75
2017-10-13T04:33:31.838Z,7.28
2017-10-13T04:35:59.361Z,6.40
2017-10-13T04:38:26.933Z,5.80
2017-10-13T04:40:55.239Z,5.65
2017-10-13T04:43:22.818Z,6.10
2017-10-13T04:45:50.472Z,6.47
2017-10-13T04:48:18.436Z,6.85
2017-10-13T04:50:45.975Z,6.40
2017-10-13T04:53:14.281Z,7.62
2017-10-13T04:55:41.869Z,7.82
2017-10-13T04:58:09.726Z,8.55
2017-10-13T05:00:37.262Z,8.70
2017-10-13T05:03:04.805Z,8.68
2017-10-13T05:05:32.444Z,9.23
2017-10-13T05:08:01.043Z,9.65
2017-10-13T05:10:28.608Z,8.07
2017-10-13T05:12:56.198Z,9.13
2017-10-13T05:15:23.776Z,9.23
2017-10-13T05:17:51.327Z,8.32
2017-10-13T05:20:19.015Z,8.07
2017-10-13T05:22:46.867Z,7.78
2017-10-13T05:25:14.521Z,8.90
2017-10-13T05:27:42.747Z,9.20
2017-10-13T05:30:11.056Z,8.75
2017-10-13T05:32:38.594Z,8.80
2017-10-13T05:35:06.180Z,9.30
2017-10-13T05:37:33.859Z,7.93
2017-10-13T05:40:01.393Z,9.73
2017-10-13T05:42:28.983Z,10.02
2017-10-13T05:44:56.523Z,9.63
2017-10-13T05:47:24.096Z,8.57
2017-10-13T05:49:51.627Z,10.77
2017-10-13T05:52:19.302Z,11.52
2017-10-13T05:54:46.841Z,11.63
2017-10-13T05:57:14.418Z,9.15
2017-10-13T05:59:41.960Z,31.23
2017-10-13T06:02:09.562Z,10.60
2017-10-13T06:04:37.106Z,11.88
2017-10-13T06:07:04.650Z,9.35
2017-10-13T06:09:32.310Z,11.40
2017-10-13T06:11:59.859Z,10.13
2017-10-13T06:14:27.445Z,14.10
2017-10-13T06:16:54.990Z,10.75
2017-10-13T06:19:22.718Z,11.65
2017-10-13T06:21:50.290Z,12.15
2017-10-13T06:24:18.970Z,11.50
2017-10-13T06:26:47.498Z,10.68
2017-10-13T06:29:15.074Z,11.30
2017-10-13T06:31:42.626Z,11.23
2017-10-13T06:34:10.205Z,11.35
2017-10-13T06:36:37.769Z,9.13
2017-10-13T06:39:05.340Z,8.93
2017-10-13T06:41:33.000Z,8.70
2017-10-13T06:44:00.548Z,10.27
2017-10-13T06:46:28.129Z,10.05
2017-10-13T06:48:55.705Z,10.93
2017-10-13T06:51:24.332Z,11.70
2017-10-13T06:53:51.876Z,11.00
2017-10-13T06:56:19.422Z,10.40
2017-10-13T06:58:47.429Z,12.37
2017-10-13T07:01:14.973Z,11.18
2017-10-13T07:03:42.508Z,15.82
2017-10-13T07:06:10.357Z,10.27
2017-10-13T07:08:38.731Z,10.15
2017-10-13T07:11:06.283Z,10.65
2017-10-13T07:13:33.868Z,11.20
2017-10-13T07:16:02.175Z,11.55
2017-10-13T07:18:29.766Z,10.93
2017-10-13T07:20:57.381Z,10.60
2017-10-13T07:23:25.189Z,11.18
2017-10-13T07:25:52.948Z,10.10
2017-10-13T07:28:20.491Z,10.80
2017-10-13T07:30:48.069Z,10.77
2017-10-13T07:33:15.646Z,10.63
2017-10-13T07:35:43.228Z,14.48
2017-10-13T07:38:11.573Z,11.00
2017-10-13T07:40:39.218Z,10.32
2017-10-13T07:43:06.748Z,11.55
2017-10-13T07:45:34.685Z,11.18
2017-10-13T07:48:02.228Z,10.13
2017-10-13T07:50:29.769Z,15.88
2017-10-13T07:52:57.359Z,22.48
2017-10-13T07:55:24.931Z,16.83
2017-10-13T07:57:52.565Z,15.75
2017-10-13T08:00:20.113Z,15.23
2017-10-13T08:02:47.702Z,15.43
2017-10-13T08:05:15.245Z,15.45
2017-10-13T08:07:42.847Z,13.65
2017-10-13T08:10:11.195Z,14.43
2017-10-13T08:12:38.964Z,13.02
2017-10-13T08:15:06.546Z,12.37
2017-10-13T08:17:34.864Z,14.90
2017-10-13T08:20:02.445Z,13.20
2017-10-13T08:22:30.030Z,14.27
2017-10-13T08:24:57.812Z,15.50
2017-10-13T08:27:26.420Z,13.60
2017-10-13T08:29:53.972Z,13.00
2017-10-13T08:32:21.525Z,11.35
2017-10-13T08:34:49.870Z,11.90
2017-10-13T08:37:17.430Z,11.30
2017-10-13T08:39:45.025Z,10.90
2017-10-13T08:42:13.332Z,12.88
2017-10-13T08:44:41.412Z,11.55
2017-10-13T08:47:08.965Z,11.52
2017-10-13T08:49:36.519Z,13.18
2017-10-13T08:52:04.513Z,11.15
2017-10-13T08:54:32.061Z,11.00
2017-10-13T08:56:59.602Z,60.33
2017-10-13T08:59:27.188Z,17.35
2017-10-13T09:01:54.733Z,21.15
2017-10-13T09:04:22.318Z,14.70
2017-10-13T09:06:49.861Z,17.25
2017-10-13T09:09:17.437Z,20.00
2017-10-13T09:11:45.383Z,18.05
2017-10-13T09:14:12.929Z,15.32
2017-10-13T09:16:40.480Z,39.20
2017-10-13T09:19:08.073Z,20.30
2017-10-13T09:21:35.608Z,17.50
2017-10-13T09:24:03.189Z,18.77
2017-10-13T09:26:30.789Z,14.10
2017-10-13T09:28:58.501Z,14.02
2017-10-13T09:31:26.393Z,13.88
2017-10-13T09:33:53.939Z,14.63
2017-10-13T09:36:21.484Z,13.82
2017-10-13T09:38:49.063Z,16.48
2017-10-13T09:41:17.367Z,26.98
2017-10-13T09:43:44.909Z,15.63
2017-10-13T09:46:16.354Z,15.25
2017-10-13T09:48:43.903Z,15.18
2017-10-13T09:51:11.455Z,15.85
2017-10-13T09:53:39.350Z,16.60
2017-10-13T09:56:06.908Z,16.12
2017-10-13T09:58:34.452Z,36.75
2017-10-13T10:01:02.984Z,36.75
2017-10-13T10:03:30.513Z,33.72
2017-10-13T10:05:58.113Z,54.03
2017-10-13T10:08:26.425Z,20.35
2017-10-13T10:10:54.014Z,27.85
2017-10-13T10:13:21.577Z,23.73
2017-10-13T10:15:49.165Z,18.70
2017-10-13T10:18:17.478Z,53.00
2017-10-13T10:20:45.260Z,30.08
2017-10-13T10:23:12.846Z,24.35
2017-10-13T10:25:40.824Z,23.87
2017-10-13T10:28:08.362Z,14.95
2017-10-13T10:30:35.905Z,14.20
2017-10-13T10:33:03.537Z,31.73
2017-10-13T10:35:31.850Z,22.98
2017-10-13T10:37:59.392Z,13.80
2017-10-13T10:40:27.137Z,12.60
2017-10-13T10:42:55.449Z,12.70
2017-10-13T10:45:23.067Z,11.57
2017-10-13T10:47:51.383Z,11.60
2017-10-13T10:50:19.297Z,11.70
2017-10-13T10:52:46.841Z,12.02
2017-10-13T10:55:14.388Z,11.63
2017-10-13T10:57:42.055Z,11.48
2017-10-13T11:00:09.642Z,12.63
2017-10-13T11:02:37.189Z,11.75
2017-10-13T11:05:04.782Z,12.75
2017-10-13T11:07:32.333Z,12.57
2017-10-13T11:10:00.677Z,12.70
2017-10-13T11:12:28.226Z,13.52
2017-10-13T11:15:01.462Z,12.25
2017-10-13T11:17:29.799Z,12.57
2017-10-13T11:19:57.346Z,11.95
2017-10-13T11:22:25.083Z,11.35
2017-10-13T11:24:52.701Z,10.88
2017-10-13T11:27:20.286Z,11.25
2017-10-13T11:29:48.636Z,11.48
2017-10-13T11:32:16.186Z,9.77
2017-10-13T11:34:43.799Z,10.98
2017-10-13T11:37:11.352Z,9.93
2017-10-13T11:39:39.709Z,10.90
2017-10-13T11:42:07.314Z,10.48
2017-10-13T11:44:35.504Z,10.75
2017-10-13T11:47:03.066Z,10.50
2017-10-13T11:49:31.124Z,10.63
2017-10-13T11:51:58.672Z,9.77
2017-10-13T11:54:26.222Z,9.85
2017-10-13T11:56:53.807Z,9.15
2017-10-13T11:59:21.437Z,9.20
2017-10-13T12:01:49.810Z,9.30
2017-10-13T12:04:18.141Z,9.52
2017-10-13T12:06:45.744Z,10.13
2017-10-13T12:09:13.470Z,9.83
2017-10-13T12:11:41.024Z,9.98
2017-10-13T12:14:08.628Z,9.97
2017-10-13T12:16:36.165Z,10.10
2017-10-13T12:19:03.781Z,9.37
2017-10-13T12:21:31.330Z,10.35
2017-10-13T12:23:59.116Z,9.18
2017-10-13T12:26:26.814Z,9.60
2017-10-13T12:28:54.365Z,9.30
2017-10-13T12:31:22.014Z,9.53
2017-10-13T12:33:49.614Z,9.00
2017-10-13T12:36:17.225Z,9.33
2017-10-13T12:38:44.780Z,9.35
2017-10-13T12:41:12.446Z,13.50
2017-10-13T12:43:39.997Z,9.73
2017-10-13T12:46:07.569Z,9.13
2017-10-13T12:48:35.113Z,9.20
2017-10-13T12:51:02.752Z,8.70
2017-10-13T12:53:31.066Z,8.70
2017-10-13T12:55:58.618Z,8.30
2017-10-13T12:58:26.557Z,8.40
2017-10-13T13:00:54.880Z,7.43
2017-10-13T13:03:22.425Z,8.60
2017-10-13T13:05:50.265Z,7.10
2017-10-13T13:08:18.578Z,7.80
2017-10-13T13:10:46.120Z,7.33
2017-10-13T13:13:14.077Z,7.80
2017-10-13T13:15:42.397Z,7.20
2017-10-13T13:18:09.941Z,7.67
2017-10-13T13:20:37.534Z,7.53
2017-10-13T13:23:05.156Z,8.30
2017-10-13T13:25:32.695Z,7.20
2017-10-13T13:28:01.006Z,6.70
2017-10-13T13:30:28.661Z,6.30
2017-10-13T13:32:56.522Z,6.37
2017-10-13T13:35:24.111Z,5.87
2017-10-13T13:37:51.649Z,5.90
2017-10-13T13:40:19.244Z,6.03
2017-10-13T13:42:46.798Z,6.33
2017-10-13T13:45:14.337Z,5.77
2017-10-13T13:47:47.153Z,8.90
2017-10-13T13:50:14.691Z,5.53
2017-10-13T13:52:42.229Z,4.67
2017-10-13T13:55:09.845Z,4.87
2017-10-13T13:57:37.793Z,3.97
2017-10-13T14:00:05.329Z,4.60
2017-10-13T14:02:32.873Z,5.10
2017-10-13T14:05:04.476Z,4.70
2017-10-13T14:07:32.013Z,4.70
2017-10-13T14:09:59.582Z,8.03
2017-10-13T14:12:27.162Z,5.43
2017-10-13T14:14:54.701Z,4.90
2017-10-13T14:17:22.237Z,6.47
2017-10-13T14:19:51.260Z,6.97
2017-10-13T14:22:18.802Z,6.20
2017-10-13T14:24:47.601Z,4.87
2017-10-13T14:27:15.152Z,5.30
2017-10-13T14:29:42.745Z,5.70
2017-10-13T14:32:11.525Z,5.90
2017-10-13T14:34:39.222Z,6.10
2017-10-13T14:37:07.530Z,4.97
2017-10-13T14:39:35.961Z,6.50
2017-10-13T14:42:03.516Z,5.50
2017-10-13T14:44:31.122Z,5.50
2017-10-13T14:46:58.668Z,5.30
2017-10-13T14:49:27.007Z,5.20
2017-10-13T14:51:54.594Z,5.60
2017-10-13T14:54:22.955Z,5.60
2017-10-13T14:56:50.507Z,7.90
2017-10-13T14:59:18.515Z,7.40
2017-10-13T15:01:46.844Z,6.10
2017-10-13T15:04:14.389Z,5.53
2017-10-13T15:06:41.968Z,5.20
2017-10-13T15:09:09.496Z,5.00
2017-10-13T15:11:37.444Z,5.20
2017-10-13T15:14:05.745Z,4.83
2017-10-13T15:16:33.288Z,4.90
2017-10-13T15:19:00.925Z,5.20
2017-10-13T15:21:28.519Z,5.23
2017-10-13T15:23:56.061Z,5.80
2017-10-13T15:26:29.242Z,5.43
2017-10-13T15:29:02.412Z,5.23
2017-10-13T15:31:35.778Z,5.27
2017-10-13T15:34:09.655Z,5.70
2017-10-13T15:36:37.617Z,5.83
2017-10-13T15:39:10.750Z,6.20
2017-10-13T15:41:44.829Z,5.90
2017-10-13T15:44:17.958Z,5.70
2017-10-13T15:46:52.015Z,5.80
2017-10-13T15:49:25.207Z,5.53
2017-10-13T15:51:58.412Z,5.70
2017-10-13T15:54:26.538Z,5.73
2017-10-13T15:56:54.262Z,5.20
2017-10-13T15:59:21.815Z,6.00
2017-10-13T16:01:49.393Z,5.80
2017-10-13T16:04:16.981Z,5.53
2017-10-13T16:06:44.575Z,5.93
2017-10-13T16:09:12.172Z,6.20
2017-10-13T16:11:40.027Z,6.00
2017-10-13T16:14:07.577Z,6.20
2017-10-13T16:16:35.128Z,6.70
2017-10-13T16:19:02.777Z,7.80
2017-10-13T16:21:30.333Z,8.00
2017-10-13T16:23:57.929Z,8.40
2017-10-13T16:26:25.574Z,7.87
2017-10-13T16:28:53.185Z,6.70
2017-10-13T16:31:20.958Z,6.37
2017-10-13T16:33:48.582Z,6.10
2017-10-13T16:36:16.301Z,6.68
2017-10-13T16:38:43.918Z,5.80
2017-10-13T16:41:12.277Z,7.37
2017-10-13T16:43:39.834Z,8.60
2017-10-13T16:46:07.441Z,10.38
2017-10-13T16:48:35.002Z,9.07
2017-10-13T16:51:02.615Z,7.80
2017-10-13T16:53:30.183Z,8.30
2017-10-13T16:55:57.739Z,7.35
2017-10-13T16:58:25.338Z,6.60
2017-10-13T17:00:53.663Z,7.72
2017-10-13T17:03:21.622Z,6.72
2017-10-13T17:05:49.174Z,7.47
2017-10-13T17:08:16.734Z,6.87
2017-10-13T17:10:44.335Z,7.55
2017-10-13T17:13:11.933Z,6.93
2017-10-13T17:15:40.313Z,7.22
2017-10-13T17:18:09.273Z,7.50
2017-10-13T17:20:36.851Z,7.57
2017-10-13T17:23:04.419Z,7.50
2017-10-13T17:25:32.778Z,7.53
2017-10-13T17:28:00.692Z,7.87
2017-10-13T17:30:28.337Z,7.60
2017-10-13T17:32:55.896Z,8.45
2017-10-13T17:35:24.071Z,8.35
2017-10-13T17:37:51.630Z,9.02
2017-10-13T17:40:19.180Z,8.95
2017-10-13T17:42:47.541Z,8.60
2017-10-13T17:45:16.347Z,9.85
2017-10-13T17:47:44.678Z,8.20
2017-10-13T17:50:12.265Z,10.63
2017-10-13T17:52:39.826Z,14.85
2017-10-13T17:55:08.916Z,11.38
2017-10-13T17:57:36.470Z,11.52
2017-10-13T18:00:04.086Z,10.32
2017-10-13T18:02:31.700Z,9.80
2017-10-13T18:04:59.318Z,11.18
2017-10-13T18:07:26.873Z,10.30
2017-10-13T18:09:54.534Z,10.30
2017-10-13T18:12:22.097Z,10.75
2017-10-13T18:14:49.787Z,9.57
2017-10-13T18:17:17.365Z,9.73
2017-10-13T18:19:44.960Z,9.27
2017-10-13T18:22:13.291Z,10.13
2017-10-13T18:24:40.907Z,10.05
2017-10-13T18:27:08.548Z,10.40
2017-10-13T18:29:36.110Z,9.75
2017-10-13T18:32:03.722Z,15.02
2017-10-13T18:34:31.321Z,12.52
2017-10-13T18:36:59.500Z,12.10
2017-10-13T18:39:27.050Z,11.82
2017-10-13T18:41:54.601Z,11.60
2017-10-13T18:44:22.510Z,10.52
2017-10-13T18:46:50.071Z,10.10
2017-10-13T18:49:17.627Z,12.05
2017-10-13T18:51:46.128Z,12.82
2017-10-13T18:54:13.677Z,11.90
2017-10-13T18:56:45.640Z,13.48
2017-10-13T18:59:13.187Z,12.20
2017-10-13T19:01:40.744Z,12.23
2017-10-13T19:04:09.366Z,12.37
2017-10-13T19:06:37.361Z,12.00
2017-10-13T19:09:04.919Z,12.10
2017-10-13T19:11:32.462Z,12.50
2017-10-13T19:14:00.816Z,12.30
2017-10-13T19:16:28.357Z,11.70
2017-10-13T19:18:56.671Z,11.70
2017-10-13T19:21:24.363Z,11.30
2017-10-13T19:23:51.903Z,12.77
2017-10-13T19:26:20.023Z,15.43
2017-10-13T19:28:47.556Z,15.93
2017-10-13T19:31:15.106Z,12.90
2017-10-13T19:33:42.981Z,13.80
2017-10-13T19:36:11.461Z,13.90
2017-10-13T19:38:39.006Z,15.27
2017-10-13T19:41:06.552Z,14.90
2017-10-13T19:43:34.193Z,13.13
2017-10-13T19:46:01.805Z,13.77
2017-10-13T19:48:29.348Z,14.65
2017-10-13T19:50:56.893Z,14.10
2017-10-13T19:53:24.536Z,14.38
2017-10-13T19:55:52.083Z,13.02
2017-10-13T19:58:21.541Z,13.95
2017-10-13T20:00:49.082Z,14.95
2017-10-13T20:03:16.625Z,13.35
2017-10-13T20:05:44.216Z,13.20
2017-10-13T20:08:12.086Z,13.50
2017-10-13T20:10:39.634Z,13.43
2017-10-13T20:13:07.937Z,13.32
2017-10-13T20:15:35.518Z,13.07
2017-10-13T20:18:03.105Z,13.93
2017-10-13T20:20:30.688Z,14.40
2017-10-13T20:22:58.262Z,14.20
2017-10-13T20:25:25.842Z,13.82
2017-10-13T20:27:53.390Z,13.95
2017-10-13T20:30:21.378Z,14.15
2017-10-13T20:32:48.926Z,14.87
2017-10-13T20:35:16.518Z,13.05
2017-10-13T20:37:44.836Z,13.27
2017-10-13T20:40:12.437Z,12.85
2017-10-13T20:42:40.021Z,13.48
2017-10-13T20:45:08.327Z,13.70
2017-10-13T20:47:35.921Z,13.85
2017-10-13T20:50:03.531Z,12.10
2017-10-13T20:52:31.092Z,12.50
2017-10-13T20:54:58.681Z,12.65
2017-10-13T20:57:26.250Z,12.75
2017-10-13T20:59:53.838Z,12.93
2017-10-13T21:02:21.467Z,12.75
2017-10-13T21:04:49.821Z,13.10
2017-10-13T21:07:17.371Z,12.90
2017-10-13T21:09:44.979Z,13.43
2017-10-13T21:12:12.526Z,12.40
2017-10-13T21:14:40.834Z,13.00
2017-10-13T21:17:08.464Z,12.98
2017-10-13T21:19:36.011Z,12.80
2017-10-13T21:22:04.586Z,12.85
2017-10-13T21:24:32.898Z,12.85
2017-10-13T21:27:00.436Z,12.45
2017-10-13T21:29:28.882Z,12.48
2017-10-13T21:31:56.834Z,12.35
2017-10-13T21:34:24.375Z,13.52
2017-10-13T21:36:57.692Z,13.02
2017-10-13T21:39:25.225Z,13.18
2017-10-13T21:41:52.858Z,13.20
2017-10-13T21:44:21.213Z,12.40
2017-10-13T21:46:48.758Z,11.77
2017-10-13T21:49:16.349Z,11.73
2017-10-13T21:51:44.657Z,12.13
2017-10-13T21:54:12.306Z,12.65
2017-10-13T21:56:39.846Z,11.57
2017-10-13T21:59:08.592Z,11.65
2017-10-13T22:01:36.129Z,11.60
2017-10-13T22:04:03.670Z,10.80
2017-10-13T22:06:32.389Z,11.73
2017-10-13T22:08:59.930Z,10.90
2017-10-13T22:11:27.466Z,12.57
2017-10-13T22:13:55.121Z,12.02
2017-10-13T22:16:23.423Z,12.00
2017-10-13T22:18:51.149Z,12.23
2017-10-13T22:21:19.457Z,12.63
2017-10-13T22:23:47.049Z,11.75
2017-10-13T22:26:14.597Z,11.77
2017-10-13T22:28:42.425Z,13.07
2017-10-13T22:31:10.773Z,12.23
2017-10-13T22:33:38.318Z,12.10
2017-10-13T22:36:05.900Z,12.23
2017-10-13T22:38:33.899Z,12.77
2017-10-13T22:41:01.476Z,12.40
2017-10-13T22:43:29.020Z,11.55
2017-10-13T22:45:56.602Z,12.23
2017-10-13T22:48:24.134Z,11.88
2017-10-13T22:50:52.481Z,12.10
2017-10-13T22:53:20.068Z,11.73
2017-10-13T22:55:48.426Z,10.45
2017-10-13T22:58:15.971Z,10.20
2017-10-13T23:00:43.549Z,9.60
2017-10-13T23:03:11.098Z,10.13
2017-10-13T23:05:38.677Z,9.68
2017-10-13T23:08:06.981Z,10.80
2017-10-13T23:10:34.581Z,10.10
2017-10-13T23:13:02.126Z,10.15
2017-10-13T23:15:29.665Z,8.98
2017-10-13T23:17:57.310Z,11.20
2017-10-13T23:20:25.677Z,11.12
2017-10-13T23:22:53.979Z,9.98
2017-10-13T23:25:21.558Z,9.55
2017-10-13T23:27:49.137Z,9.20
2017-10-13T23:30:16.798Z,9.05
2017-10-13T23:32:45.588Z,9.82
2017-10-13T23:35:13.162Z,9.43
2017-10-13T23:37:40.753Z,9.10
2017-10-13T23:40:09.058Z,8.95
2017-10-13T23:42:36.593Z,9.40
2017-10-13T23:45:04.958Z,8.88
2017-10-13T23:47:33.680Z,9.85
2017-10-13T23:50:01.218Z,9.20
2017-10-13T23:52:29.526Z,9.20
2017-10-13T23:54:57.104Z,8.90
2017-10-13T23:57:24.683Z,9.60
2017-10-13T23:59:52.216Z,9.00
