createdAt,value
2019-04-01T00:01:19.118Z,1.80
2019-04-01T00:03:47.178Z,1.90
2019-04-01T00:06:15.296Z,1.63
2019-04-01T00:08:43.798Z,2.63
2019-04-01T00:11:12.416Z,2.20
2019-04-01T00:13:40.557Z,2.27
2019-04-01T00:16:08.639Z,2.20
2019-04-01T00:18:36.801Z,2.00
2019-04-01T00:21:04.887Z,1.90
2019-04-01T00:23:32.992Z,1.63
2019-04-01T00:26:01.053Z,2.30
2019-04-01T00:28:29.118Z,1.70
2019-04-01T00:30:57.205Z,2.40
2019-04-01T00:33:25.234Z,2.03
2019-04-01T00:35:53.301Z,2.03
2019-04-01T00:38:21.317Z,2.10
2019-04-01T00:40:50.139Z,2.23
2019-04-01T00:43:35.573Z,2.00
2019-04-01T00:46:03.788Z,2.13
2019-04-01T00:48:31.908Z,2.00
2019-04-01T00:51:00.422Z,2.03
2019-04-01T00:53:28.468Z,2.23
2019-04-01T00:55:56.652Z,1.50
2019-04-01T00:58:24.695Z,2.20
2019-04-01T01:00:52.717Z,2.23
2019-04-01T01:03:20.963Z,2.07
2019-04-01T01:05:49.077Z,2.10
2019-04-01T01:08:17.139Z,2.53
2019-04-01T01:10:45.256Z,1.67
2019-04-01T01:13:13.281Z,1.87
2019-04-01T01:15:41.382Z,1.87
2019-04-01T01:18:10.306Z,1.93
2019-04-01T01:20:38.374Z,2.10
2019-04-01T01:23:06.462Z,2.20
2019-04-01T01:25:34.534Z,2.43
2019-04-01T01:28:02.634Z,2.10
2019-04-01T01:30:30.739Z,1.90
2019-04-01T01:32:58.927Z,1.77
2019-04-01T01:35:27.021Z,1.90
2019-04-01T01:37:55.128Z,1.53
2019-04-01T01:40:23.177Z,1.67
2019-04-01T01:42:51.255Z,2.27
2019-04-01T01:45:19.385Z,2.27
2019-04-01T01:47:47.477Z,2.07
2019-04-01T01:50:15.526Z,2.03
2019-04-01T01:52:43.585Z,1.90
2019-04-01T01:55:12.306Z,2.10
2019-04-01T01:57:40.379Z,1.97
2019-04-01T02:00:09.550Z,2.00
2019-04-01T02:02:37.629Z,2.30
2019-04-01T02:05:05.763Z,2.00
2019-04-01T02:07:33.908Z,1.70
2019-04-01T02:10:01.979Z,2.10
2019-04-01T02:12:30.034Z,1.93
2019-04-01T02:14:58.134Z,1.80
2019-04-01T02:17:26.194Z,2.00
2019-04-01T02:19:54.226Z,2.37
2019-04-01T02:22:22.333Z,2.17
2019-04-01T02:24:50.409Z,1.93
2019-04-01T02:27:18.478Z,2.07
2019-04-01T02:29:46.575Z,1.73
2019-04-01T02:32:14.655Z,2.00
2019-04-01T02:34:42.804Z,2.03
2019-04-01T02:37:10.870Z,2.30
2019-04-01T02:39:39.053Z,3.10
2019-04-01T02:42:07.412Z,2.00
2019-04-01T02:44:35.488Z,2.10
2019-04-01T02:47:03.559Z,3.37
2019-04-01T02:49:31.590Z,2.10
2019-04-01T02:52:01.394Z,2.00
2019-04-01T02:54:29.397Z,1.90
2019-04-01T02:56:57.483Z,2.10
2019-04-01T02:59:25.662Z,2.07
2019-04-01T03:01:53.730Z,1.90
2019-04-01T03:04:21.802Z,1.80
2019-04-01T03:06:49.897Z,2.20
2019-04-01T03:09:18.078Z,2.20
2019-04-01T03:11:46.125Z,2.20
2019-04-01T03:14:14.160Z,2.63
2019-04-01T03:16:42.332Z,2.37
2019-04-01T03:19:10.405Z,2.10
2019-04-01T03:21:38.433Z,2.20
2019-04-01T03:24:06.538Z,1.77
2019-04-01T03:26:34.604Z,2.30
2019-04-01T03:29:02.660Z,1.97
2019-04-01T03:31:31.015Z,2.60
2019-04-01T03:33:59.122Z,2.30
2019-04-01T03:36:29.180Z,2.37
2019-04-01T03:38:57.225Z,2.10
2019-04-01T03:41:25.289Z,2.27
2019-04-01T03:43:53.360Z,2.33
2019-04-01T03:46:21.427Z,2.63
2019-04-01T03:48:49.499Z,2.67
2019-04-01T03:51:17.545Z,2.13
2019-04-01T03:53:45.617Z,2.00
2019-04-01T03:56:13.644Z,2.83
2019-04-01T03:58:41.759Z,2.77
2019-04-01T04:01:09.829Z,2.23
2019-04-01T04:03:37.893Z,2.23
2019-04-01T04:06:05.906Z,2.00
2019-04-01T04:08:34.013Z,2.27
2019-04-01T04:11:02.086Z,2.33
2019-04-01T04:13:30.238Z,2.10
2019-04-01T04:15:58.441Z,2.33
2019-04-01T04:18:26.547Z,2.23
2019-04-01T04:20:55.035Z,2.43
2019-04-01T04:23:23.120Z,3.00
2019-04-01T04:25:51.175Z,2.10
2019-04-01T04:28:19.278Z,2.80
2019-04-01T04:34:09.361Z,2.70
2019-04-01T04:37:31.270Z,2.13
2019-04-01T04:43:08.265Z,2.67
2019-04-01T04:45:36.384Z,2.60
2019-04-01T04:50:40.797Z,3.17
2019-04-01T04:53:10.020Z,2.27
2019-04-01T04:55:38.104Z,2.67
2019-04-01T05:01:15.787Z,2.83
2019-04-01T05:06:53.196Z,2.60
2019-04-01T05:09:21.358Z,2.90
2019-04-01T05:11:49.448Z,2.93
2019-04-01T05:14:17.579Z,2.80
2019-04-01T05:16:45.645Z,2.50
2019-04-01T05:19:14.067Z,2.43
2019-04-01T05:21:42.256Z,2.83
2019-04-01T05:24:10.706Z,3.10
2019-04-01T05:26:39.614Z,2.73
2019-04-01T05:29:11.707Z,2.33
2019-04-01T05:31:41.658Z,2.67
2019-04-01T05:34:12.276Z,2.40
2019-04-01T05:37:35.633Z,3.00
2019-04-01T05:40:04.192Z,2.40
2019-04-01T05:42:32.260Z,2.77
2019-04-01T05:45:00.969Z,2.90
2019-04-01T05:47:34.303Z,3.33
2019-04-01T05:50:03.580Z,2.50
2019-04-01T05:53:19.801Z,3.17
2019-04-01T05:55:49.004Z,2.50
2019-04-01T05:58:17.212Z,3.10
2019-04-01T06:00:49.443Z,3.00
2019-04-01T06:03:17.594Z,3.40
2019-04-01T06:05:45.782Z,3.03
2019-04-01T06:08:13.921Z,3.33
2019-04-01T06:10:42.044Z,2.60
2019-04-01T06:13:10.123Z,3.10
2019-04-01T06:15:38.396Z,3.00
2019-04-01T06:18:06.475Z,3.03
2019-04-01T06:20:34.584Z,2.73
2019-04-01T06:23:02.650Z,3.07
2019-04-01T06:25:30.696Z,3.27
2019-04-01T06:27:59.035Z,3.10
2019-04-01T06:30:27.244Z,3.50
2019-04-01T06:32:55.533Z,3.33
2019-04-01T06:35:23.726Z,3.73
2019-04-01T06:37:52.456Z,3.20
2019-04-01T06:40:20.586Z,3.97
2019-04-01T06:43:43.208Z,2.87
2019-04-01T06:46:11.324Z,3.57
2019-04-01T06:49:24.336Z,2.97
2019-04-01T06:51:52.428Z,3.23
2019-04-01T06:54:20.490Z,2.90
2019-04-01T06:56:48.558Z,2.57
2019-04-01T06:59:16.757Z,2.60
2019-04-01T07:01:44.864Z,2.83
2019-04-01T07:04:13.020Z,3.00
2019-04-01T07:06:41.553Z,2.80
2019-04-01T07:09:09.640Z,2.80
2019-04-01T07:11:37.830Z,2.67
2019-04-01T07:14:08.580Z,2.33
2019-04-01T07:17:13.339Z,2.33
2019-04-01T07:19:41.485Z,2.50
2019-04-01T07:22:09.587Z,2.13
2019-04-01T07:24:37.841Z,2.60
2019-04-01T07:27:08.103Z,2.50
2019-04-01T07:29:35.856Z,1.80
2019-04-01T07:32:03.963Z,2.20
2019-04-01T07:34:32.406Z,2.07
2019-04-01T07:37:00.493Z,2.20
2019-04-01T07:39:28.542Z,2.10
2019-04-01T07:41:56.729Z,2.30
2019-04-01T07:44:25.195Z,1.73
2019-04-01T07:46:53.255Z,2.43
2019-04-01T07:49:22.684Z,1.60
2019-04-01T07:51:50.756Z,2.33
2019-04-01T07:54:19.202Z,2.30
2019-04-01T07:57:00.917Z,2.33
2019-04-01T07:59:29.306Z,2.00
2019-04-01T08:01:57.996Z,2.27
2019-04-01T08:04:26.044Z,2.10
2019-04-01T08:06:54.103Z,2.33
2019-04-01T08:09:22.306Z,1.73
2019-04-01T08:15:00.409Z,1.80
2019-04-01T08:17:29.990Z,1.70
2019-04-01T08:19:58.056Z,1.47
2019-04-01T08:22:26.161Z,1.73
2019-04-01T08:24:54.237Z,1.50
2019-04-01T08:27:22.300Z,2.27
2019-04-01T08:29:50.367Z,2.00
2019-04-01T08:32:18.593Z,2.03
2019-04-01T08:34:46.637Z,2.00
2019-04-01T08:37:14.752Z,2.37
2019-04-01T08:39:42.983Z,1.90
2019-04-01T08:42:13.544Z,2.73
2019-04-01T08:44:41.797Z,1.90
2019-04-01T08:47:09.875Z,1.90
2019-04-01T08:49:39.222Z,2.03
2019-04-01T08:52:07.307Z,3.37
2019-04-01T08:54:35.330Z,2.10
2019-04-01T08:57:03.548Z,1.70
2019-04-01T08:59:31.616Z,2.67
2019-04-01T09:01:59.728Z,2.03
2019-04-01T09:04:27.832Z,1.90
2019-04-01T09:06:55.912Z,1.67
2019-04-01T09:09:25.065Z,1.83
2019-04-01T09:12:23.456Z,1.70
2019-04-01T09:14:52.523Z,2.07
2019-04-01T09:17:20.639Z,1.63
2019-04-01T09:19:48.674Z,1.70
2019-04-01T09:22:16.814Z,1.80
2019-04-01T09:24:44.875Z,1.60
2019-04-01T09:27:13.000Z,2.83
2019-04-01T09:29:41.089Z,2.63
2019-04-01T09:32:09.347Z,1.90
2019-04-01T09:34:37.452Z,1.57
2019-04-01T09:37:05.547Z,2.27
2019-04-01T09:39:33.618Z,1.80
2019-04-01T09:42:01.740Z,1.77
2019-04-01T09:44:36.472Z,1.80
2019-04-01T09:46:59.618Z,1.97
2019-04-01T09:52:36.802Z,1.70
2019-04-01T09:55:06.385Z,1.53
2019-04-01T09:57:34.683Z,2.33
2019-04-01T10:00:03.115Z,1.57
2019-04-01T10:02:32.395Z,2.10
2019-04-01T10:05:00.727Z,1.50
2019-04-01T10:07:28.853Z,2.00
2019-04-01T10:09:56.918Z,1.90
2019-04-01T10:12:26.015Z,1.77
2019-04-01T10:14:54.382Z,2.63
2019-04-01T10:17:23.244Z,2.00
2019-04-01T10:19:51.470Z,3.17
2019-04-01T10:22:30.736Z,2.60
2019-04-01T10:25:05.042Z,2.13
2019-04-01T10:27:33.209Z,2.43
2019-04-01T10:30:01.336Z,2.30
2019-04-01T10:32:29.434Z,1.53
2019-04-01T10:34:57.485Z,2.50
2019-04-01T10:37:25.547Z,1.83
2019-04-01T10:39:53.584Z,2.60
2019-04-01T10:42:21.653Z,1.77
2019-04-01T10:48:11.484Z,2.90
2019-04-01T10:50:39.659Z,2.80
2019-04-01T10:53:07.726Z,2.47
2019-04-01T10:55:36.007Z,3.70
2019-04-01T10:58:04.226Z,1.87
2019-04-01T11:00:32.344Z,3.93
2019-04-01T11:03:00.421Z,2.33
2019-04-01T11:05:28.611Z,1.50
2019-04-01T11:07:56.739Z,4.03
2019-04-01T11:10:24.809Z,4.67
2019-04-01T11:12:53.894Z,3.63
2019-04-01T11:15:22.237Z,2.10
2019-04-01T11:17:52.261Z,2.10
2019-04-01T11:20:47.251Z,2.90
2019-04-01T11:23:15.565Z,2.67
2019-04-01T11:25:51.219Z,2.83
2019-04-01T11:28:22.510Z,3.07
2019-04-01T11:30:55.043Z,1.90
2019-04-01T11:33:41.348Z,1.90
2019-04-01T11:36:22.605Z,2.20
2019-04-01T11:39:06.205Z,1.50
2019-04-01T11:41:30.344Z,1.97
2019-04-01T11:43:58.394Z,1.50
2019-04-01T11:46:26.537Z,2.30
2019-04-01T11:48:54.585Z,3.00
2019-04-01T11:51:32.607Z,1.93
2019-04-01T11:53:52.760Z,1.60
2019-04-01T11:56:20.957Z,1.63
2019-04-01T11:58:49.132Z,2.30
2019-04-01T12:01:17.243Z,2.30
2019-04-01T12:03:45.388Z,2.40
2019-04-01T12:06:13.787Z,2.53
2019-04-01T12:08:41.974Z,2.30
2019-04-01T12:11:11.437Z,3.83
2019-04-01T12:13:39.499Z,5.80
2019-04-01T12:16:07.606Z,2.47
2019-04-01T12:18:36.332Z,3.40
2019-04-01T12:21:04.468Z,2.20
2019-04-01T12:23:32.846Z,2.43
2019-04-01T12:26:14.249Z,2.30
2019-04-01T12:28:30.733Z,2.23
2019-04-01T12:30:58.784Z,1.80
2019-04-01T12:33:26.826Z,1.27
2019-04-01T12:35:54.960Z,1.50
2019-04-01T12:38:23.013Z,1.90
2019-04-01T12:40:51.092Z,2.03
2019-04-01T12:43:19.134Z,1.40
2019-04-01T12:45:47.270Z,2.17
2019-04-01T12:48:15.313Z,2.10
2019-04-01T12:50:43.527Z,2.00
2019-04-01T12:53:11.760Z,1.87
2019-04-01T12:55:40.931Z,2.37
2019-04-01T12:58:09.683Z,2.77
2019-04-01T13:00:37.770Z,1.87
2019-04-01T13:03:05.864Z,1.57
2019-04-01T13:05:33.944Z,1.70
2019-04-01T13:08:25.774Z,2.20
2019-04-01T13:10:56.507Z,2.00
2019-04-01T13:13:24.562Z,1.50
2019-04-01T13:15:52.747Z,1.60
2019-04-01T13:18:20.797Z,1.90
2019-04-01T13:20:51.743Z,3.40
2019-04-01T13:23:18.543Z,2.80
2019-04-01T13:25:46.592Z,2.97
2019-04-01T13:28:14.775Z,2.10
2019-04-01T13:30:42.780Z,2.20
2019-04-01T13:33:11.062Z,1.83
2019-04-01T13:35:39.964Z,1.43
2019-04-01T13:38:11.014Z,2.47
2019-04-01T13:40:37.983Z,6.10
2019-04-01T13:43:06.020Z,4.03
2019-04-01T13:45:34.318Z,1.97
2019-04-01T13:48:02.393Z,2.00
2019-04-01T13:50:30.462Z,3.70
2019-04-01T13:52:58.619Z,3.63
2019-04-01T13:55:26.699Z,2.20
2019-04-01T13:57:54.727Z,1.70
2019-04-01T14:00:26.993Z,1.70
2019-04-01T14:02:52.787Z,1.83
2019-04-01T14:05:20.831Z,3.23
2019-04-01T14:07:48.948Z,1.73
2019-04-01T14:10:19.329Z,2.70
2019-04-01T14:12:47.414Z,1.90
2019-04-01T14:15:15.467Z,2.33
2019-04-01T14:17:43.538Z,1.93
2019-04-01T14:20:11.684Z,1.47
2019-04-01T14:22:39.742Z,2.13
2019-04-01T14:25:07.963Z,1.70
2019-04-01T14:27:36.240Z,1.53
2019-04-01T14:30:05.698Z,4.70
2019-04-01T14:32:34.055Z,2.30
2019-04-01T14:35:02.143Z,2.67
2019-04-01T14:37:30.252Z,2.23
2019-04-01T14:39:58.301Z,3.70
2019-04-01T14:42:26.378Z,3.73
2019-04-01T14:44:58.463Z,2.40
2019-04-01T14:47:26.599Z,2.67
2019-04-01T14:49:54.778Z,2.50
2019-04-01T14:52:32.170Z,2.97
2019-04-01T14:54:55.022Z,3.57
2019-04-01T14:57:22.417Z,1.90
2019-04-01T14:59:50.505Z,2.80
2019-04-01T15:02:18.697Z,2.87
2019-04-01T15:04:46.843Z,2.80
2019-04-01T15:07:18.130Z,1.80
2019-04-01T15:09:46.454Z,1.93
2019-04-01T15:12:14.318Z,2.17
2019-04-01T15:14:42.366Z,2.80
2019-04-01T15:17:10.481Z,3.10
2019-04-01T15:19:38.719Z,6.37
2019-04-01T15:22:06.798Z,3.53
2019-04-01T15:24:34.911Z,3.27
2019-04-01T15:27:03.246Z,1.70
2019-04-01T15:29:32.140Z,2.57
2019-04-01T15:32:00.203Z,2.97
2019-04-01T15:34:28.299Z,2.67
2019-04-01T15:36:56.347Z,2.40
2019-04-01T15:39:24.543Z,4.53
2019-04-01T15:41:52.597Z,1.93
2019-04-01T15:44:20.813Z,3.17
2019-04-01T15:46:48.901Z,2.70
2019-04-01T15:49:16.933Z,2.60
2019-04-01T15:51:45.008Z,2.43
2019-04-01T15:54:13.108Z,2.57
2019-04-01T15:56:42.007Z,2.30
2019-04-01T15:59:10.589Z,2.63
2019-04-01T16:01:38.744Z,1.70
2019-04-01T16:04:08.472Z,1.87
2019-04-01T16:06:36.576Z,2.07
2019-04-01T16:09:06.839Z,1.50
2019-04-01T16:11:34.885Z,2.27
2019-04-01T16:14:02.982Z,3.30
2019-04-01T16:16:31.045Z,2.97
2019-04-01T16:19:00.082Z,3.27
2019-04-01T16:21:31.328Z,2.63
2019-04-01T16:23:58.077Z,2.00
2019-04-01T16:26:26.165Z,1.80
2019-04-01T16:28:54.251Z,3.00
2019-04-01T16:31:22.443Z,3.40
2019-04-01T16:33:50.493Z,6.83
2019-04-01T16:36:18.576Z,5.77
2019-04-01T16:38:47.091Z,11.40
2019-04-01T16:41:16.512Z,4.97
2019-04-01T16:43:46.229Z,3.03
2019-04-01T16:46:16.121Z,3.20
2019-04-01T16:48:46.451Z,2.80
2019-04-01T16:51:18.358Z,3.40
2019-04-01T16:53:46.473Z,2.10
2019-04-01T16:56:17.356Z,2.33
2019-04-01T16:58:45.521Z,8.57
2019-04-01T17:01:19.775Z,10.33
2019-04-01T17:03:48.130Z,7.00
2019-04-01T17:06:29.286Z,6.33
2019-04-01T17:08:57.444Z,6.53
2019-04-01T17:11:25.489Z,8.50
2019-04-01T17:13:53.625Z,2.10
2019-04-01T17:16:21.716Z,6.20
2019-04-01T17:18:49.876Z,6.40
2019-04-01T17:24:28.085Z,9.97
2019-04-01T17:27:03.470Z,9.43
2019-04-01T17:29:32.045Z,6.27
2019-04-01T17:32:10.277Z,2.93
2019-04-01T17:34:38.550Z,3.33
2019-04-01T17:37:25.475Z,4.87
2019-04-01T17:39:53.811Z,4.37
2019-04-01T17:45:43.955Z,4.50
2019-04-01T17:48:12.098Z,3.10
2019-04-01T17:50:40.207Z,3.40
2019-04-01T17:53:09.652Z,5.43
2019-04-01T17:55:37.738Z,6.77
2019-04-01T17:58:07.209Z,5.67
2019-04-01T18:00:37.342Z,3.83
2019-04-01T18:03:05.929Z,4.07
2019-04-01T18:05:35.615Z,3.37
2019-04-01T18:08:26.006Z,4.00
2019-04-01T18:11:07.742Z,2.77
2019-04-01T18:13:50.963Z,2.77
2019-04-01T18:16:19.561Z,3.47
2019-04-01T18:19:07.519Z,2.30
2019-04-01T18:21:55.795Z,3.10
2019-04-01T18:24:23.535Z,4.53
2019-04-01T18:27:00.461Z,4.43
2019-04-01T18:29:50.719Z,6.67
2019-04-01T18:32:21.233Z,4.27
2019-04-01T18:55:12.425Z,5.97
2019-04-01T19:04:19.179Z,4.20
2019-04-01T19:07:04.288Z,5.03
2019-04-01T19:09:28.006Z,3.03
2019-04-01T19:12:04.258Z,2.50
2019-04-01T19:14:32.204Z,2.30
2019-04-01T19:17:14.147Z,2.40
2019-04-01T19:19:55.562Z,2.90
2019-04-01T19:22:30.092Z,2.90
2019-04-01T19:25:01.156Z,1.97
2019-04-01T19:31:29.108Z,2.43
2019-04-01T19:34:44.325Z,4.37
2019-04-01T19:41:09.532Z,5.63
2019-04-01T19:43:45.681Z,5.53
2019-04-01T19:46:24.946Z,3.00
2019-04-01T19:49:20.677Z,2.47
2019-04-01T19:51:52.261Z,4.00
2019-04-01T19:54:35.890Z,5.37
2019-04-01T19:57:38.127Z,4.67
2019-04-01T20:00:57.441Z,4.37
2019-04-01T20:16:57.868Z,2.50
2019-04-01T20:19:43.683Z,2.27
2019-04-01T20:22:20.799Z,1.67
2019-04-01T20:25:06.776Z,1.70
2019-04-01T20:27:35.200Z,2.00
2019-04-01T20:30:26.280Z,2.87
2019-04-01T20:33:01.775Z,3.43
2019-04-01T21:25:15.920Z,5.83
2019-04-01T21:31:27.606Z,5.53
2019-04-01T23:36:41.127Z,1.90
2019-04-01T23:39:09.145Z,1.87
2019-04-01T23:41:37.194Z,3.50
2019-04-01T23:44:05.285Z,2.80
2019-04-01T23:46:33.608Z,2.60
2019-04-01T23:49:01.625Z,2.47
2019-04-01T23:51:29.831Z,2.53
2019-04-01T23:53:57.750Z,2.97
2019-04-01T23:56:27.127Z,3.10
2019-04-01T23:58:55.424Z,3.00
