createdAt,value
2018-07-20T00:01:24.153Z,17.90
2018-07-20T00:03:52.297Z,17.80
2018-07-20T00:06:20.418Z,17.80
2018-07-20T00:08:48.676Z,17.70
2018-07-20T00:11:16.773Z,17.70
2018-07-20T00:13:44.945Z,17.70
2018-07-20T00:16:13.083Z,17.60
2018-07-20T00:18:41.742Z,17.60
2018-07-20T00:21:09.874Z,17.50
2018-07-20T00:23:38.064Z,17.50
2018-07-20T00:26:06.753Z,17.40
2018-07-20T00:28:34.904Z,17.40
2018-07-20T00:31:03.063Z,17.40
2018-07-20T00:33:31.194Z,17.40
2018-07-20T00:35:59.319Z,17.30
2018-07-20T00:38:27.441Z,17.30
2018-07-20T00:40:55.590Z,17.30
2018-07-20T00:43:23.726Z,17.20
2018-07-20T00:45:51.922Z,17.10
2018-07-20T00:48:20.055Z,17.10
2018-07-20T00:50:48.182Z,17.00
2018-07-20T00:53:16.302Z,17.00
2018-07-20T00:55:44.426Z,17.00
2018-07-20T00:58:12.601Z,17.00
2018-07-20T01:00:40.735Z,17.00
2018-07-20T01:03:08.878Z,16.90
2018-07-20T01:05:37.007Z,16.80
2018-07-20T01:08:05.114Z,16.70
2018-07-20T01:10:33.245Z,16.80
2018-07-20T01:13:01.440Z,16.80
2018-07-20T01:15:29.582Z,16.70
2018-07-20T01:17:57.703Z,16.70
2018-07-20T01:20:25.811Z,16.70
2018-07-20T01:22:53.950Z,16.60
2018-07-20T01:25:22.062Z,16.60
2018-07-20T01:27:50.233Z,16.60
2018-07-20T01:30:18.425Z,16.60
2018-07-20T01:32:46.554Z,16.50
2018-07-20T01:35:14.666Z,16.50
2018-07-20T01:37:42.799Z,16.50
2018-07-20T01:40:10.972Z,16.50
2018-07-20T01:42:39.140Z,16.50
2018-07-20T01:45:07.278Z,16.50
2018-07-20T01:47:35.419Z,16.50
2018-07-20T01:50:03.592Z,16.50
2018-07-20T01:52:31.741Z,16.50
2018-07-20T01:54:59.893Z,16.60
2018-07-20T01:57:28.055Z,16.50
2018-07-20T01:59:56.182Z,16.40
2018-07-20T02:02:24.346Z,16.40
2018-07-20T02:04:52.570Z,16.30
2018-07-20T02:07:20.726Z,16.30
2018-07-20T02:09:48.829Z,16.30
2018-07-20T02:12:16.987Z,16.20
2018-07-20T02:14:45.102Z,16.20
2018-07-20T02:17:13.233Z,16.20
2018-07-20T02:19:41.338Z,16.10
2018-07-20T02:22:09.471Z,16.10
2018-07-20T02:24:37.583Z,16.00
2018-07-20T02:27:05.739Z,16.00
2018-07-20T02:29:33.976Z,16.00
2018-07-20T02:32:02.098Z,15.90
2018-07-20T02:34:30.209Z,15.90
2018-07-20T02:36:58.350Z,15.90
2018-07-20T02:39:26.483Z,15.90
2018-07-20T02:41:54.615Z,15.90
2018-07-20T02:44:22.771Z,15.90
2018-07-20T02:46:50.908Z,15.90
2018-07-20T02:49:19.064Z,15.90
2018-07-20T02:51:47.194Z,15.90
2018-07-20T02:54:15.314Z,15.80
2018-07-20T02:56:43.443Z,15.80
2018-07-20T02:59:11.575Z,15.70
2018-07-20T03:01:39.732Z,15.70
2018-07-20T03:04:07.886Z,15.60
2018-07-20T03:06:36.005Z,15.60
2018-07-20T03:09:08.194Z,15.60
2018-07-20T03:11:37.357Z,15.50
2018-07-20T03:14:05.542Z,15.50
2018-07-20T03:16:33.690Z,15.50
2018-07-20T03:19:01.936Z,15.60
2018-07-20T03:21:30.051Z,15.50
2018-07-20T03:23:58.184Z,15.50
2018-07-20T03:26:26.317Z,15.50
2018-07-20T03:28:54.459Z,15.50
2018-07-20T03:31:22.600Z,15.50
2018-07-20T03:33:50.736Z,15.50
2018-07-20T03:36:18.877Z,15.60
2018-07-20T03:38:46.991Z,15.60
2018-07-20T03:41:15.166Z,15.50
2018-07-20T03:43:43.289Z,15.60
2018-07-20T03:46:11.473Z,15.60
2018-07-20T03:48:39.592Z,15.60
2018-07-20T03:51:07.730Z,15.50
2018-07-20T03:53:35.858Z,15.50
2018-07-20T03:56:04.010Z,15.50
2018-07-20T03:58:32.172Z,15.50
2018-07-20T04:01:00.304Z,15.60
2018-07-20T04:03:28.447Z,15.60
2018-07-20T04:05:56.593Z,15.60
2018-07-20T04:08:24.742Z,15.60
2018-07-20T04:10:52.899Z,15.70
2018-07-20T04:13:21.006Z,15.70
2018-07-20T04:15:49.144Z,15.60
2018-07-20T04:18:17.295Z,15.60
2018-07-20T04:20:45.437Z,15.70
2018-07-20T04:23:13.559Z,15.70
2018-07-20T04:25:41.702Z,15.70
2018-07-20T04:28:09.827Z,15.70
2018-07-20T04:30:37.980Z,15.80
2018-07-20T04:33:12.803Z,15.80
2018-07-20T04:35:40.929Z,15.80
2018-07-20T04:38:09.032Z,15.90
2018-07-20T04:40:37.174Z,15.80
2018-07-20T04:43:05.311Z,15.90
2018-07-20T04:45:33.425Z,15.90
2018-07-20T04:48:01.752Z,15.90
2018-07-20T04:50:29.928Z,16.00
2018-07-20T04:52:58.094Z,16.00
2018-07-20T04:55:26.213Z,16.00
2018-07-20T04:57:54.722Z,16.00
2018-07-20T05:00:22.896Z,16.00
2018-07-20T05:02:51.033Z,16.00
2018-07-20T05:05:19.270Z,16.00
2018-07-20T05:07:47.442Z,16.10
2018-07-20T05:10:15.595Z,16.10
2018-07-20T05:12:43.754Z,16.10
2018-07-20T05:15:12.182Z,16.20
2018-07-20T05:17:40.323Z,16.20
2018-07-20T05:20:09.236Z,16.20
2018-07-20T05:22:43.032Z,16.20
2018-07-20T05:25:11.159Z,16.30
2018-07-20T05:27:39.278Z,16.30
2018-07-20T05:30:07.423Z,16.40
2018-07-20T05:32:35.781Z,16.50
2018-07-20T05:35:03.902Z,16.60
2018-07-20T05:37:32.042Z,16.60
2018-07-20T05:40:00.147Z,16.70
2018-07-20T05:42:28.253Z,16.70
2018-07-20T05:44:56.370Z,16.70
2018-07-20T05:47:24.514Z,16.80
2018-07-20T05:49:52.634Z,16.90
2018-07-20T05:52:20.752Z,17.00
2018-07-20T05:54:48.858Z,17.00
2018-07-20T05:57:16.959Z,17.10
2018-07-20T05:59:45.136Z,17.20
2018-07-20T06:02:13.389Z,17.30
2018-07-20T06:04:41.542Z,17.30
2018-07-20T06:07:09.672Z,17.40
2018-07-20T06:09:38.256Z,17.50
2018-07-20T06:12:06.811Z,17.50
2018-07-20T06:14:35.035Z,17.60
2018-07-20T06:17:03.304Z,17.80
2018-07-20T06:19:31.402Z,17.80
2018-07-20T06:21:59.510Z,17.90
2018-07-20T06:24:27.679Z,18.00
2018-07-20T06:26:55.848Z,18.10
2018-07-20T06:29:24.143Z,18.20
2018-07-20T06:31:52.375Z,18.40
2018-07-20T06:34:20.588Z,18.50
2018-07-20T06:36:48.723Z,18.60
2018-07-20T06:39:16.813Z,18.60
2018-07-20T06:41:44.933Z,18.70
2018-07-20T06:44:13.039Z,18.80
2018-07-20T06:46:41.145Z,18.90
2018-07-20T06:49:09.283Z,19.00
2018-07-20T06:51:37.474Z,19.10
2018-07-20T06:54:05.576Z,19.20
2018-07-20T06:56:33.701Z,19.30
2018-07-20T06:59:01.794Z,19.40
2018-07-20T07:01:29.946Z,19.50
2018-07-20T07:03:58.102Z,19.60
2018-07-20T07:06:26.173Z,19.80
2018-07-20T07:08:54.374Z,20.00
2018-07-20T07:11:22.488Z,20.10
2018-07-20T07:16:25.015Z,20.40
2018-07-20T07:18:53.072Z,20.50
2018-07-20T07:21:21.314Z,20.60
2018-07-20T07:23:49.491Z,20.80
2018-07-20T07:26:17.602Z,20.90
2018-07-20T07:28:45.733Z,21.00
2018-07-20T07:31:13.882Z,21.10
2018-07-20T07:33:42.054Z,21.20
2018-07-20T07:36:10.215Z,21.40
2018-07-20T07:38:38.322Z,21.50
2018-07-20T07:41:06.475Z,21.70
2018-07-20T07:43:36.731Z,21.80
2018-07-20T07:46:04.895Z,22.00
2018-07-20T07:48:33.098Z,22.10
2018-07-20T07:51:01.524Z,22.30
2018-07-20T07:53:30.383Z,22.40
2018-07-20T07:55:58.529Z,22.50
2018-07-20T07:58:26.648Z,22.60
2018-07-20T08:00:54.799Z,22.70
2018-07-20T08:03:22.928Z,22.80
2018-07-20T08:05:51.059Z,23.10
2018-07-20T08:08:19.168Z,23.30
2018-07-20T08:10:47.490Z,23.30
2018-07-20T08:13:15.744Z,23.30
2018-07-20T08:15:43.857Z,23.40
2018-07-20T08:18:12.631Z,23.70
2018-07-20T08:20:40.735Z,24.00
2018-07-20T08:23:10.235Z,24.20
2018-07-20T08:25:39.107Z,24.20
2018-07-20T08:28:07.626Z,24.30
2018-07-20T08:30:35.750Z,24.50
2018-07-20T08:33:03.885Z,24.80
2018-07-20T08:35:32.002Z,24.90
2018-07-20T08:38:00.117Z,25.10
2018-07-20T08:40:28.513Z,25.30
2018-07-20T08:42:57.359Z,25.50
2018-07-20T08:45:25.486Z,25.50
2018-07-20T08:47:54.544Z,25.60
2018-07-20T08:50:25.939Z,25.70
2018-07-20T08:52:54.065Z,25.70
2018-07-20T08:55:22.223Z,25.90
2018-07-20T08:57:50.342Z,25.90
2018-07-20T09:00:18.650Z,26.10
2018-07-20T09:02:46.786Z,26.30
2018-07-20T09:05:15.966Z,26.40
2018-07-20T09:07:44.642Z,26.50
2018-07-20T09:10:12.955Z,26.60
2018-07-20T09:12:42.209Z,26.60
2018-07-20T09:15:10.345Z,26.90
2018-07-20T09:17:38.487Z,27.30
2018-07-20T09:20:06.872Z,27.60
2018-07-20T09:22:35.039Z,28.00
2018-07-20T09:25:03.180Z,28.20
2018-07-20T09:27:31.316Z,28.40
2018-07-20T09:29:59.415Z,28.90
2018-07-20T09:32:27.559Z,29.20
2018-07-20T09:34:55.673Z,29.60
2018-07-20T09:37:23.813Z,30.10
2018-07-20T09:39:51.944Z,31.00
2018-07-20T09:42:20.237Z,31.90
2018-07-20T09:44:48.435Z,32.30
2018-07-20T09:47:16.569Z,33.20
2018-07-20T09:49:44.682Z,33.50
2018-07-20T09:52:12.851Z,34.20
2018-07-20T09:54:40.987Z,34.40
2018-07-20T09:57:09.107Z,34.70
2018-07-20T09:59:37.272Z,35.00
2018-07-20T10:02:05.607Z,35.20
2018-07-20T10:04:35.187Z,35.20
2018-07-20T10:07:03.450Z,35.30
2018-07-20T10:09:31.606Z,35.10
2018-07-20T10:11:59.947Z,35.00
2018-07-20T10:14:28.133Z,35.20
2018-07-20T10:16:57.231Z,35.80
2018-07-20T10:19:27.669Z,35.90
2018-07-20T10:21:56.651Z,36.10
2018-07-20T10:24:25.586Z,36.50
2018-07-20T10:26:53.782Z,35.90
2018-07-20T10:29:22.807Z,34.90
2018-07-20T10:31:50.878Z,33.80
2018-07-20T10:34:19.757Z,33.60
2018-07-20T10:36:47.860Z,34.70
2018-07-20T10:39:17.930Z,36.40
2018-07-20T10:41:46.030Z,36.20
2018-07-20T10:44:14.224Z,36.20
2018-07-20T10:46:42.330Z,36.60
2018-07-20T10:49:26.646Z,35.50
2018-07-20T10:51:54.922Z,35.90
2018-07-20T10:54:23.578Z,36.60
2018-07-20T10:56:51.697Z,36.30
2018-07-20T10:59:19.818Z,36.60
2018-07-20T11:01:47.969Z,36.70
2018-07-20T11:04:16.108Z,37.10
2018-07-20T11:06:44.225Z,36.80
2018-07-20T11:09:12.455Z,36.70
2018-07-20T11:11:40.626Z,36.40
2018-07-20T11:14:08.858Z,36.40
2018-07-20T11:16:36.968Z,37.10
2018-07-20T11:19:05.410Z,36.20
2018-07-20T11:21:33.564Z,36.20
2018-07-20T11:24:01.896Z,36.80
2018-07-20T11:26:30.136Z,37.40
2018-07-20T11:28:58.299Z,37.20
2018-07-20T11:31:26.562Z,36.30
2018-07-20T11:33:54.659Z,34.70
2018-07-20T11:36:22.886Z,33.50
2018-07-20T11:38:51.103Z,34.30
2018-07-20T11:41:19.277Z,35.80
2018-07-20T11:43:47.446Z,36.60
2018-07-20T11:46:15.596Z,38.30
2018-07-20T11:48:44.838Z,38.80
2018-07-20T11:51:13.035Z,39.10
2018-07-20T11:53:41.841Z,39.20
2018-07-20T11:56:10.011Z,38.50
2018-07-20T11:58:38.141Z,37.00
2018-07-20T12:01:11.810Z,35.00
2018-07-20T12:03:39.948Z,34.50
2018-07-20T12:06:08.673Z,34.70
2018-07-20T12:08:37.955Z,36.20
2018-07-20T12:11:06.976Z,37.60
2018-07-20T12:13:35.984Z,38.30
2018-07-20T12:16:04.119Z,38.40
2018-07-20T12:18:32.327Z,38.80
2018-07-20T12:21:00.535Z,39.40
2018-07-20T12:23:30.687Z,39.30
2018-07-20T12:25:59.793Z,40.90
2018-07-20T12:28:28.030Z,41.30
2018-07-20T12:30:56.519Z,40.60
2018-07-20T12:33:24.719Z,39.70
2018-07-20T12:35:53.410Z,38.70
2018-07-20T12:38:21.712Z,38.40
2018-07-20T12:40:49.962Z,37.30
2018-07-20T12:43:18.161Z,35.20
2018-07-20T12:45:46.306Z,34.20
2018-07-20T12:48:14.465Z,34.80
2018-07-20T12:50:42.658Z,35.20
2018-07-20T12:53:10.873Z,34.90
2018-07-20T12:55:39.014Z,33.70
2018-07-20T12:58:07.791Z,33.20
2018-07-20T13:00:37.006Z,33.20
2018-07-20T13:03:06.050Z,34.80
2018-07-20T13:05:34.277Z,36.50
2018-07-20T13:08:02.448Z,36.60
2018-07-20T13:10:30.593Z,35.10
2018-07-20T13:12:58.715Z,34.80
2018-07-20T13:15:26.883Z,34.10
2018-07-20T13:17:55.068Z,33.00
2018-07-20T13:20:23.233Z,32.70
2018-07-20T13:22:51.568Z,32.40
2018-07-20T13:25:19.671Z,32.80
2018-07-20T13:27:47.818Z,34.20
2018-07-20T13:30:16.010Z,35.60
2018-07-20T13:32:44.210Z,36.20
2018-07-20T13:35:12.323Z,35.90
2018-07-20T13:37:40.448Z,35.10
2018-07-20T13:42:43.325Z,33.50
2018-07-20T13:45:11.599Z,33.30
2018-07-20T13:47:39.774Z,32.90
2018-07-20T13:50:07.948Z,32.70
2018-07-20T13:52:36.106Z,32.60
2018-07-20T13:55:04.518Z,32.30
2018-07-20T13:57:32.738Z,32.10
2018-07-20T14:00:00.906Z,31.80
2018-07-20T14:02:29.440Z,31.60
2018-07-20T14:04:57.614Z,31.60
2018-07-20T14:07:25.738Z,31.90
2018-07-20T14:09:53.899Z,31.90
2018-07-20T14:12:22.140Z,31.90
2018-07-20T14:14:50.331Z,31.90
2018-07-20T14:19:46.494Z,31.70
2018-07-20T14:22:14.679Z,31.30
2018-07-20T14:24:42.962Z,31.00
2018-07-20T14:27:11.160Z,30.90
2018-07-20T14:29:39.367Z,30.60
2018-07-20T14:32:07.591Z,30.40
2018-07-20T14:34:35.758Z,30.80
2018-07-20T14:37:03.898Z,31.70
2018-07-20T14:39:32.512Z,32.20
2018-07-20T14:42:00.686Z,31.90
2018-07-20T14:44:28.805Z,31.40
2018-07-20T14:46:56.980Z,31.40
2018-07-20T14:49:25.135Z,31.00
2018-07-20T14:51:53.315Z,31.00
2018-07-20T14:54:21.487Z,30.80
2018-07-20T14:56:49.999Z,30.60
2018-07-20T14:59:18.225Z,30.50
2018-07-20T15:01:46.564Z,30.50
2018-07-20T15:04:14.786Z,30.50
2018-07-20T15:06:42.964Z,30.60
2018-07-20T15:09:12.441Z,30.50
2018-07-20T15:14:08.947Z,30.30
2018-07-20T15:16:37.102Z,30.10
2018-07-20T15:19:05.539Z,29.80
2018-07-20T15:21:33.883Z,29.80
2018-07-20T15:24:02.018Z,29.80
2018-07-20T15:26:30.130Z,29.90
2018-07-20T15:28:58.303Z,29.80
2018-07-20T15:31:26.527Z,29.70
2018-07-20T15:33:54.815Z,29.50
2018-07-20T15:36:23.029Z,29.40
2018-07-20T15:38:51.189Z,29.30
2018-07-20T15:41:19.349Z,29.20
2018-07-20T15:43:47.621Z,29.20
2018-07-20T15:46:15.875Z,29.10
2018-07-20T15:48:44.026Z,29.00
2018-07-20T15:53:41.334Z,28.80
2018-07-20T15:56:09.437Z,28.70
2018-07-20T15:58:37.634Z,28.70
2018-07-20T16:01:05.757Z,28.60
2018-07-20T16:03:33.891Z,28.60
2018-07-20T16:06:02.073Z,28.50
2018-07-20T16:08:30.227Z,28.40
2018-07-20T16:10:58.541Z,28.40
2018-07-20T16:13:26.718Z,28.40
2018-07-20T16:15:54.850Z,28.30
2018-07-20T16:18:22.974Z,28.20
2018-07-20T16:20:51.219Z,28.10
2018-07-20T16:23:19.383Z,28.10
2018-07-20T16:25:47.652Z,28.00
2018-07-20T16:28:15.766Z,28.00
2018-07-20T16:30:43.905Z,28.00
2018-07-20T16:33:12.106Z,28.00
2018-07-20T16:35:40.838Z,27.90
2018-07-20T16:38:09.108Z,27.70
2018-07-20T16:40:37.275Z,27.70
2018-07-20T16:43:05.621Z,27.60
2018-07-20T16:45:34.087Z,27.60
2018-07-20T16:48:02.548Z,27.50
2018-07-20T16:50:30.962Z,27.50
2018-07-20T16:53:00.814Z,27.40
2018-07-20T16:55:29.638Z,27.30
2018-07-20T16:57:57.815Z,27.30
2018-07-20T17:00:25.989Z,27.30
2018-07-20T17:02:54.223Z,27.30
2018-07-20T17:05:22.439Z,27.20
2018-07-20T17:07:50.666Z,27.10
2018-07-20T17:10:18.918Z,27.10
2018-07-20T17:15:15.126Z,27.10
2018-07-20T17:17:43.293Z,27.10
2018-07-20T17:20:11.632Z,27.10
2018-07-20T17:22:40.710Z,26.90
2018-07-20T17:25:08.814Z,26.90
2018-07-20T17:27:36.922Z,26.80
2018-07-20T17:30:05.850Z,26.70
2018-07-20T17:32:33.976Z,26.70
2018-07-20T17:35:02.053Z,26.60
2018-07-20T17:37:30.205Z,26.50
2018-07-20T17:39:58.271Z,26.50
2018-07-20T17:42:26.378Z,26.40
2018-07-20T17:44:54.438Z,26.30
2018-07-20T17:47:22.559Z,26.20
2018-07-20T17:49:50.650Z,26.10
2018-07-20T17:52:18.737Z,26.00
2018-07-20T17:54:46.936Z,26.00
2018-07-20T17:57:15.033Z,25.90
2018-07-20T17:59:43.159Z,25.80
2018-07-20T18:02:11.258Z,25.70
2018-07-20T18:04:39.371Z,25.70
2018-07-20T18:07:07.564Z,25.70
2018-07-20T18:09:35.684Z,25.60
2018-07-20T18:12:03.818Z,25.50
2018-07-20T18:14:32.133Z,25.40
2018-07-20T18:17:00.219Z,25.30
2018-07-20T18:19:28.324Z,25.20
2018-07-20T18:21:56.416Z,25.20
2018-07-20T18:24:24.676Z,25.10
2018-07-20T18:26:52.865Z,25.10
2018-07-20T18:29:21.053Z,25.00
2018-07-20T18:31:49.155Z,24.90
2018-07-20T18:34:17.236Z,24.80
2018-07-20T18:36:45.327Z,24.70
2018-07-20T18:39:13.478Z,24.70
2018-07-20T18:41:41.775Z,24.60
2018-07-20T18:44:10.292Z,24.50
2018-07-20T18:46:38.375Z,24.40
2018-07-20T18:49:06.459Z,24.30
2018-07-20T18:51:34.604Z,24.20
2018-07-20T18:54:02.712Z,24.10
2018-07-20T18:56:30.803Z,24.10
2018-07-20T18:58:58.901Z,24.00
2018-07-20T19:01:27.086Z,23.90
2018-07-20T19:03:55.261Z,23.90
2018-07-20T19:06:23.447Z,23.80
2018-07-20T19:08:51.589Z,23.70
2018-07-20T19:11:19.710Z,23.60
2018-07-20T19:13:47.806Z,23.60
2018-07-20T19:16:15.938Z,23.50
2018-07-20T19:18:44.051Z,23.40
2018-07-20T19:21:12.154Z,23.30
2018-07-20T19:23:40.263Z,23.20
2018-07-20T19:26:08.398Z,23.20
2018-07-20T19:28:36.505Z,23.10
2018-07-20T19:31:04.610Z,23.00
2018-07-20T19:33:32.739Z,23.00
2018-07-20T19:36:00.822Z,22.90
2018-07-20T19:38:28.991Z,22.80
2018-07-20T19:40:57.106Z,22.80
2018-07-20T19:43:25.238Z,22.70
2018-07-20T19:45:53.358Z,22.70
2018-07-20T19:48:21.530Z,22.60
2018-07-20T19:50:49.641Z,22.50
2018-07-20T19:53:17.767Z,22.50
2018-07-20T19:55:45.883Z,22.50
2018-07-20T19:58:13.995Z,22.40
2018-07-20T20:00:42.285Z,22.40
2018-07-20T20:03:10.419Z,22.30
2018-07-20T20:05:38.920Z,22.30
2018-07-20T20:08:07.055Z,22.30
2018-07-20T20:10:35.154Z,22.20
2018-07-20T20:13:03.261Z,22.20
2018-07-20T20:15:31.444Z,22.10
2018-07-20T20:17:59.581Z,22.00
2018-07-20T20:20:28.441Z,21.90
2018-07-20T20:22:56.565Z,21.80
2018-07-20T20:25:24.699Z,21.80
2018-07-20T20:27:53.096Z,21.70
2018-07-20T20:30:21.199Z,21.70
2018-07-20T20:32:49.278Z,21.70
2018-07-20T20:35:17.379Z,21.60
2018-07-20T20:37:45.504Z,21.50
2018-07-20T20:40:13.614Z,21.50
2018-07-20T20:42:41.707Z,21.40
2018-07-20T20:45:09.928Z,21.40
2018-07-20T20:47:38.108Z,21.40
2018-07-20T20:50:06.657Z,21.40
2018-07-20T20:52:35.032Z,21.30
2018-07-20T20:55:03.151Z,21.30
2018-07-20T20:57:31.246Z,21.20
2018-07-20T20:59:59.344Z,21.20
2018-07-20T21:02:27.443Z,21.20
2018-07-20T21:04:55.659Z,21.10
2018-07-20T21:07:23.790Z,21.10
2018-07-20T21:09:51.895Z,21.10
2018-07-20T21:12:20.052Z,21.10
2018-07-20T21:14:48.101Z,21.00
2018-07-20T21:17:16.213Z,21.00
2018-07-20T21:19:44.310Z,21.00
2018-07-20T21:22:12.414Z,20.90
2018-07-20T21:24:40.516Z,20.90
2018-07-20T21:27:08.616Z,20.80
2018-07-20T21:29:36.715Z,20.70
2018-07-20T21:34:55.718Z,20.70
2018-07-20T21:37:23.829Z,20.60
2018-07-20T21:39:51.911Z,20.50
2018-07-20T21:42:20.002Z,20.50
2018-07-20T21:44:48.165Z,20.50
2018-07-20T21:47:16.259Z,20.50
2018-07-20T21:49:44.332Z,20.40
2018-07-20T21:52:12.405Z,20.40
2018-07-20T21:54:40.530Z,20.40
2018-07-20T21:57:08.741Z,20.40
2018-07-20T21:59:36.845Z,20.30
2018-07-20T22:02:04.954Z,20.30
2018-07-20T22:04:33.037Z,20.30
2018-07-20T22:07:01.147Z,20.20
2018-07-20T22:09:29.227Z,20.30
2018-07-20T22:11:57.351Z,20.30
2018-07-20T22:14:25.450Z,20.20
2018-07-20T22:16:53.578Z,20.20
2018-07-20T22:19:21.675Z,20.20
2018-07-20T22:21:49.849Z,20.10
2018-07-20T22:24:17.932Z,20.00
2018-07-20T22:26:46.027Z,20.00
2018-07-20T22:29:14.131Z,20.00
2018-07-20T22:31:42.231Z,20.00
2018-07-20T22:34:10.350Z,20.00
2018-07-20T22:36:38.452Z,19.90
2018-07-20T22:39:08.835Z,20.00
2018-07-20T22:41:36.914Z,19.90
2018-07-20T22:44:04.995Z,19.90
2018-07-20T22:46:33.067Z,19.90
2018-07-20T22:49:01.161Z,19.90
2018-07-20T22:51:29.279Z,19.90
2018-07-20T22:53:57.360Z,19.90
2018-07-20T22:56:25.460Z,19.90
2018-07-20T22:58:53.637Z,19.90
2018-07-20T23:01:21.719Z,19.80
2018-07-20T23:03:49.825Z,19.80
2018-07-20T23:06:17.922Z,19.70
2018-07-20T23:08:45.989Z,19.70
2018-07-20T23:11:14.085Z,19.70
2018-07-20T23:13:42.191Z,19.70
2018-07-20T23:16:10.301Z,19.60
2018-07-20T23:18:38.470Z,19.50
2018-07-20T23:21:06.591Z,19.50
2018-07-20T23:23:34.674Z,19.50
2018-07-20T23:26:02.754Z,19.50
2018-07-20T23:28:30.857Z,19.40
2018-07-20T23:30:58.923Z,19.40
2018-07-20T23:33:26.998Z,19.40
2018-07-20T23:35:55.102Z,19.40
2018-07-20T23:38:23.192Z,19.40
2018-07-20T23:40:51.275Z,19.40
2018-07-20T23:43:19.389Z,19.40
2018-07-20T23:45:47.458Z,19.30
2018-07-20T23:48:15.529Z,19.30
2018-07-20T23:50:43.633Z,19.20
2018-07-20T23:53:11.734Z,19.30
2018-07-20T23:55:39.801Z,19.20
2018-07-20T23:58:07.896Z,19.20
