createdAt,value
2022-10-17T00:01:15.192Z,79.21
2022-10-17T00:03:43.747Z,80.10
2022-10-17T00:06:14.604Z,80.02
2022-10-17T00:08:44.600Z,79.78
2022-10-17T00:11:16.403Z,80.29
2022-10-17T00:13:46.782Z,80.62
2022-10-17T00:16:15.642Z,80.84
2022-10-17T00:18:44.100Z,80.93
2022-10-17T00:21:17.340Z,82.17
2022-10-17T00:23:46.345Z,81.77
2022-10-17T00:26:15.797Z,82.07
2022-10-17T00:28:46.723Z,81.80
2022-10-17T00:31:15.330Z,81.97
2022-10-17T00:33:44.105Z,81.47
2022-10-17T00:36:14.681Z,81.52
2022-10-17T00:38:45.916Z,81.54
2022-10-17T00:41:19.120Z,81.38
2022-10-17T00:43:58.060Z,81.20
2022-10-17T00:46:29.404Z,80.71
2022-10-17T00:49:00.119Z,81.33
2022-10-17T00:51:34.958Z,81.29
2022-10-17T00:54:04.949Z,81.86
2022-10-17T00:56:33.916Z,81.76
2022-10-17T00:59:04.112Z,81.63
2022-10-17T01:01:32.705Z,82.18
2022-10-17T01:04:01.364Z,82.31
2022-10-17T01:06:29.779Z,82.87
2022-10-17T01:08:58.311Z,83.26
2022-10-17T01:11:38.090Z,82.95
2022-10-17T01:14:14.828Z,83.05
2022-10-17T01:16:48.878Z,83.92
2022-10-17T01:19:39.419Z,83.60
2022-10-17T01:22:15.070Z,83.17
2022-10-17T01:25:03.844Z,83.01
2022-10-17T01:27:54.313Z,84.46
2022-10-17T01:30:50.890Z,84.11
2022-10-17T01:33:29.233Z,84.25
2022-10-17T01:36:05.632Z,83.33
2022-10-17T01:38:42.850Z,83.62
2022-10-17T01:41:23.098Z,84.05
2022-10-17T01:43:56.808Z,83.43
2022-10-17T01:46:30.271Z,83.82
2022-10-17T01:49:03.502Z,84.05
2022-10-17T01:51:39.606Z,84.57
2022-10-17T01:54:13.064Z,84.55
2022-10-17T01:56:44.307Z,84.48
2022-10-17T01:59:17.627Z,84.29
2022-10-17T02:01:49.129Z,83.96
2022-10-17T02:04:19.848Z,84.33
2022-10-17T02:06:48.361Z,83.86
2022-10-17T02:09:22.520Z,84.99
2022-10-17T02:12:09.172Z,84.79
2022-10-17T02:14:52.672Z,84.12
2022-10-17T02:17:30.832Z,85.13
2022-10-17T02:20:11.181Z,85.21
2022-10-17T02:22:48.641Z,85.83
2022-10-17T02:25:29.806Z,85.30
2022-10-17T02:28:06.949Z,85.00
2022-10-17T02:30:41.207Z,85.02
2022-10-17T02:33:14.731Z,85.67
2022-10-17T02:35:48.012Z,85.34
2022-10-17T02:38:17.600Z,85.26
2022-10-17T02:40:48.154Z,84.95
2022-10-17T02:43:16.524Z,84.74
2022-10-17T02:45:45.076Z,84.11
2022-10-17T02:48:20.351Z,85.04
2022-10-17T02:50:59.857Z,84.63
2022-10-17T02:53:35.493Z,84.22
2022-10-17T02:56:09.889Z,85.25
2022-10-17T02:58:40.589Z,84.94
2022-10-17T03:01:09.732Z,85.68
2022-10-17T03:03:38.325Z,84.89
2022-10-17T03:06:08.165Z,85.42
2022-10-17T03:11:10.091Z,85.18
2022-10-17T03:13:39.912Z,86.01
2022-10-17T03:16:09.202Z,85.18
2022-10-17T03:18:37.856Z,85.63
2022-10-17T03:21:07.981Z,85.71
2022-10-17T03:23:37.009Z,86.32
2022-10-17T03:26:07.730Z,85.65
2022-10-17T03:28:37.218Z,86.16
2022-10-17T03:31:10.874Z,86.59
2022-10-17T03:33:40.693Z,85.95
2022-10-17T03:36:13.726Z,86.43
2022-10-17T03:38:43.193Z,86.50
2022-10-17T03:41:12.381Z,86.55
2022-10-17T03:43:41.758Z,86.86
2022-10-17T03:46:10.627Z,86.36
2022-10-17T03:48:39.641Z,86.25
2022-10-17T03:51:11.283Z,86.76
2022-10-17T03:53:47.675Z,86.17
2022-10-17T03:56:18.152Z,86.61
2022-10-17T03:58:53.174Z,86.42
2022-10-17T04:01:22.175Z,86.71
2022-10-17T04:03:51.552Z,86.00
2022-10-17T04:06:22.477Z,86.39
2022-10-17T04:08:51.472Z,88.35
2022-10-17T04:11:35.832Z,87.37
2022-10-17T04:14:05.213Z,86.91
2022-10-17T04:16:33.893Z,86.69
2022-10-17T04:19:06.312Z,86.76
2022-10-17T04:21:43.229Z,87.15
2022-10-17T04:24:13.077Z,86.85
2022-10-17T04:26:54.661Z,86.50
2022-10-17T04:29:26.813Z,87.50
2022-10-17T04:32:02.344Z,86.11
2022-10-17T04:34:51.098Z,86.14
2022-10-17T04:37:22.939Z,86.49
2022-10-17T04:39:53.339Z,86.50
2022-10-17T04:42:22.128Z,85.80
2022-10-17T04:44:53.073Z,86.19
2022-10-17T04:47:21.447Z,86.39
2022-10-17T04:49:49.944Z,86.01
2022-10-17T04:52:18.472Z,85.75
2022-10-17T04:54:53.059Z,86.57
2022-10-17T04:57:22.905Z,86.56
2022-10-17T05:00:06.348Z,86.76
2022-10-17T05:02:57.477Z,85.89
2022-10-17T05:05:26.164Z,86.33
2022-10-17T05:07:55.815Z,86.75
2022-10-17T05:10:28.962Z,87.38
2022-10-17T05:12:57.717Z,86.70
2022-10-17T05:15:30.337Z,86.70
2022-10-17T05:17:59.224Z,86.33
2022-10-17T05:20:30.383Z,86.88
2022-10-17T05:22:59.842Z,86.41
2022-10-17T05:25:33.989Z,87.74
2022-10-17T05:28:02.352Z,87.83
2022-10-17T05:30:35.104Z,88.24
2022-10-17T05:33:13.541Z,87.52
2022-10-17T05:35:42.352Z,87.72
2022-10-17T05:38:10.834Z,87.50
2022-10-17T05:40:43.099Z,86.85
2022-10-17T05:43:11.762Z,86.93
2022-10-17T05:45:40.241Z,86.50
2022-10-17T05:48:12.446Z,88.13
2022-10-17T05:50:41.177Z,87.64
2022-10-17T05:53:14.818Z,86.96
2022-10-17T05:55:56.597Z,86.79
2022-10-17T05:58:45.577Z,87.34
2022-10-17T06:01:24.329Z,87.16
2022-10-17T06:03:53.159Z,87.57
2022-10-17T06:06:22.323Z,87.49
2022-10-17T06:08:50.805Z,87.31
2022-10-17T06:11:26.046Z,88.76
2022-10-17T06:13:54.496Z,89.41
2022-10-17T06:16:26.404Z,88.44
2022-10-17T06:18:54.966Z,89.35
2022-10-17T06:21:25.014Z,88.51
2022-10-17T06:23:55.948Z,88.68
2022-10-17T06:26:33.033Z,88.97
2022-10-17T06:29:01.379Z,88.63
2022-10-17T06:31:34.692Z,88.70
2022-10-17T06:34:03.245Z,89.14
2022-10-17T06:36:31.826Z,88.47
2022-10-17T06:39:01.551Z,88.80
2022-10-17T06:41:37.267Z,87.52
2022-10-17T06:44:11.145Z,88.34
2022-10-17T06:47:14.308Z,88.46
2022-10-17T06:49:45.529Z,89.44
2022-10-17T06:52:52.669Z,90.17
2022-10-17T06:55:47.014Z,90.49
2022-10-17T06:58:26.417Z,89.96
2022-10-17T07:01:15.202Z,90.08
2022-10-17T07:03:48.309Z,89.21
2022-10-17T07:06:17.946Z,89.51
2022-10-17T07:08:46.514Z,88.62
2022-10-17T07:11:20.357Z,88.59
2022-10-17T07:13:52.433Z,88.83
2022-10-17T07:16:22.200Z,88.76
2022-10-17T07:18:57.606Z,88.86
2022-10-17T07:21:26.125Z,88.62
2022-10-17T07:23:55.346Z,88.09
2022-10-17T07:26:24.025Z,88.04
2022-10-17T07:28:56.126Z,87.58
2022-10-17T07:31:41.194Z,86.50
2022-10-17T07:34:09.812Z,85.48
2022-10-17T07:36:38.693Z,85.70
2022-10-17T07:39:09.008Z,84.49
2022-10-17T07:41:39.197Z,83.98
2022-10-17T07:44:09.561Z,83.62
2022-10-17T07:46:44.270Z,82.54
2022-10-17T07:49:12.933Z,81.09
2022-10-17T07:51:43.173Z,79.39
2022-10-17T07:54:11.710Z,78.97
2022-10-17T07:56:40.212Z,77.97
2022-10-17T07:59:10.032Z,77.91
2022-10-17T08:01:38.518Z,76.70
2022-10-17T08:04:06.996Z,75.39
2022-10-17T08:06:35.465Z,74.54
2022-10-17T08:09:04.145Z,72.59
2022-10-17T08:11:32.616Z,71.34
2022-10-17T08:14:01.061Z,68.94
2022-10-17T08:16:31.058Z,70.18
2022-10-17T08:18:59.590Z,70.81
2022-10-17T08:21:28.208Z,69.37
2022-10-17T08:23:57.375Z,69.09
2022-10-17T08:26:25.818Z,67.89
2022-10-17T08:28:54.335Z,67.80
2022-10-17T08:31:23.579Z,65.73
2022-10-17T08:33:53.395Z,65.11
2022-10-17T08:36:22.209Z,66.05
2022-10-17T08:38:52.985Z,63.94
2022-10-17T08:41:40.216Z,64.48
2022-10-17T08:44:17.344Z,64.16
2022-10-17T08:46:49.318Z,64.15
2022-10-17T08:49:27.007Z,62.56
2022-10-17T08:52:00.554Z,63.03
2022-10-17T08:54:37.490Z,62.35
2022-10-17T08:57:05.957Z,62.40
2022-10-17T08:59:34.385Z,63.61
2022-10-17T09:02:09.710Z,63.76
2022-10-17T09:04:57.367Z,63.88
2022-10-17T09:07:32.316Z,63.27
2022-10-17T09:10:11.592Z,62.17
2022-10-17T09:12:46.452Z,63.91
2022-10-17T09:15:39.664Z,64.02
2022-10-17T09:18:15.874Z,63.21
2022-10-17T09:20:52.265Z,63.23
2022-10-17T09:23:24.663Z,63.23
2022-10-17T09:25:55.596Z,63.32
2022-10-17T09:28:28.999Z,61.25
2022-10-17T09:31:00.787Z,61.32
2022-10-17T09:33:42.322Z,60.94
2022-10-17T09:36:22.309Z,60.52
2022-10-17T09:38:53.657Z,58.71
2022-10-17T09:41:45.515Z,58.97
2022-10-17T09:44:17.553Z,56.55
2022-10-17T09:47:06.073Z,54.81
2022-10-17T09:49:37.154Z,54.74
2022-10-17T09:52:14.940Z,56.99
2022-10-17T09:54:46.069Z,57.58
2022-10-17T09:57:16.724Z,55.04
2022-10-17T09:59:47.323Z,54.97
2022-10-17T10:02:22.043Z,53.37
2022-10-17T10:05:06.337Z,54.29
2022-10-17T10:07:38.987Z,53.84
2022-10-17T10:10:23.836Z,53.36
2022-10-17T10:13:05.953Z,51.84
2022-10-17T10:15:40.923Z,52.21
2022-10-17T10:21:08.556Z,50.93
2022-10-17T10:23:40.921Z,51.29
2022-10-17T10:26:23.588Z,51.19
2022-10-17T10:28:58.793Z,50.17
2022-10-17T10:31:33.361Z,49.82
2022-10-17T10:34:04.600Z,48.95
2022-10-17T10:36:54.503Z,47.85
2022-10-17T10:39:36.108Z,48.72
2022-10-17T10:42:18.221Z,49.39
2022-10-17T10:44:47.425Z,49.55
2022-10-17T10:47:20.219Z,48.37
2022-10-17T10:49:49.224Z,47.07
2022-10-17T10:52:30.311Z,45.56
2022-10-17T10:55:15.375Z,43.96
2022-10-17T10:57:46.825Z,44.43
2022-10-17T11:00:20.667Z,43.31
2022-10-17T11:02:58.413Z,42.52
2022-10-17T11:05:38.622Z,41.73
2022-10-17T11:08:15.028Z,40.27
2022-10-17T11:10:54.519Z,42.16
2022-10-17T11:13:28.869Z,39.93
2022-10-17T11:16:03.452Z,39.65
2022-10-17T11:18:40.318Z,40.19
2022-10-17T11:21:16.051Z,39.83
2022-10-17T11:23:48.713Z,37.87
2022-10-17T11:26:26.692Z,37.95
2022-10-17T11:28:55.737Z,37.59
2022-10-17T11:31:26.323Z,37.83
2022-10-17T11:34:00.757Z,35.60
2022-10-17T11:36:32.246Z,34.79
2022-10-17T11:39:03.448Z,36.59
2022-10-17T11:41:40.819Z,34.65
2022-10-17T11:44:18.957Z,35.17
2022-10-17T11:46:52.166Z,36.68
2022-10-17T11:52:07.789Z,35.90
2022-10-17T11:54:40.205Z,36.73
2022-10-17T11:57:37.319Z,36.92
2022-10-17T12:00:21.800Z,36.61
2022-10-17T12:03:01.583Z,35.52
2022-10-17T12:05:38.706Z,33.14
2022-10-17T12:08:12.923Z,34.87
2022-10-17T12:10:48.915Z,35.97
2022-10-17T12:13:56.799Z,34.45
2022-10-17T12:16:48.433Z,33.62
2022-10-17T12:19:34.544Z,32.52
2022-10-17T12:22:22.795Z,35.60
2022-10-17T12:24:57.427Z,34.56
2022-10-17T12:27:50.661Z,35.41
2022-10-17T12:30:25.895Z,32.93
2022-10-17T12:33:06.091Z,34.31
2022-10-17T12:35:37.573Z,36.76
2022-10-17T12:38:26.784Z,37.04
2022-10-17T12:41:00.238Z,35.48
2022-10-17T12:43:58.799Z,35.24
2022-10-17T12:46:58.173Z,35.32
2022-10-17T12:49:45.488Z,35.84
2022-10-17T12:52:20.415Z,35.44
2022-10-17T12:55:07.094Z,36.48
2022-10-17T12:57:44.941Z,37.04
2022-10-17T13:00:24.220Z,38.10
2022-10-17T13:03:02.728Z,38.99
2022-10-17T13:05:33.827Z,37.42
2022-10-17T13:08:05.764Z,37.06
2022-10-17T13:10:40.640Z,36.66
2022-10-17T13:13:17.950Z,39.40
2022-10-17T13:15:51.253Z,37.46
2022-10-17T13:18:23.770Z,36.41
2022-10-17T13:21:01.679Z,38.01
2022-10-17T13:23:33.849Z,37.18
2022-10-17T13:26:15.202Z,38.60
2022-10-17T13:28:43.949Z,37.78
2022-10-17T13:31:32.405Z,37.57
2022-10-17T13:34:04.386Z,37.94
2022-10-17T13:36:35.192Z,38.55
2022-10-17T13:39:12.293Z,38.56
2022-10-17T13:41:42.767Z,37.24
2022-10-17T13:44:15.046Z,37.36
2022-10-17T13:46:44.469Z,38.00
2022-10-17T13:49:22.259Z,38.72
2022-10-17T13:51:55.010Z,38.07
2022-10-17T13:54:35.238Z,38.11
2022-10-17T13:57:05.644Z,37.74
2022-10-17T13:59:39.893Z,36.66
2022-10-17T14:02:15.520Z,38.17
2022-10-17T14:05:15.063Z,37.49
2022-10-17T14:08:05.358Z,38.23
2022-10-17T14:10:31.717Z,38.55
2022-10-17T14:13:01.323Z,39.35
2022-10-17T14:15:31.377Z,40.59
2022-10-17T14:18:07.379Z,38.82
2022-10-17T14:21:19.879Z,38.99
2022-10-17T14:23:32.858Z,37.90
2022-10-17T14:26:11.269Z,37.87
2022-10-17T14:28:41.210Z,38.71
2022-10-17T14:31:14.055Z,38.57
2022-10-17T14:33:50.496Z,40.96
2022-10-17T14:36:21.903Z,43.70
2022-10-17T14:38:52.970Z,42.50
2022-10-17T14:44:22.860Z,39.42
2022-10-17T14:46:55.590Z,38.68
2022-10-17T14:49:29.584Z,39.50
2022-10-17T14:52:31.554Z,39.50
2022-10-17T14:55:13.097Z,40.20
2022-10-17T14:57:44.178Z,41.27
2022-10-17T15:00:16.349Z,40.50
2022-10-17T15:02:45.199Z,41.00
2022-10-17T15:05:14.205Z,42.27
2022-10-17T15:07:44.506Z,42.40
2022-10-17T15:10:29.900Z,44.21
2022-10-17T15:13:26.179Z,45.33
2022-10-17T15:15:51.755Z,46.48
2022-10-17T15:18:20.623Z,57.91
2022-10-17T15:20:55.331Z,50.45
2022-10-17T15:23:35.209Z,51.59
2022-10-17T15:26:03.699Z,50.93
2022-10-17T15:28:32.153Z,52.20
2022-10-17T15:31:00.650Z,52.14
2022-10-17T15:33:29.021Z,53.67
2022-10-17T15:38:26.909Z,55.30
2022-10-17T15:40:56.737Z,54.52
2022-10-17T15:43:25.302Z,54.96
2022-10-17T15:45:53.853Z,55.77
2022-10-17T15:48:30.509Z,56.63
2022-10-17T15:50:59.042Z,57.24
2022-10-17T15:53:27.634Z,59.02
2022-10-17T15:55:57.598Z,58.26
2022-10-17T15:58:28.267Z,57.86
2022-10-17T16:00:56.773Z,58.87
2022-10-17T16:03:25.566Z,58.49
2022-10-17T16:05:53.983Z,58.17
2022-10-17T16:08:22.412Z,59.51
2022-10-17T16:10:52.013Z,59.90
2022-10-17T16:13:24.348Z,60.37
2022-10-17T16:15:52.909Z,60.87
2022-10-17T16:18:21.365Z,61.31
2022-10-17T16:20:49.795Z,61.49
2022-10-17T16:23:18.292Z,62.13
2022-10-17T16:25:46.782Z,62.67
2022-10-17T16:28:15.220Z,63.32
2022-10-17T16:30:46.139Z,63.77
2022-10-17T16:33:14.675Z,64.21
2022-10-17T16:35:43.212Z,64.14
2022-10-17T16:38:11.655Z,64.35
2022-10-17T16:40:40.515Z,65.14
2022-10-17T16:43:09.017Z,65.91
2022-10-17T16:45:37.498Z,65.78
2022-10-17T16:48:07.572Z,69.10
2022-10-17T16:50:39.994Z,65.88
2022-10-17T16:53:08.428Z,66.31
2022-10-17T16:55:36.893Z,66.90
2022-10-17T16:58:05.499Z,67.64
2022-10-17T17:00:34.049Z,67.82
2022-10-17T17:03:02.680Z,68.28
2022-10-17T17:05:32.482Z,69.33
2022-10-17T17:08:03.335Z,68.49
2022-10-17T17:10:31.810Z,69.11
2022-10-17T17:13:01.617Z,69.38
2022-10-17T17:15:30.524Z,69.97
2022-10-17T17:18:04.030Z,70.16
2022-10-17T17:20:35.369Z,70.61
2022-10-17T17:23:03.825Z,71.12
2022-10-17T17:25:32.850Z,71.21
2022-10-17T17:28:03.112Z,71.81
2022-10-17T17:30:31.572Z,71.55
2022-10-17T17:33:00.497Z,71.87
2022-10-17T17:35:29.334Z,72.01
2022-10-17T17:37:59.136Z,72.24
2022-10-17T17:40:27.804Z,72.44
2022-10-17T17:42:56.478Z,73.10
2022-10-17T17:45:24.976Z,73.60
2022-10-17T17:47:55.170Z,73.68
2022-10-17T17:50:23.613Z,74.06
2022-10-17T17:52:52.075Z,73.79
2022-10-17T17:55:21.838Z,74.02
2022-10-17T17:57:52.818Z,74.53
2022-10-17T18:00:21.337Z,74.52
2022-10-17T18:02:50.005Z,74.80
2022-10-17T18:05:18.830Z,73.75
2022-10-17T18:07:47.344Z,73.65
2022-10-17T18:10:16.244Z,73.67
2022-10-17T18:12:46.210Z,74.25
2022-10-17T18:15:15.039Z,73.87
2022-10-17T18:17:43.584Z,74.52
2022-10-17T18:20:13.009Z,74.66
2022-10-17T18:22:41.495Z,75.30
2022-10-17T18:25:10.402Z,74.56
2022-10-17T18:27:39.143Z,76.24
2022-10-17T18:30:10.388Z,75.77
2022-10-17T18:32:38.919Z,75.59
2022-10-17T18:35:07.822Z,75.18
2022-10-17T18:37:36.357Z,76.37
2022-10-17T18:40:05.654Z,76.29
2022-10-17T18:42:34.093Z,76.35
2022-10-17T18:45:05.534Z,75.77
2022-10-17T18:47:35.372Z,76.64
2022-10-17T18:50:03.888Z,75.72
2022-10-17T18:52:32.412Z,76.72
2022-10-17T18:55:00.959Z,75.52
2022-10-17T18:57:29.713Z,76.57
2022-10-17T18:59:58.488Z,76.76
2022-10-17T19:02:26.988Z,76.42
2022-10-17T19:04:56.830Z,76.63
2022-10-17T19:07:25.314Z,77.74
2022-10-17T19:09:53.777Z,76.72
2022-10-17T19:12:22.241Z,76.56
2022-10-17T19:14:52.879Z,77.11
2022-10-17T19:17:21.384Z,78.21
2022-10-17T19:19:51.822Z,77.72
2022-10-17T19:22:21.763Z,78.37
2022-10-17T19:24:50.296Z,78.27
2022-10-17T19:27:20.282Z,77.73
2022-10-17T19:29:48.763Z,77.38
2022-10-17T19:32:20.610Z,77.59
2022-10-17T19:34:51.365Z,78.24
2022-10-17T19:37:21.242Z,78.75
2022-10-17T19:39:49.891Z,78.12
2022-10-17T19:42:18.336Z,79.12
2022-10-17T19:44:46.924Z,78.52
2022-10-17T19:47:15.385Z,78.55
2022-10-17T19:49:49.035Z,78.73
2022-10-17T19:52:18.474Z,78.98
2022-10-17T19:54:48.232Z,79.46
2022-10-17T19:57:16.508Z,79.39
2022-10-17T19:59:44.913Z,79.09
2022-10-17T20:02:14.518Z,79.77
2022-10-17T20:04:54.397Z,79.39
2022-10-17T20:07:28.492Z,79.80
2022-10-17T20:09:58.245Z,80.12
2022-10-17T20:12:26.878Z,80.91
2022-10-17T20:14:55.324Z,80.05
2022-10-17T20:17:24.045Z,80.33
2022-10-17T20:19:52.518Z,80.53
2022-10-17T20:22:20.941Z,80.54
2022-10-17T20:24:49.903Z,81.32
2022-10-17T20:27:22.163Z,81.39
2022-10-17T20:29:52.718Z,81.34
2022-10-17T20:32:21.251Z,80.90
2022-10-17T20:34:49.645Z,81.63
2022-10-17T20:37:18.097Z,80.95
2022-10-17T20:39:46.510Z,81.55
2022-10-17T20:42:15.291Z,81.40
2022-10-17T20:47:33.108Z,81.48
2022-10-17T20:50:08.069Z,81.79
2022-10-17T20:52:37.226Z,81.67
2022-10-17T20:55:06.500Z,81.73
2022-10-17T20:57:34.892Z,82.63
2022-10-17T21:00:05.698Z,82.41
2022-10-17T21:02:34.147Z,82.16
2022-10-17T21:05:02.609Z,82.34
2022-10-17T21:07:31.373Z,82.50
2022-10-17T21:10:12.158Z,81.82
2022-10-17T21:12:53.845Z,82.48
2022-10-17T21:15:24.397Z,82.92
2022-10-17T21:17:52.989Z,83.23
2022-10-17T21:20:21.420Z,82.97
2022-10-17T21:22:49.868Z,83.03
2022-10-17T21:25:18.384Z,83.17
2022-10-17T21:27:46.800Z,83.07
2022-10-17T21:30:15.231Z,83.27
2022-10-17T21:32:51.521Z,83.50
2022-10-17T21:35:20.210Z,83.67
2022-10-17T21:37:48.696Z,83.50
2022-10-17T21:40:17.172Z,83.56
2022-10-17T21:42:45.661Z,83.54
2022-10-17T21:45:24.887Z,83.00
2022-10-17T21:48:12.074Z,83.69
2022-10-17T21:50:42.092Z,83.65
2022-10-17T21:53:10.647Z,83.77
2022-10-17T21:55:39.196Z,83.33
2022-10-17T21:58:07.679Z,83.31
2022-10-17T22:00:36.175Z,83.21
2022-10-17T22:03:07.206Z,83.40
2022-10-17T22:05:35.674Z,84.36
2022-10-17T22:08:04.135Z,83.78
2022-10-17T22:10:32.544Z,83.72
2022-10-17T22:13:01.032Z,83.85
2022-10-17T22:15:30.257Z,84.38
2022-10-17T22:17:58.672Z,84.45
2022-10-17T22:20:28.633Z,84.99
2022-10-17T22:22:57.074Z,84.59
2022-10-17T22:25:25.580Z,83.86
2022-10-17T22:27:54.024Z,83.49
2022-10-17T22:30:22.510Z,83.62
2022-10-17T22:32:50.970Z,84.22
2022-10-17T22:35:19.375Z,84.40
2022-10-17T22:37:49.170Z,84.06
2022-10-17T22:40:17.446Z,83.98
2022-10-17T22:42:45.789Z,84.16
2022-10-17T22:45:14.065Z,84.44
2022-10-17T22:47:42.495Z,84.14
2022-10-17T22:50:11.004Z,84.85
2022-10-17T22:52:39.423Z,85.12
2022-10-17T22:55:10.199Z,84.87
2022-10-17T22:57:38.635Z,84.70
2022-10-17T23:00:09.331Z,85.19
2022-10-17T23:02:38.523Z,84.62
2022-10-17T23:05:08.100Z,84.61
2022-10-17T23:07:37.017Z,85.02
2022-10-17T23:10:06.022Z,84.81
2022-10-17T23:12:35.835Z,85.28
2022-10-17T23:15:04.836Z,84.95
2022-10-17T23:17:33.349Z,84.60
2022-10-17T23:20:01.780Z,85.33
2022-10-17T23:22:30.498Z,85.21
2022-10-17T23:24:59.232Z,85.33
2022-10-17T23:27:27.703Z,84.79
2022-10-17T23:29:57.539Z,85.40
2022-10-17T23:32:25.754Z,85.19
2022-10-17T23:34:54.073Z,85.04
2022-10-17T23:37:22.589Z,85.13
2022-10-17T23:39:50.990Z,84.62
2022-10-17T23:42:19.424Z,84.58
2022-10-17T23:44:47.845Z,84.75
2022-10-17T23:47:17.681Z,85.71
2022-10-17T23:49:46.221Z,86.00
2022-10-17T23:52:14.717Z,85.25
2022-10-17T23:54:43.102Z,86.13
2022-10-17T23:57:11.572Z,85.93
2022-10-17T23:59:40.059Z,85.78
