createdAt,value
2023-01-25T00:01:57.863Z,7.70
2023-01-25T00:04:26.444Z,7.47
2023-01-25T00:06:54.969Z,8.23
2023-01-25T00:09:24.753Z,7.93
2023-01-25T00:11:56.290Z,7.47
2023-01-25T00:14:25.430Z,7.70
2023-01-25T00:16:53.903Z,8.52
2023-01-25T00:19:24.034Z,8.02
2023-01-25T00:21:52.301Z,7.25
2023-01-25T00:24:22.922Z,8.13
2023-01-25T00:26:51.254Z,7.38
2023-01-25T00:29:19.779Z,8.32
2023-01-25T00:32:00.107Z,8.00
2023-01-25T00:34:47.952Z,6.80
2023-01-25T00:37:25.909Z,8.23
2023-01-25T00:39:54.560Z,8.52
2023-01-25T00:42:23.444Z,8.45
2023-01-25T00:44:51.909Z,8.48
2023-01-25T00:47:22.082Z,7.18
2023-01-25T00:49:51.700Z,7.95
2023-01-25T00:52:20.852Z,7.50
2023-01-25T00:54:49.357Z,7.68
2023-01-25T00:57:17.598Z,8.38
2023-01-25T00:59:47.440Z,8.95
2023-01-25T01:02:16.668Z,8.82
2023-01-25T01:04:45.230Z,8.38
2023-01-25T01:07:16.444Z,9.13
2023-01-25T01:09:45.143Z,8.15
2023-01-25T01:12:13.703Z,8.43
2023-01-25T01:14:43.176Z,8.90
2023-01-25T01:17:11.655Z,8.88
2023-01-25T01:19:41.383Z,8.60
2023-01-25T01:22:09.916Z,9.15
2023-01-25T01:24:40.142Z,7.95
2023-01-25T01:27:10.173Z,6.65
2023-01-25T01:29:38.678Z,6.45
2023-01-25T01:32:07.614Z,7.00
2023-01-25T01:34:36.334Z,6.18
2023-01-25T01:37:04.862Z,6.78
2023-01-25T01:39:33.537Z,5.20
2023-01-25T01:42:03.156Z,5.32
2023-01-25T01:44:48.889Z,6.43
2023-01-25T01:47:23.457Z,6.18
2023-01-25T01:50:01.046Z,6.30
2023-01-25T01:52:36.801Z,7.75
2023-01-25T01:55:10.390Z,7.45
2023-01-25T01:57:45.746Z,7.40
2023-01-25T02:00:19.294Z,8.02
2023-01-25T02:02:50.258Z,7.00
2023-01-25T02:05:23.620Z,7.78
2023-01-25T02:07:55.849Z,7.30
2023-01-25T02:10:28.527Z,7.10
2023-01-25T02:13:00.079Z,7.43
2023-01-25T02:15:34.504Z,8.07
2023-01-25T02:18:04.254Z,7.20
2023-01-25T02:20:38.430Z,7.47
2023-01-25T02:23:17.580Z,7.40
2023-01-25T02:25:47.811Z,6.65
2023-01-25T02:28:22.262Z,7.63
2023-01-25T02:33:19.626Z,5.80
2023-01-25T02:35:51.371Z,7.43
2023-01-25T02:38:21.319Z,7.13
2023-01-25T02:40:59.035Z,8.30
2023-01-25T02:43:33.409Z,7.57
2023-01-25T02:46:12.966Z,7.30
2023-01-25T02:48:45.419Z,8.73
2023-01-25T02:51:14.720Z,8.18
2023-01-25T02:53:43.189Z,6.97
2023-01-25T02:56:13.005Z,7.93
2023-01-25T02:58:41.313Z,9.10
2023-01-25T03:01:10.697Z,7.55
2023-01-25T03:03:39.394Z,8.18
2023-01-25T03:06:08.657Z,7.35
2023-01-25T03:08:37.601Z,7.93
2023-01-25T03:11:08.561Z,6.88
2023-01-25T03:13:39.512Z,8.73
2023-01-25T03:16:11.794Z,8.88
2023-01-25T03:18:42.850Z,8.15
2023-01-25T03:21:13.795Z,8.60
2023-01-25T03:23:43.766Z,9.52
2023-01-25T03:26:16.845Z,9.10
2023-01-25T03:29:18.834Z,8.80
2023-01-25T03:31:49.734Z,9.40
2023-01-25T03:34:18.419Z,11.15
2023-01-25T03:36:46.983Z,10.20
2023-01-25T03:39:16.896Z,11.13
2023-01-25T03:41:45.405Z,10.00
2023-01-25T03:44:15.423Z,11.43
2023-01-25T03:46:47.612Z,10.55
2023-01-25T03:49:16.200Z,9.57
2023-01-25T03:51:44.398Z,10.15
2023-01-25T03:54:14.473Z,10.02
2023-01-25T03:56:42.997Z,9.55
2023-01-25T03:59:17.621Z,9.85
2023-01-25T04:01:47.923Z,9.88
2023-01-25T04:04:17.157Z,8.80
2023-01-25T04:06:47.242Z,10.93
2023-01-25T04:09:15.854Z,9.80
2023-01-25T04:11:52.130Z,11.25
2023-01-25T04:14:35.090Z,9.20
2023-01-25T04:17:11.042Z,8.93
2023-01-25T04:20:02.732Z,9.50
2023-01-25T04:22:38.432Z,10.00
2023-01-25T04:25:09.068Z,10.57
2023-01-25T04:27:41.031Z,9.30
2023-01-25T04:30:14.307Z,11.00
2023-01-25T04:32:45.928Z,10.80
2023-01-25T04:35:23.064Z,11.95
2023-01-25T04:37:56.123Z,11.35
2023-01-25T04:40:27.265Z,10.77
2023-01-25T04:42:55.783Z,10.27
2023-01-25T04:45:25.492Z,10.15
2023-01-25T04:48:00.368Z,11.63
2023-01-25T04:50:29.581Z,11.95
2023-01-25T04:52:57.893Z,12.13
2023-01-25T04:55:27.005Z,11.90
2023-01-25T04:57:57.274Z,11.77
2023-01-25T05:00:25.963Z,11.70
2023-01-25T05:02:54.505Z,13.23
2023-01-25T05:05:24.892Z,11.27
2023-01-25T05:07:55.525Z,11.98
2023-01-25T05:10:24.815Z,12.63
2023-01-25T05:13:25.046Z,12.60
2023-01-25T05:16:02.601Z,12.13
2023-01-25T05:18:42.648Z,11.70
2023-01-25T05:21:33.957Z,10.93
2023-01-25T05:24:02.732Z,11.32
2023-01-25T05:26:52.196Z,11.23
2023-01-25T05:29:20.900Z,10.85
2023-01-25T05:31:58.319Z,11.35
2023-01-25T05:34:27.413Z,11.75
2023-01-25T05:36:57.554Z,11.18
2023-01-25T05:39:26.285Z,12.45
2023-01-25T05:41:55.798Z,10.45
2023-01-25T05:44:24.988Z,11.70
2023-01-25T05:46:53.957Z,11.60
2023-01-25T05:49:22.550Z,10.52
2023-01-25T05:51:51.477Z,12.55
2023-01-25T05:54:22.537Z,11.23
2023-01-25T05:57:00.135Z,11.27
2023-01-25T05:59:28.894Z,13.55
2023-01-25T06:01:58.252Z,11.43
2023-01-25T06:04:26.801Z,15.00
2023-01-25T06:06:55.338Z,17.38
2023-01-25T06:09:26.359Z,14.60
2023-01-25T06:11:54.909Z,13.45
2023-01-25T06:14:24.479Z,11.27
2023-01-25T06:16:53.787Z,12.52
2023-01-25T06:19:33.236Z,12.23
2023-01-25T06:22:18.240Z,10.75
2023-01-25T06:24:47.825Z,11.80
2023-01-25T06:27:16.425Z,11.63
2023-01-25T06:29:44.996Z,9.88
2023-01-25T06:32:13.909Z,10.60
2023-01-25T06:34:42.720Z,12.70
2023-01-25T06:37:17.814Z,11.18
2023-01-25T06:39:47.446Z,10.88
2023-01-25T06:42:15.946Z,10.68
2023-01-25T06:44:44.510Z,9.57
2023-01-25T06:47:13.074Z,12.15
2023-01-25T06:49:41.263Z,10.02
2023-01-25T06:52:09.538Z,10.38
2023-01-25T06:54:38.036Z,11.75
2023-01-25T06:57:10.246Z,10.27
2023-01-25T06:59:38.908Z,11.77
2023-01-25T07:02:07.520Z,11.27
2023-01-25T07:04:36.301Z,9.98
2023-01-25T07:07:04.820Z,11.15
2023-01-25T07:09:33.382Z,17.48
2023-01-25T07:12:02.133Z,17.02
2023-01-25T07:14:31.833Z,13.88
2023-01-25T07:17:03.855Z,12.48
2023-01-25T07:19:32.605Z,10.55
2023-01-25T07:22:01.081Z,11.82
2023-01-25T07:24:29.746Z,11.93
2023-01-25T07:26:58.331Z,11.73
2023-01-25T07:29:26.890Z,10.00
2023-01-25T07:31:56.530Z,11.15
2023-01-25T07:34:25.106Z,10.40
2023-01-25T07:36:53.305Z,9.77
2023-01-25T07:39:21.900Z,10.98
2023-01-25T07:41:50.454Z,9.75
2023-01-25T07:44:21.435Z,10.50
2023-01-25T07:46:54.034Z,8.73
2023-01-25T07:49:23.820Z,10.00
2023-01-25T07:51:53.419Z,9.48
2023-01-25T07:54:22.163Z,9.90
2023-01-25T07:56:51.233Z,10.32
2023-01-25T07:59:19.527Z,9.77
2023-01-25T08:01:47.757Z,9.60
2023-01-25T08:04:16.344Z,9.73
2023-01-25T08:06:46.595Z,8.88
2023-01-25T08:09:19.786Z,9.27
2023-01-25T08:11:52.357Z,9.57
2023-01-25T08:14:21.306Z,10.18
2023-01-25T08:16:49.553Z,9.63
2023-01-25T08:19:20.102Z,8.60
2023-01-25T08:21:50.320Z,9.45
2023-01-25T08:24:20.835Z,9.65
2023-01-25T08:26:49.325Z,9.27
2023-01-25T08:29:18.017Z,8.60
2023-01-25T08:31:46.707Z,10.00
2023-01-25T08:34:16.116Z,10.07
2023-01-25T08:36:44.817Z,9.13
2023-01-25T08:39:14.665Z,9.65
2023-01-25T08:41:45.578Z,8.73
2023-01-25T08:44:13.824Z,10.10
2023-01-25T08:46:42.392Z,8.65
2023-01-25T08:49:11.412Z,7.53
2023-01-25T08:51:39.607Z,9.82
2023-01-25T08:54:11.197Z,10.18
2023-01-25T08:56:41.997Z,9.25
2023-01-25T08:59:13.155Z,9.35
2023-01-25T09:01:41.456Z,9.07
2023-01-25T09:04:09.979Z,9.98
2023-01-25T09:06:38.808Z,10.43
2023-01-25T09:09:08.505Z,10.48
2023-01-25T09:11:38.082Z,11.07
2023-01-25T09:14:08.100Z,10.45
2023-01-25T09:16:36.626Z,10.35
2023-01-25T09:19:06.886Z,8.77
2023-01-25T09:21:37.055Z,11.48
2023-01-25T09:24:07.532Z,10.02
2023-01-25T09:26:38.662Z,10.77
2023-01-25T09:29:09.103Z,11.15
2023-01-25T09:31:41.007Z,8.98
2023-01-25T09:34:32.769Z,9.30
2023-01-25T09:37:01.864Z,11.07
2023-01-25T09:39:30.124Z,9.85
2023-01-25T09:42:25.148Z,9.80
2023-01-25T09:45:25.182Z,9.05
2023-01-25T09:48:00.209Z,8.55
2023-01-25T09:50:42.915Z,8.18
2023-01-25T09:53:34.183Z,8.77
2023-01-25T09:56:10.382Z,8.13
2023-01-25T09:58:44.562Z,10.02
2023-01-25T10:01:38.249Z,9.75
2023-01-25T10:04:15.889Z,9.13
2023-01-25T10:07:02.482Z,8.63
2023-01-25T10:09:42.493Z,7.65
2023-01-25T10:12:20.220Z,9.65
2023-01-25T10:14:49.812Z,9.13
2023-01-25T10:17:31.452Z,8.90
2023-01-25T10:20:16.615Z,8.75
2023-01-25T10:22:51.652Z,7.85
2023-01-25T10:25:36.108Z,8.32
2023-01-25T10:28:24.837Z,8.68
2023-01-25T10:31:00.833Z,10.00
2023-01-25T10:33:36.302Z,9.95
2023-01-25T10:36:07.839Z,9.57
2023-01-25T10:38:42.217Z,10.07
2023-01-25T10:43:43.784Z,8.07
2023-01-25T10:46:23.177Z,9.75
2023-01-25T10:48:52.866Z,9.57
2023-01-25T10:51:33.064Z,9.23
2023-01-25T10:54:04.465Z,8.35
2023-01-25T10:56:35.273Z,9.45
2023-01-25T10:59:20.365Z,9.95
2023-01-25T11:01:48.711Z,8.98
2023-01-25T11:04:33.734Z,7.72
2023-01-25T11:07:05.839Z,9.90
2023-01-25T11:09:38.005Z,9.20
2023-01-25T11:12:19.305Z,10.45
2023-01-25T11:14:50.689Z,10.73
2023-01-25T11:17:30.265Z,9.45
2023-01-25T11:20:19.300Z,9.70
2023-01-25T11:22:54.010Z,8.60
2023-01-25T11:25:32.239Z,8.55
2023-01-25T11:28:20.907Z,9.13
2023-01-25T11:30:50.298Z,9.93
2023-01-25T11:33:22.129Z,7.75
2023-01-25T11:36:17.906Z,10.63
2023-01-25T11:38:59.981Z,9.05
2023-01-25T11:41:41.458Z,9.45
2023-01-25T11:44:39.284Z,9.43
2023-01-25T11:47:24.485Z,9.05
2023-01-25T11:50:06.143Z,9.93
2023-01-25T11:52:57.526Z,10.00
2023-01-25T11:55:30.245Z,10.55
2023-01-25T11:58:20.629Z,10.23
2023-01-25T12:01:07.527Z,9.57
2023-01-25T12:04:26.219Z,10.20
2023-01-25T12:07:00.604Z,9.68
2023-01-25T12:09:52.390Z,10.00
2023-01-25T12:12:37.284Z,10.13
2023-01-25T12:18:27.617Z,7.85
2023-01-25T12:21:08.435Z,11.73
2023-01-25T12:23:54.898Z,10.45
2023-01-25T12:26:29.779Z,9.93
2023-01-25T12:29:06.660Z,9.95
2023-01-25T12:31:45.004Z,9.35
2023-01-25T12:34:20.784Z,9.85
2023-01-25T12:36:51.216Z,10.00
2023-01-25T12:39:25.488Z,11.43
2023-01-25T12:42:02.450Z,9.85
2023-01-25T12:44:36.334Z,9.90
2023-01-25T12:47:14.745Z,10.40
2023-01-25T12:49:51.274Z,9.65
2023-01-25T12:52:28.249Z,10.68
2023-01-25T12:55:01.949Z,13.27
2023-01-25T12:57:43.828Z,12.27
2023-01-25T13:00:25.273Z,12.00
2023-01-25T13:03:22.575Z,11.77
2023-01-25T13:05:58.761Z,10.95
2023-01-25T13:08:43.326Z,10.60
2023-01-25T13:11:19.321Z,10.98
2023-01-25T13:13:49.596Z,12.93
2023-01-25T13:16:43.526Z,13.05
2023-01-25T13:19:23.619Z,11.70
2023-01-25T13:21:56.536Z,12.05
2023-01-25T13:24:27.674Z,11.25
2023-01-25T13:27:07.060Z,11.77
2023-01-25T13:30:00.225Z,13.07
2023-01-25T13:32:56.560Z,13.15
2023-01-25T13:35:45.506Z,14.52
2023-01-25T13:38:40.633Z,11.43
2023-01-25T13:41:19.064Z,11.20
2023-01-25T13:44:12.956Z,12.60
2023-01-25T13:46:42.987Z,11.00
2023-01-25T13:49:23.624Z,11.05
2023-01-25T13:51:52.490Z,10.85
2023-01-25T13:54:21.141Z,10.32
2023-01-25T13:56:49.804Z,12.35
2023-01-25T13:59:28.589Z,11.93
2023-01-25T14:02:00.219Z,11.32
2023-01-25T14:04:30.382Z,11.15
2023-01-25T14:07:02.891Z,10.93
2023-01-25T14:09:31.922Z,10.27
2023-01-25T14:12:03.518Z,9.52
2023-01-25T14:14:34.003Z,10.95
2023-01-25T14:17:11.301Z,11.55
2023-01-25T14:19:42.904Z,10.77
2023-01-25T14:22:27.032Z,10.60
2023-01-25T14:25:13.043Z,10.55
2023-01-25T14:27:47.754Z,10.63
2023-01-25T14:30:22.995Z,12.07
2023-01-25T14:32:55.022Z,10.80
2023-01-25T14:35:43.066Z,17.70
2023-01-25T14:38:29.253Z,17.27
2023-01-25T14:41:03.290Z,10.50
2023-01-25T14:43:32.455Z,11.95
2023-01-25T14:46:00.684Z,10.68
2023-01-25T14:48:40.465Z,11.32
2023-01-25T14:51:18.336Z,10.80
2023-01-25T14:53:50.900Z,12.20
2023-01-25T14:56:41.293Z,10.80
2023-01-25T14:59:30.395Z,11.77
2023-01-25T15:02:02.662Z,10.38
2023-01-25T15:04:35.326Z,10.38
2023-01-25T15:07:16.677Z,10.73
2023-01-25T15:10:03.124Z,10.13
2023-01-25T15:12:32.943Z,12.68
2023-01-25T15:15:02.719Z,11.75
2023-01-25T15:17:39.786Z,11.88
2023-01-25T15:20:29.862Z,10.27
2023-01-25T15:23:01.029Z,11.05
2023-01-25T15:25:29.649Z,11.05
2023-01-25T15:27:58.212Z,12.50
2023-01-25T15:30:26.780Z,11.15
2023-01-25T15:33:03.308Z,11.57
2023-01-25T15:35:34.622Z,11.00
2023-01-25T15:38:03.206Z,10.32
2023-01-25T15:40:31.418Z,16.27
2023-01-25T15:42:59.654Z,21.05
2023-01-25T15:45:28.317Z,15.13
2023-01-25T15:47:56.824Z,12.23
2023-01-25T15:50:25.405Z,12.68
2023-01-25T15:52:55.015Z,9.45
2023-01-25T15:55:24.865Z,9.07
2023-01-25T15:57:53.718Z,10.57
2023-01-25T16:00:23.545Z,9.35
2023-01-25T16:02:51.880Z,9.48
2023-01-25T16:05:20.440Z,9.63
2023-01-25T16:07:48.959Z,10.10
2023-01-25T16:10:25.190Z,9.23
2023-01-25T16:12:53.858Z,9.75
2023-01-25T16:15:22.361Z,9.02
2023-01-25T16:17:50.619Z,10.00
2023-01-25T16:20:21.896Z,11.30
2023-01-25T16:22:50.505Z,11.85
2023-01-25T16:25:18.750Z,11.63
2023-01-25T16:27:48.408Z,12.25
2023-01-25T16:30:23.811Z,11.48
2023-01-25T16:32:52.917Z,11.68
2023-01-25T16:35:22.245Z,11.73
2023-01-25T16:37:51.684Z,11.20
2023-01-25T16:40:25.134Z,10.38
2023-01-25T16:42:54.806Z,10.98
2023-01-25T16:45:24.095Z,9.45
2023-01-25T16:47:53.343Z,8.98
2023-01-25T16:50:24.057Z,10.70
2023-01-25T16:52:54.435Z,10.48
2023-01-25T16:55:22.969Z,11.73
2023-01-25T16:57:52.504Z,10.82
2023-01-25T17:00:23.391Z,10.40
2023-01-25T17:02:59.124Z,10.10
2023-01-25T17:05:33.481Z,9.73
2023-01-25T17:08:02.030Z,9.38
2023-01-25T17:10:34.631Z,9.50
2023-01-25T17:13:03.451Z,10.23
2023-01-25T17:15:35.058Z,9.02
2023-01-25T17:18:03.686Z,9.75
2023-01-25T17:20:32.195Z,11.13
2023-01-25T17:23:00.760Z,12.05
2023-01-25T17:25:32.486Z,11.27
2023-01-25T17:28:01.044Z,10.73
2023-01-25T17:30:29.583Z,11.35
2023-01-25T17:32:59.185Z,10.23
2023-01-25T17:35:27.424Z,10.68
2023-01-25T17:37:57.262Z,10.23
2023-01-25T17:40:25.770Z,9.80
2023-01-25T17:42:54.331Z,12.77
2023-01-25T17:45:22.994Z,11.88
2023-01-25T17:47:51.522Z,11.60
2023-01-25T17:50:21.119Z,11.35
2023-01-25T17:52:51.466Z,9.30
2023-01-25T17:55:19.988Z,9.40
2023-01-25T17:57:48.580Z,8.43
2023-01-25T18:00:18.258Z,10.13
2023-01-25T18:02:46.808Z,10.23
2023-01-25T18:05:15.692Z,9.43
2023-01-25T18:07:45.383Z,9.95
2023-01-25T18:10:14.209Z,10.73
2023-01-25T18:12:43.805Z,10.20
2023-01-25T18:15:13.541Z,10.35
2023-01-25T18:17:42.032Z,11.07
2023-01-25T18:20:12.070Z,10.02
2023-01-25T18:22:41.613Z,9.50
2023-01-25T18:25:32.163Z,10.65
2023-01-25T18:28:01.420Z,10.23
2023-01-25T18:30:37.358Z,9.18
2023-01-25T18:33:06.583Z,11.00
2023-01-25T18:35:35.015Z,9.13
2023-01-25T18:38:03.855Z,10.75
2023-01-25T18:40:33.405Z,11.07
2023-01-25T18:43:02.033Z,10.77
2023-01-25T18:45:30.671Z,9.75
2023-01-25T18:48:00.528Z,10.57
2023-01-25T18:50:31.113Z,10.80
2023-01-25T18:52:59.782Z,8.75
2023-01-25T18:55:28.415Z,9.32
2023-01-25T18:58:04.064Z,9.35
2023-01-25T19:00:32.882Z,10.07
2023-01-25T19:03:01.788Z,11.63
2023-01-25T19:05:30.458Z,12.23
2023-01-25T19:07:58.972Z,12.38
2023-01-25T19:10:27.562Z,13.25
2023-01-25T19:12:57.464Z,12.48
2023-01-25T19:15:25.961Z,11.60
2023-01-25T19:17:54.128Z,13.48
2023-01-25T19:20:22.381Z,12.90
2023-01-25T19:22:54.164Z,10.48
2023-01-25T19:25:22.824Z,11.13
2023-01-25T19:27:51.295Z,10.55
2023-01-25T19:30:20.915Z,11.18
2023-01-25T19:32:49.419Z,10.68
2023-01-25T19:35:18.058Z,9.13
2023-01-25T19:37:46.536Z,9.90
2023-01-25T19:40:15.212Z,10.07
2023-01-25T19:42:43.391Z,10.52
2023-01-25T19:45:12.821Z,11.10
2023-01-25T19:47:42.441Z,11.55
2023-01-25T19:50:12.574Z,9.13
2023-01-25T19:52:41.087Z,10.20
2023-01-25T19:55:10.286Z,9.77
2023-01-25T19:57:39.046Z,10.32
2023-01-25T20:00:09.134Z,11.15
2023-01-25T20:02:37.384Z,10.75
2023-01-25T20:05:08.558Z,12.60
2023-01-25T20:07:37.484Z,11.45
2023-01-25T20:10:07.094Z,12.00
2023-01-25T20:12:35.289Z,12.18
2023-01-25T20:15:04.261Z,11.57
2023-01-25T20:17:33.824Z,10.82
2023-01-25T20:20:02.530Z,11.32
2023-01-25T20:22:32.111Z,10.95
2023-01-25T20:25:01.104Z,10.45
2023-01-25T20:27:29.579Z,11.15
2023-01-25T20:29:58.082Z,9.77
2023-01-25T20:32:32.664Z,11.43
2023-01-25T20:35:03.535Z,10.35
2023-01-25T20:37:33.148Z,11.10
2023-01-25T20:40:01.615Z,10.75
2023-01-25T20:42:30.131Z,10.65
2023-01-25T20:44:58.616Z,11.57
2023-01-25T20:47:27.155Z,9.07
2023-01-25T20:49:55.675Z,9.02
2023-01-25T20:52:24.200Z,9.55
2023-01-25T20:54:54.600Z,11.23
2023-01-25T20:57:23.104Z,9.68
2023-01-25T20:59:51.557Z,8.35
2023-01-25T21:02:20.084Z,8.23
2023-01-25T21:04:48.859Z,8.00
2023-01-25T21:07:17.514Z,8.68
2023-01-25T21:09:45.755Z,9.00
2023-01-25T21:12:15.470Z,8.50
2023-01-25T21:14:43.951Z,8.88
2023-01-25T21:17:14.220Z,9.07
2023-01-25T21:19:42.765Z,9.68
2023-01-25T21:22:11.276Z,9.70
2023-01-25T21:24:39.453Z,10.70
2023-01-25T21:27:10.238Z,10.13
2023-01-25T21:29:39.835Z,11.07
2023-01-25T21:32:08.344Z,10.52
2023-01-25T21:34:36.569Z,9.95
2023-01-25T21:37:05.069Z,9.50
2023-01-25T21:39:33.697Z,11.18
2023-01-25T21:42:02.238Z,11.23
2023-01-25T21:44:47.785Z,9.68
2023-01-25T21:47:29.525Z,11.38
2023-01-25T21:50:16.584Z,11.25
2023-01-25T21:52:45.162Z,12.00
2023-01-25T21:55:13.653Z,10.27
2023-01-25T21:57:46.952Z,11.20
2023-01-25T22:00:17.150Z,12.77
2023-01-25T22:02:46.773Z,11.98
2023-01-25T22:05:15.156Z,10.98
2023-01-25T22:07:43.649Z,13.57
2023-01-25T22:10:12.808Z,13.20
2023-01-25T22:12:41.445Z,13.30
2023-01-25T22:15:10.484Z,13.57
2023-01-25T22:17:39.008Z,11.32
2023-01-25T22:20:11.141Z,13.50
2023-01-25T22:22:39.886Z,12.65
2023-01-25T22:25:09.050Z,14.07
2023-01-25T22:27:47.912Z,15.07
2023-01-25T22:30:16.506Z,12.98
2023-01-25T22:32:44.984Z,9.40
2023-01-25T22:35:14.705Z,12.43
2023-01-25T22:37:43.190Z,12.05
2023-01-25T22:40:13.511Z,11.07
2023-01-25T22:42:42.079Z,12.10
2023-01-25T22:45:11.103Z,10.80
2023-01-25T22:47:41.823Z,10.85
2023-01-25T22:50:12.387Z,11.77
2023-01-25T22:52:42.283Z,13.25
2023-01-25T22:55:11.011Z,11.43
2023-01-25T22:57:39.542Z,11.07
2023-01-25T23:00:10.485Z,11.13
2023-01-25T23:02:39.401Z,11.48
2023-01-25T23:05:09.076Z,10.88
2023-01-25T23:07:37.633Z,11.07
2023-01-25T23:10:09.080Z,11.10
2023-01-25T23:12:37.780Z,11.13
2023-01-25T23:15:15.439Z,11.75
2023-01-25T23:18:13.187Z,12.02
2023-01-25T23:20:41.731Z,12.50
2023-01-25T23:23:11.258Z,12.02
2023-01-25T23:25:40.879Z,11.85
2023-01-25T23:28:09.523Z,11.60
2023-01-25T23:30:38.115Z,12.05
2023-01-25T23:33:06.616Z,13.40
2023-01-25T23:35:35.225Z,14.15
2023-01-25T23:38:03.721Z,12.82
2023-01-25T23:40:32.238Z,13.77
2023-01-25T23:43:01.931Z,16.23
2023-01-25T23:45:30.525Z,13.13
2023-01-25T23:47:59.004Z,12.23
2023-01-25T23:50:27.540Z,11.07
2023-01-25T23:52:56.016Z,11.45
2023-01-25T23:55:24.604Z,10.88
2023-01-25T23:57:54.592Z,12.63
