createdAt,value
2019-01-24T00:00:38.644Z,14.17
2019-01-24T00:03:05.096Z,14.23
2019-01-24T00:05:31.518Z,14.00
2019-01-24T00:07:57.962Z,15.03
2019-01-24T00:10:24.374Z,13.87
2019-01-24T00:12:51.084Z,15.90
2019-01-24T00:15:17.931Z,14.70
2019-01-24T00:17:44.408Z,16.10
2019-01-24T00:20:12.050Z,14.83
2019-01-24T00:22:38.464Z,16.87
2019-01-24T00:25:06.217Z,15.20
2019-01-24T00:27:32.956Z,14.70
2019-01-24T00:29:59.368Z,17.87
2019-01-24T00:32:26.128Z,14.60
2019-01-24T00:34:52.871Z,16.20
2019-01-24T00:37:19.292Z,14.87
2019-01-24T00:39:45.752Z,14.97
2019-01-24T00:42:12.478Z,16.23
2019-01-24T00:44:38.882Z,14.97
2019-01-24T00:47:05.341Z,16.30
2019-01-24T00:49:31.763Z,15.53
2019-01-24T00:51:58.170Z,15.13
2019-01-24T00:54:24.935Z,13.47
2019-01-24T00:56:51.675Z,14.53
2019-01-24T00:59:18.148Z,15.27
2019-01-24T01:01:44.949Z,13.80
2019-01-24T01:04:11.395Z,14.20
2019-01-24T01:06:38.723Z,14.50
2019-01-24T01:09:06.139Z,14.90
2019-01-24T01:11:32.828Z,14.50
2019-01-24T01:13:59.276Z,15.60
2019-01-24T01:16:26.040Z,15.27
2019-01-24T01:18:52.868Z,14.93
2019-01-24T01:21:19.280Z,15.67
2019-01-24T01:23:45.695Z,13.87
2019-01-24T01:26:12.179Z,14.20
2019-01-24T01:28:38.595Z,13.93
2019-01-24T01:31:05.007Z,14.93
2019-01-24T01:33:31.451Z,15.07
2019-01-24T01:35:58.175Z,15.30
2019-01-24T01:38:24.588Z,14.53
2019-01-24T01:40:51.347Z,13.10
2019-01-24T01:43:18.088Z,14.60
2019-01-24T01:45:44.531Z,14.83
2019-01-24T01:48:10.942Z,13.97
2019-01-24T01:50:37.700Z,14.30
2019-01-24T01:53:05.352Z,14.10
2019-01-24T01:55:31.791Z,13.57
2019-01-24T01:57:58.199Z,14.97
2019-01-24T02:00:26.270Z,15.73
2019-01-24T02:02:53.027Z,15.13
2019-01-24T02:05:19.763Z,15.10
2019-01-24T02:07:46.916Z,13.67
2019-01-24T02:10:15.514Z,13.90
2019-01-24T02:12:42.251Z,13.60
2019-01-24T02:15:10.825Z,14.20
2019-01-24T02:17:37.559Z,13.27
2019-01-24T02:20:08.921Z,14.77
2019-01-24T02:22:35.651Z,15.23
2019-01-24T02:25:02.995Z,15.33
2019-01-24T02:27:29.443Z,13.23
2019-01-24T02:29:55.855Z,14.30
2019-01-24T02:32:22.605Z,13.53
2019-01-24T02:34:49.817Z,15.27
2019-01-24T02:37:16.903Z,14.30
2019-01-24T02:39:43.639Z,13.27
2019-01-24T02:42:10.055Z,14.30
2019-01-24T02:44:36.469Z,12.83
2019-01-24T02:47:02.916Z,13.70
2019-01-24T02:49:29.372Z,14.20
2019-01-24T02:51:55.792Z,13.77
2019-01-24T02:54:22.539Z,14.80
2019-01-24T02:56:49.024Z,14.63
2019-01-24T02:59:15.468Z,14.07
2019-01-24T03:01:41.945Z,13.43
2019-01-24T03:04:08.699Z,14.43
2019-01-24T03:06:35.119Z,13.80
2019-01-24T03:09:02.663Z,14.60
2019-01-24T03:11:29.071Z,13.63
2019-01-24T03:13:55.734Z,14.30
2019-01-24T03:16:22.180Z,14.87
2019-01-24T03:18:48.591Z,13.43
2019-01-24T03:21:15.039Z,14.93
2019-01-24T03:23:41.776Z,14.43
2019-01-24T03:26:09.232Z,13.77
2019-01-24T03:28:35.972Z,13.27
2019-01-24T03:31:02.391Z,13.77
2019-01-24T03:33:29.141Z,13.43
2019-01-24T03:35:55.561Z,14.10
2019-01-24T03:38:21.999Z,13.60
2019-01-24T03:40:48.416Z,14.90
2019-01-24T03:43:14.863Z,14.00
2019-01-24T03:45:41.276Z,13.53
2019-01-24T03:48:08.044Z,14.10
2019-01-24T03:50:34.780Z,14.47
2019-01-24T03:53:01.220Z,13.40
2019-01-24T03:55:27.867Z,13.87
2019-01-24T03:57:54.311Z,14.13
2019-01-24T04:00:21.923Z,14.13
2019-01-24T04:02:48.368Z,13.57
2019-01-24T04:05:15.115Z,12.93
2019-01-24T04:07:41.568Z,13.60
2019-01-24T04:10:09.779Z,14.50
2019-01-24T04:12:36.459Z,13.83
2019-01-24T04:15:05.066Z,13.50
2019-01-24T04:17:31.603Z,14.07
2019-01-24T04:19:58.052Z,13.47
2019-01-24T04:22:24.468Z,13.47
2019-01-24T04:24:50.879Z,13.90
2019-01-24T04:27:17.365Z,12.60
2019-01-24T04:29:43.772Z,13.40
2019-01-24T04:32:10.234Z,14.47
2019-01-24T04:34:37.012Z,13.73
2019-01-24T04:37:03.469Z,14.00
2019-01-24T04:39:30.183Z,14.63
2019-01-24T04:41:56.924Z,15.60
2019-01-24T04:44:23.378Z,13.10
2019-01-24T04:46:49.794Z,14.80
2019-01-24T04:49:16.232Z,12.73
2019-01-24T04:51:42.959Z,13.60
2019-01-24T04:54:09.695Z,13.80
2019-01-24T04:56:36.142Z,13.50
2019-01-24T04:59:02.550Z,13.40
2019-01-24T05:01:29.305Z,14.53
2019-01-24T05:03:55.720Z,13.50
2019-01-24T05:06:22.181Z,14.03
2019-01-24T05:08:48.590Z,13.70
2019-01-24T05:11:15.003Z,12.90
2019-01-24T05:13:41.447Z,13.90
2019-01-24T05:16:08.200Z,13.90
2019-01-24T05:18:34.938Z,14.67
2019-01-24T05:21:01.352Z,13.30
2019-01-24T05:23:27.763Z,14.17
2019-01-24T05:25:54.225Z,13.53
2019-01-24T05:28:20.676Z,13.13
2019-01-24T05:30:47.086Z,12.47
2019-01-24T05:33:13.840Z,14.40
2019-01-24T05:35:40.251Z,14.00
2019-01-24T05:38:06.667Z,14.90
2019-01-24T05:40:33.117Z,13.90
2019-01-24T05:42:59.568Z,13.67
2019-01-24T05:45:25.992Z,12.83
2019-01-24T05:47:52.739Z,13.27
2019-01-24T05:50:19.211Z,13.07
2019-01-24T05:52:45.917Z,13.30
2019-01-24T05:55:12.637Z,12.80
2019-01-24T05:57:39.273Z,12.23
2019-01-24T06:00:07.589Z,12.97
2019-01-24T06:02:34.304Z,13.60
2019-01-24T06:05:01.044Z,13.10
2019-01-24T06:07:27.784Z,12.87
2019-01-24T06:09:54.234Z,13.30
2019-01-24T06:12:20.654Z,13.60
2019-01-24T06:14:47.063Z,13.67
2019-01-24T06:17:13.815Z,14.63
2019-01-24T06:19:40.236Z,13.13
2019-01-24T06:22:07.005Z,13.67
2019-01-24T06:24:33.450Z,13.30
2019-01-24T06:26:59.864Z,13.23
2019-01-24T06:29:26.321Z,14.60
2019-01-24T06:31:52.763Z,13.53
2019-01-24T06:34:19.175Z,13.93
2019-01-24T06:36:45.628Z,13.60
2019-01-24T06:39:12.057Z,13.20
2019-01-24T06:41:38.506Z,14.40
2019-01-24T06:44:04.911Z,14.23
2019-01-24T06:46:31.621Z,13.43
2019-01-24T06:48:58.072Z,14.17
2019-01-24T06:51:24.483Z,14.83
2019-01-24T06:53:51.225Z,13.60
2019-01-24T06:56:17.964Z,14.70
2019-01-24T06:58:44.700Z,13.80
2019-01-24T07:01:11.176Z,12.67
2019-01-24T07:03:37.587Z,14.07
2019-01-24T07:06:03.999Z,15.10
2019-01-24T07:08:30.755Z,14.77
2019-01-24T07:10:57.599Z,15.83
2019-01-24T07:13:24.679Z,14.27
2019-01-24T07:15:51.241Z,14.17
2019-01-24T07:18:17.647Z,14.00
2019-01-24T07:20:44.063Z,13.30
2019-01-24T07:23:10.518Z,14.03
2019-01-24T07:25:37.211Z,13.57
2019-01-24T07:28:03.655Z,13.23
2019-01-24T07:30:30.368Z,13.13
2019-01-24T07:32:56.784Z,14.20
2019-01-24T07:35:23.285Z,13.97
2019-01-24T07:37:49.695Z,13.50
2019-01-24T07:40:17.511Z,14.13
2019-01-24T07:42:43.958Z,14.47
2019-01-24T07:45:14.499Z,14.83
2019-01-24T07:47:40.939Z,14.47
2019-01-24T07:50:09.287Z,15.40
2019-01-24T07:52:36.063Z,13.50
2019-01-24T07:55:03.310Z,13.73
2019-01-24T07:57:29.751Z,15.10
2019-01-24T07:59:56.164Z,13.70
2019-01-24T08:02:22.895Z,13.70
2019-01-24T08:04:49.651Z,14.23
2019-01-24T08:07:16.068Z,13.30
2019-01-24T08:09:42.812Z,13.47
2019-01-24T08:12:09.251Z,13.90
2019-01-24T08:14:35.697Z,13.63
2019-01-24T08:17:02.116Z,14.27
2019-01-24T08:19:28.592Z,14.33
2019-01-24T08:21:55.004Z,15.97
2019-01-24T08:24:21.419Z,14.60
2019-01-24T08:26:47.899Z,14.60
2019-01-24T08:29:14.317Z,14.60
2019-01-24T08:31:41.115Z,13.30
2019-01-24T08:34:07.849Z,13.80
2019-01-24T08:36:34.604Z,14.07
2019-01-24T08:39:01.071Z,14.87
2019-01-24T08:41:27.755Z,15.17
2019-01-24T08:43:54.231Z,14.00
2019-01-24T08:46:20.927Z,13.70
2019-01-24T08:48:47.672Z,14.60
2019-01-24T08:51:14.131Z,14.10
2019-01-24T08:53:40.855Z,14.47
2019-01-24T08:56:07.268Z,14.07
2019-01-24T08:58:33.724Z,15.17
2019-01-24T09:01:00.135Z,14.40
2019-01-24T09:03:26.548Z,13.80
2019-01-24T09:05:53.023Z,14.30
2019-01-24T09:08:19.478Z,15.03
2019-01-24T09:10:45.901Z,14.37
2019-01-24T09:13:12.619Z,14.73
2019-01-24T09:15:39.107Z,15.60
2019-01-24T09:18:05.723Z,14.73
2019-01-24T09:20:32.256Z,14.57
2019-01-24T09:22:59.068Z,13.97
2019-01-24T09:25:25.483Z,14.70
2019-01-24T09:27:52.219Z,15.37
2019-01-24T09:30:20.908Z,14.23
2019-01-24T09:32:47.408Z,15.43
2019-01-24T09:35:13.829Z,13.93
2019-01-24T09:37:40.508Z,14.47
2019-01-24T09:40:14.344Z,15.40
2019-01-24T09:42:40.792Z,14.97
2019-01-24T09:45:15.471Z,14.67
2019-01-24T09:47:41.919Z,15.20
2019-01-24T09:50:10.236Z,14.70
2019-01-24T09:52:36.643Z,15.07
2019-01-24T09:55:05.306Z,15.10
2019-01-24T09:57:31.715Z,15.47
2019-01-24T09:59:58.468Z,14.70
2019-01-24T10:02:24.883Z,14.90
2019-01-24T10:04:51.298Z,15.60
2019-01-24T10:07:17.739Z,15.20
2019-01-24T10:09:44.404Z,15.83
2019-01-24T10:12:10.814Z,15.40
2019-01-24T10:14:37.576Z,15.80
2019-01-24T10:17:03.988Z,15.30
2019-01-24T10:19:30.643Z,14.33
2019-01-24T10:21:57.381Z,14.10
2019-01-24T10:24:23.796Z,13.87
2019-01-24T10:26:50.244Z,16.03
2019-01-24T10:29:16.654Z,13.60
2019-01-24T10:31:43.067Z,14.70
2019-01-24T10:34:09.551Z,15.53
2019-01-24T10:36:35.964Z,14.00
2019-01-24T10:39:04.279Z,15.10
2019-01-24T10:41:30.745Z,14.03
2019-01-24T10:43:57.147Z,15.40
2019-01-24T10:46:23.856Z,15.27
2019-01-24T10:48:50.298Z,14.70
2019-01-24T10:51:16.716Z,14.43
2019-01-24T10:53:43.163Z,14.33
2019-01-24T10:56:09.891Z,15.03
2019-01-24T10:58:36.307Z,14.70
2019-01-24T11:01:03.063Z,15.00
2019-01-24T11:03:29.479Z,14.63
2019-01-24T11:05:55.944Z,15.20
2019-01-24T11:08:22.391Z,14.10
2019-01-24T11:10:48.828Z,14.20
2019-01-24T11:13:15.290Z,15.50
2019-01-24T11:15:41.964Z,14.90
2019-01-24T11:18:08.375Z,13.87
2019-01-24T11:20:34.819Z,13.57
2019-01-24T11:23:01.241Z,15.30
2019-01-24T11:25:27.691Z,13.40
2019-01-24T11:27:54.433Z,13.37
2019-01-24T11:30:22.352Z,14.73
2019-01-24T11:32:50.058Z,14.97
2019-01-24T11:35:18.751Z,14.30
2019-01-24T11:37:45.192Z,14.00
2019-01-24T11:40:16.231Z,12.83
2019-01-24T11:42:42.692Z,14.17
2019-01-24T11:45:10.108Z,14.17
2019-01-24T11:47:36.521Z,14.87
2019-01-24T11:50:04.878Z,14.00
2019-01-24T11:52:31.552Z,14.70
2019-01-24T11:54:58.291Z,13.43
2019-01-24T11:57:25.031Z,14.10
2019-01-24T11:59:51.443Z,13.80
2019-01-24T12:02:17.862Z,13.60
2019-01-24T12:04:44.311Z,14.20
2019-01-24T12:07:11.067Z,14.23
2019-01-24T12:09:37.489Z,13.60
2019-01-24T12:12:03.931Z,15.73
2019-01-24T12:14:30.376Z,12.87
2019-01-24T12:16:56.795Z,14.17
2019-01-24T12:19:23.221Z,13.90
2019-01-24T12:21:49.968Z,14.27
2019-01-24T12:24:16.515Z,13.83
2019-01-24T12:26:42.940Z,13.67
2019-01-24T12:29:09.387Z,15.07
2019-01-24T12:31:36.104Z,13.70
2019-01-24T12:34:02.548Z,13.07
2019-01-24T12:36:28.991Z,13.17
2019-01-24T12:38:55.707Z,14.77
2019-01-24T12:41:22.447Z,13.67
2019-01-24T12:43:48.862Z,14.10
2019-01-24T12:46:15.621Z,13.17
2019-01-24T12:48:42.038Z,14.80
2019-01-24T12:51:08.459Z,13.23
2019-01-24T12:53:34.907Z,14.63
2019-01-24T12:56:01.327Z,13.40
2019-01-24T12:58:27.988Z,12.60
2019-01-24T13:00:54.723Z,14.43
2019-01-24T13:03:21.135Z,12.77
2019-01-24T13:05:47.904Z,13.50
2019-01-24T13:08:14.637Z,14.03
2019-01-24T13:10:41.053Z,13.57
2019-01-24T13:13:07.809Z,12.90
2019-01-24T13:15:34.225Z,12.43
2019-01-24T13:18:00.643Z,13.20
2019-01-24T13:20:27.087Z,13.53
2019-01-24T13:22:53.499Z,14.10
2019-01-24T13:25:21.861Z,12.67
2019-01-24T13:27:48.403Z,13.50
2019-01-24T13:30:16.991Z,13.80
2019-01-24T13:32:43.416Z,13.37
2019-01-24T13:35:12.148Z,13.27
2019-01-24T13:37:38.995Z,13.33
2019-01-24T13:40:07.376Z,13.37
2019-01-24T13:42:36.279Z,13.67
2019-01-24T13:45:05.148Z,13.40
2019-01-24T13:47:33.467Z,14.17
2019-01-24T13:50:02.753Z,14.30
2019-01-24T13:52:31.511Z,13.00
2019-01-24T13:55:00.764Z,13.60
2019-01-24T13:57:29.213Z,13.70
2019-01-24T13:59:57.979Z,12.87
2019-01-24T14:02:24.559Z,13.37
2019-01-24T14:04:51.108Z,12.83
2019-01-24T14:07:18.400Z,14.70
2019-01-24T14:09:45.797Z,13.90
2019-01-24T14:12:15.020Z,13.30
2019-01-24T14:14:44.765Z,13.03
2019-01-24T14:17:14.265Z,14.00
2019-01-24T14:19:43.767Z,12.80
2019-01-24T14:22:13.277Z,13.47
2019-01-24T14:24:42.498Z,13.40
2019-01-24T14:27:11.008Z,13.27
2019-01-24T14:29:39.735Z,12.97
2019-01-24T14:32:09.344Z,14.93
2019-01-24T14:34:39.636Z,13.37
2019-01-24T14:37:08.493Z,13.80
2019-01-24T14:39:37.855Z,15.57
2019-01-24T14:42:07.366Z,13.20
2019-01-24T14:44:36.594Z,14.20
2019-01-24T14:47:05.091Z,12.90
2019-01-24T14:49:33.674Z,14.00
2019-01-24T14:52:02.125Z,13.93
2019-01-24T14:54:30.655Z,13.37
2019-01-24T14:56:59.207Z,13.40
2019-01-24T14:59:27.953Z,13.50
2019-01-24T15:01:57.352Z,14.00
2019-01-24T15:04:26.576Z,14.30
2019-01-24T15:06:55.051Z,14.47
2019-01-24T15:09:23.584Z,13.13
2019-01-24T15:11:52.017Z,14.97
2019-01-24T15:14:20.603Z,12.97
2019-01-24T15:16:49.359Z,14.33
2019-01-24T15:19:18.579Z,14.07
2019-01-24T15:21:47.171Z,14.20
2019-01-24T15:24:14.183Z,13.23
2019-01-24T15:26:43.099Z,14.37
2019-01-24T15:29:11.580Z,13.47
2019-01-24T15:31:40.443Z,12.47
2019-01-24T15:34:09.849Z,14.07
2019-01-24T15:36:39.068Z,14.60
2019-01-24T15:39:07.935Z,15.03
2019-01-24T15:41:37.056Z,14.20
2019-01-24T15:44:06.841Z,13.60
2019-01-24T15:46:36.364Z,13.73
2019-01-24T15:49:05.952Z,14.13
2019-01-24T15:51:35.356Z,13.40
2019-01-24T15:54:04.855Z,15.30
2019-01-24T15:56:34.163Z,13.50
2019-01-24T15:59:03.867Z,14.30
2019-01-24T16:01:33.099Z,13.97
2019-01-24T16:04:02.643Z,14.30
2019-01-24T16:06:32.097Z,13.93
2019-01-24T16:09:01.604Z,15.40
2019-01-24T16:11:31.139Z,15.70
2019-01-24T16:14:00.639Z,15.07
2019-01-24T16:16:30.400Z,14.13
2019-01-24T16:18:59.690Z,14.63
2019-01-24T16:21:29.120Z,14.03
2019-01-24T16:23:58.624Z,14.07
2019-01-24T16:26:27.189Z,15.17
2019-01-24T16:28:56.996Z,14.90
2019-01-24T16:31:26.153Z,14.20
2019-01-24T16:33:55.899Z,14.60
2019-01-24T16:36:25.408Z,14.00
2019-01-24T16:38:54.913Z,15.57
2019-01-24T16:41:24.240Z,14.70
2019-01-24T16:43:53.111Z,14.03
2019-01-24T16:46:22.604Z,14.80
2019-01-24T16:48:51.727Z,14.73
2019-01-24T16:51:21.725Z,16.10
2019-01-24T16:53:51.012Z,15.33
2019-01-24T16:56:20.231Z,14.60
2019-01-24T16:58:48.891Z,15.30
2019-01-24T17:01:18.219Z,15.40
2019-01-24T17:03:47.780Z,14.53
2019-01-24T17:06:17.227Z,15.10
2019-01-24T17:08:45.699Z,14.63
2019-01-24T17:11:15.595Z,15.57
2019-01-24T17:13:44.716Z,15.50
2019-01-24T17:16:13.191Z,15.17
2019-01-24T17:18:42.747Z,14.47
2019-01-24T17:21:12.487Z,15.97
2019-01-24T17:23:41.703Z,13.90
2019-01-24T17:26:11.244Z,15.57
2019-01-24T17:28:40.716Z,16.27
2019-01-24T17:31:10.279Z,15.70
2019-01-24T17:33:39.727Z,17.07
2019-01-24T17:36:09.296Z,15.30
2019-01-24T17:38:39.123Z,19.10
2019-01-24T17:41:08.239Z,20.43
2019-01-24T17:43:37.739Z,19.37
2019-01-24T17:46:07.632Z,18.93
2019-01-24T17:48:37.032Z,17.90
2019-01-24T17:51:06.640Z,18.27
2019-01-24T17:53:35.760Z,18.00
2019-01-24T17:56:05.323Z,18.10
2019-01-24T17:58:34.767Z,19.80
2019-01-24T18:01:04.689Z,21.43
2019-01-24T18:03:34.020Z,21.10
2019-01-24T18:06:03.519Z,20.77
2019-01-24T18:08:33.076Z,19.70
2019-01-24T18:11:02.523Z,20.07
2019-01-24T18:13:32.028Z,20.97
2019-01-24T18:16:01.349Z,19.63
2019-01-24T18:18:30.815Z,18.57
2019-01-24T18:21:00.391Z,18.87
2019-01-24T18:23:29.812Z,19.57
2019-01-24T18:25:59.312Z,20.10
2019-01-24T18:28:28.876Z,18.07
2019-01-24T18:30:58.708Z,18.53
2019-01-24T18:33:28.208Z,18.40
2019-01-24T18:35:57.814Z,18.90
2019-01-24T18:38:26.931Z,18.60
2019-01-24T18:40:56.448Z,17.57
2019-01-24T18:43:26.017Z,17.53
2019-01-24T18:45:56.916Z,18.90
2019-01-24T18:48:26.098Z,17.60
2019-01-24T18:50:55.637Z,18.50
2019-01-24T18:53:25.472Z,19.63
2019-01-24T18:55:54.596Z,17.70
2019-01-24T18:58:24.337Z,18.77
2019-01-24T19:00:53.997Z,17.43
2019-01-24T19:03:23.312Z,18.33
2019-01-24T19:05:52.886Z,18.67
2019-01-24T19:08:22.423Z,19.57
2019-01-24T19:10:52.312Z,17.80
2019-01-24T19:13:21.691Z,18.23
2019-01-24T19:15:51.234Z,18.30
2019-01-24T19:18:20.743Z,17.67
2019-01-24T19:20:50.407Z,18.00
2019-01-24T19:23:19.419Z,19.33
2019-01-24T19:25:48.703Z,18.90
2019-01-24T19:28:18.428Z,18.30
2019-01-24T19:30:47.898Z,17.57
2019-01-24T19:33:17.339Z,18.73
2019-01-24T19:35:47.799Z,18.93
2019-01-24T19:38:17.697Z,18.93
2019-01-24T19:40:46.898Z,18.43
2019-01-24T19:43:16.474Z,16.93
2019-01-24T19:45:46.188Z,18.83
2019-01-24T19:48:15.440Z,18.50
2019-01-24T19:50:45.088Z,18.13
2019-01-24T19:53:14.524Z,17.87
2019-01-24T19:55:44.080Z,17.60
2019-01-24T19:58:13.627Z,16.90
2019-01-24T20:00:43.420Z,18.37
2019-01-24T20:03:12.688Z,16.97
2019-01-24T20:05:42.143Z,18.07
2019-01-24T20:08:11.748Z,17.03
2019-01-24T20:10:41.311Z,17.10
2019-01-24T20:13:10.769Z,17.80
2019-01-24T20:15:40.367Z,17.43
2019-01-24T20:18:10.009Z,18.50
2019-01-24T20:20:39.485Z,17.30
2019-01-24T20:23:09.026Z,17.37
2019-01-24T20:25:38.767Z,17.37
2019-01-24T20:28:07.991Z,17.70
2019-01-24T20:30:37.876Z,19.10
2019-01-24T20:33:07.439Z,18.03
2019-01-24T20:35:36.811Z,19.20
2019-01-24T20:38:06.591Z,18.07
2019-01-24T20:40:35.820Z,18.17
2019-01-24T20:43:04.467Z,17.10
2019-01-24T20:45:33.898Z,17.37
2019-01-24T20:48:03.688Z,17.90
2019-01-24T20:50:32.913Z,18.27
2019-01-24T20:53:02.451Z,18.77
2019-01-24T20:55:32.152Z,19.03
2019-01-24T20:58:01.908Z,17.03
2019-01-24T21:00:31.268Z,17.60
2019-01-24T21:03:00.544Z,19.70
2019-01-24T21:05:30.189Z,19.80
2019-01-24T21:07:59.635Z,19.40
2019-01-24T21:10:29.152Z,19.00
2019-01-24T21:12:58.688Z,20.90
2019-01-24T21:15:28.165Z,18.80
2019-01-24T21:17:57.943Z,19.00
2019-01-24T21:20:30.522Z,18.97
2019-01-24T21:22:59.807Z,18.63
2019-01-24T21:25:29.255Z,19.80
2019-01-24T21:27:58.754Z,17.80
2019-01-24T21:30:33.416Z,18.47
2019-01-24T21:33:02.875Z,18.50
2019-01-24T21:35:32.388Z,18.83
2019-01-24T21:38:00.907Z,19.27
2019-01-24T21:40:29.452Z,18.50
2019-01-24T21:42:58.208Z,18.67
2019-01-24T21:45:27.816Z,18.30
2019-01-24T21:47:57.079Z,18.77
2019-01-24T21:50:26.828Z,18.90
2019-01-24T21:52:56.077Z,18.70
2019-01-24T21:55:24.907Z,17.70
2019-01-24T21:57:54.163Z,18.90
2019-01-24T22:00:23.920Z,20.30
2019-01-24T22:02:53.139Z,18.83
2019-01-24T22:05:21.651Z,17.67
2019-01-24T22:07:50.099Z,17.97
2019-01-24T22:10:18.966Z,19.03
2019-01-24T22:12:48.084Z,18.43
2019-01-24T22:15:16.568Z,17.57
2019-01-24T22:17:43.375Z,17.80
2019-01-24T22:20:10.637Z,18.73
2019-01-24T22:22:37.052Z,17.80
2019-01-24T22:25:05.407Z,18.53
2019-01-24T22:27:31.863Z,17.50
2019-01-24T22:29:58.291Z,17.00
2019-01-24T22:32:25.047Z,16.57
2019-01-24T22:34:51.501Z,17.37
2019-01-24T22:37:18.221Z,16.43
2019-01-24T22:39:44.662Z,16.87
2019-01-24T22:42:11.121Z,18.17
2019-01-24T22:44:37.540Z,16.57
2019-01-24T22:47:03.987Z,17.73
2019-01-24T22:49:30.692Z,18.20
2019-01-24T22:51:57.104Z,17.40
2019-01-24T22:54:23.563Z,16.20
2019-01-24T22:56:49.975Z,16.90
2019-01-24T22:59:16.724Z,16.13
2019-01-24T23:01:43.463Z,17.33
2019-01-24T23:04:09.875Z,16.27
2019-01-24T23:06:36.283Z,17.30
2019-01-24T23:09:04.639Z,17.27
2019-01-24T23:11:31.339Z,15.47
2019-01-24T23:13:57.751Z,16.70
2019-01-24T23:16:24.511Z,16.97
2019-01-24T23:18:50.927Z,16.80
2019-01-24T23:21:17.344Z,17.20
2019-01-24T23:23:43.787Z,16.67
2019-01-24T23:26:10.203Z,17.37
2019-01-24T23:28:36.647Z,17.80
2019-01-24T23:31:03.056Z,17.10
2019-01-24T23:33:29.740Z,17.53
2019-01-24T23:35:56.479Z,17.00
2019-01-24T23:38:22.924Z,15.27
2019-01-24T23:40:50.836Z,17.67
2019-01-24T23:43:17.320Z,16.37
2019-01-24T23:45:44.052Z,16.23
2019-01-24T23:48:10.791Z,15.47
2019-01-24T23:50:37.235Z,17.33
2019-01-24T23:53:03.679Z,17.57
2019-01-24T23:55:30.500Z,17.47
2019-01-24T23:57:56.915Z,16.50
