createdAt,value
2023-05-12T00:01:23.577Z,11.32
2023-05-12T00:03:53.641Z,17.05
2023-05-12T00:06:21.323Z,11.23
2023-05-12T00:08:48.293Z,13.77
2023-05-12T00:11:15.319Z,17.67
2023-05-12T00:13:42.326Z,24.30
2023-05-12T00:16:09.436Z,16.70
2023-05-12T00:18:36.427Z,15.88
2023-05-12T00:21:03.465Z,14.80
2023-05-12T00:23:30.775Z,14.02
2023-05-12T00:25:57.819Z,16.30
2023-05-12T00:28:24.775Z,13.75
2023-05-12T00:30:51.842Z,16.48
2023-05-12T00:33:18.881Z,14.05
2023-05-12T00:35:45.866Z,17.70
2023-05-12T00:38:13.453Z,13.20
2023-05-12T00:40:41.129Z,13.55
2023-05-12T00:43:08.727Z,13.77
2023-05-12T00:45:36.069Z,15.13
2023-05-12T00:48:05.137Z,17.13
2023-05-12T00:50:32.508Z,14.50
2023-05-12T00:53:01.207Z,12.13
2023-05-12T00:55:30.890Z,10.98
2023-05-12T00:57:57.820Z,13.73
2023-05-12T01:00:24.830Z,19.25
2023-05-12T01:02:51.947Z,23.70
2023-05-12T01:05:19.073Z,20.65
2023-05-12T01:07:47.386Z,14.48
2023-05-12T01:10:21.904Z,22.88
2023-05-12T01:12:49.144Z,20.50
2023-05-12T01:15:16.966Z,19.35
2023-05-12T01:17:50.273Z,28.33
2023-05-12T01:20:22.195Z,14.18
2023-05-12T01:22:50.250Z,14.68
2023-05-12T01:25:19.542Z,14.50
2023-05-12T01:27:46.969Z,13.43
2023-05-12T01:30:17.899Z,13.30
2023-05-12T01:32:45.285Z,18.40
2023-05-12T01:35:12.273Z,15.85
2023-05-12T01:37:39.295Z,15.38
2023-05-12T01:40:06.862Z,10.90
2023-05-12T01:42:33.903Z,13.73
2023-05-12T01:45:01.156Z,12.35
2023-05-12T01:47:28.080Z,16.83
2023-05-12T01:49:55.010Z,19.83
2023-05-12T01:52:21.992Z,19.73
2023-05-12T01:54:49.186Z,12.35
2023-05-12T01:57:16.200Z,14.13
2023-05-12T01:59:43.205Z,12.85
2023-05-12T02:02:10.240Z,19.27
2023-05-12T02:04:37.696Z,21.38
2023-05-12T02:07:04.775Z,20.63
2023-05-12T02:09:31.724Z,21.15
2023-05-12T02:11:58.660Z,17.55
2023-05-12T02:14:25.669Z,13.40
2023-05-12T02:16:53.036Z,21.83
2023-05-12T02:19:21.089Z,16.02
2023-05-12T02:21:48.535Z,14.05
2023-05-12T02:24:16.798Z,19.13
2023-05-12T02:26:43.964Z,20.77
2023-05-12T02:29:12.005Z,15.32
2023-05-12T02:31:39.174Z,15.43
2023-05-12T02:34:06.927Z,16.02
2023-05-12T02:36:33.953Z,16.38
2023-05-12T02:39:00.893Z,14.68
2023-05-12T02:41:27.886Z,14.85
2023-05-12T02:43:55.116Z,19.73
2023-05-12T02:46:22.214Z,20.27
2023-05-12T02:48:49.154Z,14.90
2023-05-12T02:51:16.182Z,14.25
2023-05-12T02:53:43.121Z,18.25
2023-05-12T02:56:10.089Z,23.83
2023-05-12T02:58:37.818Z,17.60
2023-05-12T03:01:10.624Z,15.55
2023-05-12T03:03:38.827Z,10.85
2023-05-12T03:06:06.596Z,11.60
2023-05-12T03:08:33.651Z,13.63
2023-05-12T03:11:00.684Z,14.73
2023-05-12T03:13:27.640Z,12.80
2023-05-12T03:15:54.609Z,15.77
2023-05-12T03:18:21.582Z,15.15
2023-05-12T03:20:48.683Z,13.52
2023-05-12T03:23:15.599Z,12.55
2023-05-12T03:25:42.601Z,9.65
2023-05-12T03:28:09.713Z,16.40
2023-05-12T03:30:36.727Z,15.07
2023-05-12T03:33:03.862Z,23.25
2023-05-12T03:35:31.208Z,20.67
2023-05-12T03:37:58.124Z,16.08
2023-05-12T03:40:25.058Z,16.10
2023-05-12T03:42:52.080Z,15.25
2023-05-12T03:45:19.179Z,16.13
2023-05-12T03:47:46.225Z,14.85
2023-05-12T03:50:13.262Z,13.88
2023-05-12T03:52:41.576Z,18.45
2023-05-12T03:55:09.353Z,15.68
2023-05-12T03:57:36.825Z,9.70
2023-05-12T04:00:05.560Z,11.27
2023-05-12T04:02:32.703Z,12.60
2023-05-12T04:04:59.888Z,13.40
2023-05-12T04:07:27.286Z,12.35
2023-05-12T04:09:54.232Z,15.52
2023-05-12T04:12:21.149Z,11.55
2023-05-12T04:14:48.501Z,12.55
2023-05-12T04:17:15.534Z,13.20
2023-05-12T04:19:42.882Z,17.63
2023-05-12T04:22:09.883Z,11.23
2023-05-12T04:24:38.877Z,14.15
2023-05-12T04:27:07.810Z,17.13
2023-05-12T04:29:36.365Z,10.20
2023-05-12T04:32:04.099Z,10.98
2023-05-12T04:34:31.238Z,13.40
2023-05-12T04:36:58.178Z,11.38
2023-05-12T04:39:25.139Z,17.00
2023-05-12T04:41:52.081Z,12.30
2023-05-12T04:44:19.082Z,16.63
2023-05-12T04:46:46.012Z,21.85
2023-05-12T04:49:12.962Z,16.00
2023-05-12T04:51:42.428Z,16.23
2023-05-12T04:54:12.458Z,15.25
2023-05-12T04:56:39.500Z,21.57
2023-05-12T04:59:06.695Z,33.85
2023-05-12T05:01:33.785Z,16.75
2023-05-12T05:04:00.856Z,13.45
2023-05-12T05:06:28.390Z,17.00
2023-05-12T05:08:56.120Z,11.30
2023-05-12T05:11:23.706Z,15.45
2023-05-12T05:13:50.937Z,11.02
2023-05-12T05:16:17.957Z,13.65
2023-05-12T05:18:47.884Z,14.48
2023-05-12T05:21:15.243Z,11.93
2023-05-12T05:23:42.686Z,14.45
2023-05-12T05:26:10.005Z,13.82
2023-05-12T05:28:39.875Z,11.30
2023-05-12T05:31:07.075Z,13.77
2023-05-12T05:33:34.187Z,13.13
2023-05-12T05:36:01.271Z,14.55
2023-05-12T05:38:28.339Z,9.27
2023-05-12T05:40:55.347Z,9.55
2023-05-12T05:43:22.377Z,9.40
2023-05-12T05:45:50.144Z,16.15
2023-05-12T05:48:17.728Z,11.50
2023-05-12T05:50:45.033Z,10.07
2023-05-12T05:53:12.088Z,7.18
2023-05-12T05:55:39.116Z,9.88
2023-05-12T05:58:06.108Z,8.27
2023-05-12T06:00:33.312Z,18.98
2023-05-12T06:03:00.443Z,8.02
2023-05-12T06:05:27.687Z,9.80
2023-05-12T06:07:54.737Z,10.75
2023-05-12T06:10:22.044Z,12.95
2023-05-12T06:12:50.372Z,10.35
2023-05-12T06:15:17.978Z,18.52
2023-05-12T06:17:45.423Z,15.27
2023-05-12T06:20:13.574Z,12.95
2023-05-12T06:22:42.455Z,13.15
2023-05-12T06:25:09.622Z,9.25
2023-05-12T06:27:36.844Z,12.20
2023-05-12T06:30:04.466Z,8.52
2023-05-12T06:32:31.681Z,9.27
2023-05-12T06:34:59.060Z,7.03
2023-05-12T06:37:25.986Z,8.93
2023-05-12T06:39:52.947Z,7.15
2023-05-12T06:42:19.911Z,8.73
2023-05-12T06:44:46.927Z,8.95
2023-05-12T06:47:13.882Z,10.13
2023-05-12T06:49:42.179Z,12.73
2023-05-12T06:52:09.223Z,6.72
2023-05-12T06:54:36.152Z,9.32
2023-05-12T06:57:03.121Z,11.75
2023-05-12T06:59:30.938Z,11.68
2023-05-12T07:01:58.002Z,24.52
2023-05-12T07:04:26.906Z,9.57
2023-05-12T07:06:53.976Z,15.15
2023-05-12T07:09:20.946Z,10.48
2023-05-12T07:11:48.209Z,8.25
2023-05-12T07:14:15.627Z,6.63
2023-05-12T07:16:42.548Z,5.25
2023-05-12T07:19:09.778Z,7.60
2023-05-12T07:21:37.303Z,8.40
2023-05-12T07:24:06.235Z,8.48
2023-05-12T07:26:33.444Z,6.88
2023-05-12T07:29:01.036Z,9.15
2023-05-12T07:31:28.793Z,7.97
2023-05-12T07:33:56.159Z,7.47
2023-05-12T07:36:23.406Z,10.25
2023-05-12T07:38:50.405Z,9.05
2023-05-12T07:41:23.225Z,5.57
2023-05-12T07:43:50.199Z,6.85
2023-05-12T07:46:17.179Z,6.25
2023-05-12T07:48:44.220Z,5.28
2023-05-12T07:51:11.196Z,8.05
2023-05-12T07:53:38.186Z,6.97
2023-05-12T07:56:07.279Z,5.80
2023-05-12T07:58:34.214Z,6.45
2023-05-12T08:01:05.946Z,3.53
2023-05-12T08:03:33.808Z,5.43
2023-05-12T08:06:00.885Z,4.35
2023-05-12T08:08:27.952Z,8.20
2023-05-12T08:10:54.908Z,5.75
2023-05-12T08:13:22.298Z,5.53
2023-05-12T08:15:52.174Z,7.07
2023-05-12T08:18:19.194Z,20.07
2023-05-12T08:20:46.231Z,4.90
2023-05-12T08:23:13.260Z,9.07
2023-05-12T08:25:41.336Z,4.78
2023-05-12T08:28:08.313Z,4.97
2023-05-12T08:30:35.292Z,6.60
2023-05-12T08:33:03.572Z,5.60
2023-05-12T08:35:30.810Z,4.85
2023-05-12T08:37:59.662Z,3.58
2023-05-12T08:40:29.828Z,5.88
2023-05-12T08:43:26.835Z,4.20
2023-05-12T08:45:57.732Z,6.40
2023-05-12T08:48:29.384Z,4.57
2023-05-12T08:50:58.048Z,7.90
2023-05-12T08:53:27.993Z,4.45
2023-05-12T08:57:09.429Z,5.70
2023-05-12T08:58:45.767Z,4.05
2023-05-12T09:01:14.997Z,3.83
2023-05-12T09:03:42.302Z,4.80
2023-05-12T09:06:10.910Z,5.85
2023-05-12T09:08:39.300Z,5.35
2023-05-12T09:11:06.888Z,4.20
2023-05-12T09:13:48.555Z,4.60
2023-05-12T09:16:23.150Z,7.68
2023-05-12T09:18:58.164Z,7.13
2023-05-12T09:21:26.657Z,5.32
2023-05-12T09:23:54.567Z,4.53
2023-05-12T09:26:25.274Z,6.50
2023-05-12T09:31:24.877Z,3.22
2023-05-12T09:33:52.570Z,9.38
2023-05-12T09:36:24.296Z,6.03
2023-05-12T09:39:05.420Z,9.90
2023-05-12T09:41:36.572Z,6.10
2023-05-12T09:44:04.198Z,6.22
2023-05-12T09:46:31.265Z,8.35
2023-05-12T09:48:59.110Z,7.72
2023-05-12T09:51:30.829Z,3.88
2023-05-12T09:53:58.484Z,7.15
2023-05-12T09:56:29.379Z,5.53
2023-05-12T09:58:57.642Z,7.30
2023-05-12T10:01:25.821Z,8.30
2023-05-12T10:03:55.048Z,8.30
2023-05-12T10:06:34.166Z,9.57
2023-05-12T10:09:42.202Z,11.30
2023-05-12T10:12:09.582Z,12.05
2023-05-12T10:14:37.642Z,7.97
2023-05-12T10:17:06.974Z,15.63
2023-05-12T10:19:36.101Z,6.55
2023-05-12T10:22:04.129Z,5.40
2023-05-12T10:24:31.294Z,4.82
2023-05-12T10:26:59.715Z,22.08
2023-05-12T10:29:30.058Z,5.03
2023-05-12T10:31:58.099Z,2.75
2023-05-12T10:34:34.032Z,4.35
2023-05-12T10:37:03.688Z,3.72
2023-05-12T10:39:33.446Z,5.32
2023-05-12T10:42:08.622Z,7.78
2023-05-12T10:44:36.651Z,12.32
2023-05-12T10:47:14.357Z,3.95
2023-05-12T10:49:43.290Z,4.18
2023-05-12T10:52:13.888Z,7.35
2023-05-12T10:54:44.880Z,6.90
2023-05-12T10:57:17.616Z,6.57
2023-05-12T10:59:53.437Z,3.67
2023-05-12T11:02:27.487Z,3.53
2023-05-12T11:05:05.310Z,3.67
2023-05-12T11:07:35.385Z,7.85
2023-05-12T11:10:05.898Z,8.25
2023-05-12T11:12:36.576Z,6.30
2023-05-12T11:15:05.308Z,2.97
2023-05-12T11:17:32.603Z,4.72
2023-05-12T11:20:01.323Z,4.97
2023-05-12T11:22:28.869Z,5.50
2023-05-12T11:24:55.956Z,7.95
2023-05-12T11:27:24.085Z,10.95
2023-05-12T11:29:59.407Z,3.92
2023-05-12T11:32:26.808Z,4.95
2023-05-12T11:34:53.930Z,6.03
2023-05-12T11:37:21.517Z,5.78
2023-05-12T11:39:48.823Z,6.10
2023-05-12T11:42:18.606Z,5.78
2023-05-12T11:44:50.615Z,6.22
2023-05-12T11:47:19.693Z,5.65
2023-05-12T11:49:52.224Z,7.85
2023-05-12T11:52:22.287Z,5.95
2023-05-12T11:54:56.972Z,12.38
2023-05-12T11:57:27.302Z,6.78
2023-05-12T11:59:59.153Z,3.40
2023-05-12T12:02:26.444Z,5.03
2023-05-12T12:04:53.748Z,14.65
2023-05-12T12:07:33.788Z,3.80
2023-05-12T12:10:13.129Z,5.90
2023-05-12T12:12:43.683Z,5.68
2023-05-12T12:15:11.658Z,8.65
2023-05-12T12:17:40.072Z,8.90
2023-05-12T12:20:08.458Z,6.13
2023-05-12T12:22:35.538Z,6.18
2023-05-12T12:25:03.218Z,5.95
2023-05-12T12:27:30.343Z,7.13
2023-05-12T12:29:57.419Z,4.15
2023-05-12T12:32:24.727Z,5.03
2023-05-12T12:34:52.069Z,9.85
2023-05-12T12:37:19.058Z,6.93
2023-05-12T12:39:47.875Z,5.57
2023-05-12T12:42:15.732Z,6.28
2023-05-12T12:44:42.978Z,10.55
2023-05-12T12:47:10.176Z,8.73
2023-05-12T12:49:40.419Z,3.50
2023-05-12T12:52:18.324Z,8.75
2023-05-12T12:54:45.284Z,4.93
2023-05-12T12:57:12.247Z,5.22
2023-05-12T12:59:39.201Z,3.75
2023-05-12T13:02:06.203Z,4.65
2023-05-12T13:04:33.142Z,4.93
2023-05-12T13:07:00.129Z,6.35
2023-05-12T13:09:27.223Z,4.30
2023-05-12T13:11:54.496Z,6.93
2023-05-12T13:14:21.690Z,7.20
2023-05-12T13:16:48.882Z,5.13
2023-05-12T13:19:15.910Z,9.35
2023-05-12T13:21:42.850Z,6.65
2023-05-12T13:24:09.873Z,8.55
2023-05-12T13:26:37.250Z,5.47
2023-05-12T13:29:04.414Z,4.47
2023-05-12T13:31:31.425Z,7.53
2023-05-12T13:33:58.435Z,5.93
2023-05-12T13:36:26.952Z,3.47
2023-05-12T13:38:53.894Z,6.32
2023-05-12T13:41:20.846Z,5.32
2023-05-12T13:43:48.335Z,7.68
2023-05-12T13:46:15.275Z,8.80
2023-05-12T13:48:42.207Z,13.18
2023-05-12T13:51:09.249Z,3.80
2023-05-12T13:53:38.606Z,4.15
2023-05-12T13:56:06.064Z,3.92
2023-05-12T13:58:33.074Z,10.85
2023-05-12T14:01:00.308Z,4.35
2023-05-12T14:03:27.248Z,8.45
2023-05-12T14:05:54.179Z,6.78
2023-05-12T14:08:21.104Z,5.30
2023-05-12T14:10:48.067Z,5.15
2023-05-12T14:13:14.990Z,3.03
2023-05-12T14:15:49.148Z,4.30
2023-05-12T14:18:17.280Z,4.82
2023-05-12T14:20:45.308Z,2.50
2023-05-12T14:23:12.386Z,2.60
2023-05-12T14:25:39.864Z,3.35
2023-05-12T14:28:07.082Z,3.88
2023-05-12T14:30:37.476Z,4.93
2023-05-12T14:33:04.746Z,4.40
2023-05-12T14:35:32.137Z,6.78
2023-05-12T14:37:59.114Z,4.63
2023-05-12T14:40:27.381Z,6.53
2023-05-12T14:42:55.281Z,4.95
2023-05-12T14:45:22.679Z,8.38
2023-05-12T14:47:49.884Z,3.13
2023-05-12T14:50:18.521Z,2.63
2023-05-12T14:52:45.881Z,4.40
2023-05-12T14:55:13.736Z,2.92
2023-05-12T14:57:44.898Z,3.55
2023-05-12T15:00:13.887Z,3.78
2023-05-12T15:02:42.338Z,4.90
2023-05-12T15:05:10.470Z,5.15
2023-05-12T15:07:38.024Z,5.32
2023-05-12T15:10:06.237Z,5.25
2023-05-12T15:12:33.924Z,4.10
2023-05-12T15:15:08.625Z,4.72
2023-05-12T15:17:35.857Z,6.57
2023-05-12T15:20:03.798Z,3.42
2023-05-12T15:22:31.626Z,3.25
2023-05-12T15:24:59.200Z,3.92
2023-05-12T15:27:26.855Z,5.30
2023-05-12T15:29:54.116Z,3.72
2023-05-12T15:32:21.173Z,5.05
2023-05-12T15:34:48.108Z,5.25
2023-05-12T15:37:15.305Z,6.68
2023-05-12T15:39:42.718Z,6.38
2023-05-12T15:42:10.699Z,4.03
2023-05-12T15:44:39.348Z,4.70
2023-05-12T15:47:06.739Z,5.45
2023-05-12T15:49:33.713Z,2.97
2023-05-12T15:52:00.844Z,4.10
2023-05-12T15:54:28.277Z,3.60
2023-05-12T15:56:55.192Z,2.28
2023-05-12T15:59:22.168Z,7.00
2023-05-12T16:01:49.111Z,4.35
2023-05-12T16:04:16.120Z,6.38
2023-05-12T16:06:43.145Z,3.30
2023-05-12T16:09:11.229Z,8.65
2023-05-12T16:11:38.244Z,11.15
2023-05-12T16:14:05.629Z,2.58
2023-05-12T16:16:32.603Z,3.90
2023-05-12T16:18:59.680Z,3.63
2023-05-12T16:21:26.697Z,17.88
2023-05-12T16:23:53.720Z,3.72
2023-05-12T16:26:20.665Z,3.65
2023-05-12T16:28:47.681Z,11.43
2023-05-12T16:31:18.105Z,9.65
2023-05-12T16:33:45.222Z,28.35
2023-05-12T16:36:13.095Z,4.80
2023-05-12T16:38:40.026Z,17.92
2023-05-12T16:41:07.748Z,6.32
2023-05-12T16:43:34.806Z,10.55
2023-05-12T16:46:03.301Z,9.48
2023-05-12T16:48:33.575Z,7.80
2023-05-12T16:51:05.511Z,7.57
2023-05-12T16:53:32.896Z,7.82
2023-05-12T16:56:00.032Z,8.30
2023-05-12T16:58:32.634Z,3.83
2023-05-12T17:01:02.502Z,2.22
2023-05-12T17:03:29.868Z,9.88
2023-05-12T17:05:57.189Z,6.82
2023-05-12T17:08:25.026Z,6.07
2023-05-12T17:10:52.044Z,2.95
2023-05-12T17:13:19.091Z,6.07
2023-05-12T17:15:46.062Z,7.85
2023-05-12T17:18:13.170Z,4.50
2023-05-12T17:20:40.828Z,18.70
2023-05-12T17:23:08.408Z,5.82
2023-05-12T17:25:36.769Z,15.88
2023-05-12T17:28:04.710Z,5.35
2023-05-12T17:30:32.129Z,20.05
2023-05-12T17:32:59.353Z,26.20
2023-05-12T17:35:26.445Z,12.10
2023-05-12T17:37:55.444Z,16.13
2023-05-12T17:40:23.128Z,35.38
2023-05-12T17:42:50.422Z,58.63
2023-05-12T17:45:17.840Z,93.03
2023-05-12T17:47:45.691Z,90.45
2023-05-12T17:50:15.021Z,36.28
2023-05-12T17:52:43.536Z,30.17
2023-05-12T17:55:10.911Z,23.58
2023-05-12T17:57:38.231Z,20.92
2023-05-12T18:00:15.835Z,30.20
2023-05-12T18:02:42.960Z,17.40
2023-05-12T18:05:11.290Z,7.25
2023-05-12T18:07:38.308Z,8.50
2023-05-12T18:10:09.392Z,9.07
2023-05-12T18:12:37.026Z,7.28
2023-05-12T18:15:05.434Z,6.05
2023-05-12T18:17:32.775Z,5.78
2023-05-12T18:19:59.928Z,10.20
2023-05-12T18:22:26.873Z,16.08
2023-05-12T18:24:53.876Z,11.43
2023-05-12T18:27:20.973Z,8.35
2023-05-12T18:29:47.953Z,7.32
2023-05-12T18:32:14.983Z,7.18
2023-05-12T18:34:45.573Z,9.43
2023-05-12T18:37:14.495Z,12.05
2023-05-12T18:39:44.951Z,11.48
2023-05-12T18:42:12.061Z,8.52
2023-05-12T18:44:41.325Z,8.43
2023-05-12T18:47:09.064Z,5.57
2023-05-12T18:49:36.762Z,5.90
2023-05-12T18:52:04.148Z,12.15
2023-05-12T18:54:31.268Z,18.80
2023-05-12T18:56:58.284Z,15.52
2023-05-12T18:59:25.313Z,13.65
2023-05-12T19:01:52.386Z,11.60
2023-05-12T19:04:19.846Z,19.05
2023-05-12T19:06:47.083Z,30.10
2023-05-12T19:09:14.354Z,15.68
2023-05-12T19:11:41.416Z,14.70
2023-05-12T19:14:08.807Z,24.65
2023-05-12T19:16:36.500Z,30.70
2023-05-12T19:19:03.559Z,18.75
2023-05-12T19:21:32.427Z,27.52
2023-05-12T19:23:59.529Z,14.30
2023-05-12T19:26:27.012Z,10.10
2023-05-12T19:28:54.050Z,9.85
2023-05-12T19:31:21.113Z,16.30
2023-05-12T19:33:48.074Z,9.77
2023-05-12T19:36:15.373Z,14.50
2023-05-12T19:38:44.304Z,10.57
2023-05-12T19:41:11.465Z,18.35
2023-05-12T19:43:38.513Z,15.80
2023-05-12T19:46:05.595Z,18.55
2023-05-12T19:48:32.670Z,6.50
2023-05-12T19:50:59.771Z,10.35
2023-05-12T19:53:26.937Z,10.23
2023-05-12T19:55:57.222Z,8.52
2023-05-12T19:58:24.267Z,17.58
2023-05-12T20:00:51.315Z,6.20
2023-05-12T20:03:19.261Z,8.90
2023-05-12T20:05:48.422Z,14.07
2023-05-12T20:08:15.801Z,17.83
2023-05-12T20:10:42.813Z,12.38
2023-05-12T20:13:09.807Z,21.17
2023-05-12T20:15:36.781Z,17.63
2023-05-12T20:18:03.979Z,8.13
2023-05-12T20:20:31.631Z,15.07
2023-05-12T20:22:58.728Z,19.83
2023-05-12T20:25:27.152Z,29.15
2023-05-12T20:27:55.815Z,32.28
2023-05-12T20:30:22.984Z,24.60
2023-05-12T20:32:51.189Z,16.42
2023-05-12T20:35:18.335Z,13.95
2023-05-12T20:37:45.393Z,11.32
2023-05-12T20:40:12.719Z,9.02
2023-05-12T20:42:39.880Z,11.73
2023-05-12T20:45:07.694Z,12.57
2023-05-12T20:47:35.712Z,10.27
2023-05-12T20:50:05.842Z,12.25
2023-05-12T20:52:42.340Z,8.68
2023-05-12T20:55:10.551Z,9.10
2023-05-12T20:57:38.025Z,7.95
2023-05-12T21:00:05.704Z,23.33
2023-05-12T21:02:32.835Z,26.45
2023-05-12T21:04:59.871Z,34.03
2023-05-12T21:07:26.948Z,32.40
2023-05-12T21:09:53.969Z,30.67
2023-05-12T21:12:21.094Z,26.63
2023-05-12T21:14:48.176Z,23.15
2023-05-12T21:17:16.790Z,18.17
2023-05-12T21:19:44.216Z,11.30
2023-05-12T21:22:11.608Z,27.25
2023-05-12T21:24:39.511Z,18.70
2023-05-12T21:27:07.342Z,23.30
2023-05-12T21:29:35.184Z,27.02
2023-05-12T21:32:02.440Z,17.55
2023-05-12T21:34:30.067Z,18.17
2023-05-12T21:36:57.072Z,9.32
2023-05-12T21:39:24.047Z,16.88
2023-05-12T21:41:51.034Z,14.18
2023-05-12T21:44:18.027Z,13.55
2023-05-12T21:46:45.131Z,11.57
2023-05-12T21:49:12.206Z,8.23
2023-05-12T21:51:39.282Z,10.57
2023-05-12T21:54:06.269Z,14.23
2023-05-12T21:56:33.426Z,20.70
2023-05-12T21:59:00.456Z,9.35
2023-05-12T22:01:27.492Z,16.83
2023-05-12T22:03:54.579Z,8.25
2023-05-12T22:06:21.591Z,8.30
2023-05-12T22:08:48.515Z,7.45
2023-05-12T22:11:15.739Z,8.18
2023-05-12T22:13:42.713Z,7.38
2023-05-12T22:16:09.669Z,9.60
2023-05-12T22:18:37.795Z,11.00
2023-05-12T22:21:04.778Z,12.45
2023-05-12T22:23:31.952Z,19.40
2023-05-12T22:28:39.258Z,14.82
2023-05-12T22:31:06.389Z,12.02
2023-05-12T22:33:34.649Z,14.90
2023-05-12T22:36:01.602Z,13.98
2023-05-12T22:38:28.594Z,14.70
2023-05-12T22:40:55.712Z,15.50
2023-05-12T22:43:22.840Z,14.32
2023-05-12T22:45:52.719Z,16.85
2023-05-12T22:48:20.055Z,21.30
2023-05-12T22:50:47.229Z,12.95
2023-05-12T22:53:14.723Z,9.02
2023-05-12T22:55:42.084Z,12.57
2023-05-12T22:58:10.381Z,10.57
2023-05-12T23:00:37.722Z,27.30
2023-05-12T23:03:04.754Z,29.65
2023-05-12T23:05:31.727Z,29.88
2023-05-12T23:07:58.676Z,74.30
2023-05-12T23:10:25.881Z,59.08
2023-05-12T23:12:52.849Z,60.95
2023-05-12T23:15:20.666Z,76.82
2023-05-12T23:17:47.762Z,75.88
2023-05-12T23:20:14.814Z,20.08
2023-05-12T23:22:41.760Z,26.20
2023-05-12T23:25:09.496Z,10.20
2023-05-12T23:27:37.338Z,21.83
2023-05-12T23:30:05.032Z,15.93
2023-05-12T23:32:32.363Z,10.93
2023-05-12T23:34:59.431Z,9.75
2023-05-12T23:37:26.811Z,8.50
2023-05-12T23:39:53.749Z,9.65
2023-05-12T23:42:20.657Z,6.97
2023-05-12T23:44:47.590Z,10.23
2023-05-12T23:47:14.496Z,14.65
2023-05-12T23:49:41.416Z,18.77
2023-05-12T23:52:08.499Z,12.68
2023-05-12T23:54:35.435Z,12.05
2023-05-12T23:57:03.159Z,6.93
2023-05-12T23:59:30.283Z,8.35
