createdAt,value
2024-04-09T00:01:23.444Z,29
2024-04-09T00:06:23.432Z,23
2024-04-09T00:11:23.448Z,24
2024-04-09T00:16:23.450Z,28
2024-04-09T00:21:23.438Z,21
2024-04-09T00:26:23.455Z,19
2024-04-09T00:31:23.442Z,22
2024-04-09T00:36:23.458Z,27
2024-04-09T00:41:23.460Z,22
2024-04-09T00:46:23.462Z,30
2024-04-09T00:51:23.465Z,21
2024-04-09T00:56:23.452Z,23
2024-04-09T01:01:23.468Z,28
2024-04-09T01:06:23.455Z,31
2024-04-09T01:11:23.472Z,26
2024-04-09T01:16:23.473Z,30
2024-04-09T01:21:23.524Z,21
2024-04-09T01:26:23.478Z,22
2024-04-09T01:31:23.465Z,24
2024-04-09T01:36:23.481Z,26
2024-04-09T01:41:23.469Z,25
2024-04-09T01:46:23.485Z,26
2024-04-09T01:51:23.487Z,23
2024-04-09T01:56:23.475Z,25
2024-04-09T02:01:23.491Z,27
2024-04-09T02:06:23.479Z,21
2024-04-09T02:11:23.495Z,28
2024-04-09T02:16:23.496Z,32
2024-04-09T02:21:23.498Z,25
2024-04-09T02:26:23.501Z,27
2024-04-09T02:31:23.488Z,30
2024-04-09T02:36:23.504Z,24
2024-04-09T02:41:23.492Z,21
2024-04-09T02:46:23.508Z,28
2024-04-09T02:51:23.510Z,26
2024-04-09T02:56:23.497Z,28
2024-04-09T03:01:23.514Z,33
2024-04-09T03:06:23.501Z,26
2024-04-09T03:11:23.517Z,25
2024-04-09T03:16:23.519Z,29
2024-04-09T03:21:23.521Z,27
2024-04-09T03:26:23.547Z,27
2024-04-09T03:31:23.510Z,42
2024-04-09T03:36:23.527Z,34
2024-04-09T03:41:23.514Z,29
2024-04-09T03:46:23.530Z,36
2024-04-09T03:51:23.532Z,40
2024-04-09T03:56:23.534Z,38
2024-04-09T04:01:23.536Z,39
2024-04-09T04:06:23.523Z,34
2024-04-09T04:11:23.539Z,32
2024-04-09T04:16:23.526Z,38
2024-04-09T04:21:23.542Z,38
2024-04-09T04:26:23.544Z,31
2024-04-09T04:31:23.532Z,40
2024-04-09T04:36:23.548Z,36
2024-04-09T04:41:23.535Z,34
2024-04-09T04:46:23.551Z,30
2024-04-09T04:51:23.553Z,33
2024-04-09T04:56:23.555Z,28
2024-04-09T05:01:23.557Z,47
2024-04-09T05:06:23.544Z,35
2024-04-09T05:11:23.560Z,37
2024-04-09T05:16:23.547Z,64
2024-04-09T05:21:23.563Z,66
2024-04-09T05:26:23.565Z,69
2024-04-09T05:31:23.591Z,62
2024-04-09T05:36:23.569Z,53
2024-04-09T05:41:23.556Z,66
2024-04-09T05:46:23.572Z,88
2024-04-09T05:51:23.573Z,110
2024-04-09T05:56:23.575Z,105
2024-04-09T06:01:23.578Z,81
2024-04-09T06:06:23.565Z,65
2024-04-09T06:11:23.631Z,55
2024-04-09T06:16:23.568Z,75
2024-04-09T06:21:23.584Z,61
2024-04-09T06:26:23.586Z,62
2024-04-09T06:31:23.589Z,86
2024-04-09T06:36:23.591Z,62
2024-04-09T06:41:23.578Z,78
2024-04-09T06:46:23.594Z,83
2024-04-09T06:51:23.582Z,111
2024-04-09T06:56:23.598Z,119
2024-04-09T07:01:23.600Z,85
2024-04-09T07:06:23.588Z,88
2024-04-09T07:11:23.605Z,107
2024-04-09T07:16:23.592Z,115
2024-04-09T07:21:23.608Z,105
2024-04-09T07:26:23.611Z,103
2024-04-09T07:31:23.613Z,129
2024-04-09T07:36:23.615Z,114
2024-04-09T07:41:23.603Z,113
2024-04-09T07:46:23.685Z,95
2024-04-09T07:51:23.607Z,110
2024-04-09T07:56:23.624Z,120
2024-04-09T08:01:23.626Z,140
2024-04-09T08:06:23.614Z,135
2024-04-09T08:11:23.631Z,118
2024-04-09T08:16:23.618Z,112
2024-04-09T08:21:23.635Z,105
2024-04-09T08:26:23.623Z,112
2024-04-09T08:31:23.640Z,127
2024-04-09T08:36:23.642Z,132
2024-04-09T08:41:23.630Z,108
2024-04-09T08:46:23.647Z,113
2024-04-09T08:51:23.634Z,113
2024-04-09T08:56:23.651Z,135
2024-04-09T09:01:23.653Z,133
2024-04-09T09:06:23.655Z,127
2024-04-09T09:11:23.658Z,122
2024-04-09T09:16:23.645Z,115
2024-04-09T09:21:23.661Z,122
2024-04-09T09:26:23.649Z,129
2024-04-09T09:31:23.666Z,133
2024-04-09T09:36:23.668Z,142
2024-04-09T09:41:23.656Z,129
2024-04-09T09:46:23.673Z,115
2024-04-09T09:51:23.660Z,131
2024-04-09T09:56:23.676Z,124
2024-04-09T10:01:23.678Z,140
2024-04-09T10:06:23.680Z,146
2024-04-09T10:11:23.746Z,145
2024-04-09T10:16:23.669Z,157
2024-04-09T10:21:23.688Z,136
2024-04-09T10:26:23.673Z,155
2024-04-09T10:31:23.689Z,171
2024-04-09T10:36:23.690Z,132
2024-04-09T10:41:23.692Z,167
2024-04-09T10:46:23.694Z,172
2024-04-09T10:51:23.681Z,153
2024-04-09T10:56:23.697Z,162
2024-04-09T11:01:23.684Z,181
2024-04-09T11:06:23.700Z,203
2024-04-09T11:11:23.702Z,255
2024-04-09T11:16:23.689Z,252
2024-04-09T11:21:23.705Z,200
2024-04-09T11:26:23.692Z,192
2024-04-09T11:31:23.708Z,224
2024-04-09T11:36:23.710Z,198
2024-04-09T11:41:23.712Z,198
2024-04-09T11:46:23.714Z,193
2024-04-09T11:51:23.701Z,168
2024-04-09T11:56:23.717Z,142
2024-04-09T12:01:23.704Z,148
2024-04-09T12:06:23.784Z,142
2024-04-09T12:11:23.722Z,134
2024-04-09T12:16:23.724Z,124
2024-04-09T12:21:23.726Z,118
2024-04-09T12:26:23.713Z,118
2024-04-09T12:31:23.729Z,105
2024-04-09T12:36:23.716Z,91
2024-04-09T12:41:23.732Z,114
2024-04-09T12:46:23.733Z,137
2024-04-09T12:51:23.721Z,134
2024-04-09T12:56:23.737Z,115
2024-04-09T13:01:23.724Z,134
2024-04-09T13:06:23.739Z,108
2024-04-09T13:11:23.741Z,128
2024-04-09T13:16:23.742Z,143
2024-04-09T13:21:23.744Z,136
2024-04-09T13:26:23.731Z,95
2024-04-09T13:31:23.747Z,120
2024-04-09T13:36:23.734Z,118
2024-04-09T13:41:23.749Z,137
2024-04-09T13:46:23.751Z,183
2024-04-09T13:51:28.618Z,155
2024-04-09T13:56:23.754Z,167
2024-04-09T14:01:23.741Z,190
2024-04-09T14:06:23.756Z,178
2024-04-09T14:11:23.758Z,160
2024-04-09T14:16:23.759Z,165
2024-04-09T14:21:23.761Z,157
2024-04-09T14:26:23.748Z,150
2024-04-09T14:31:23.829Z,164
2024-04-09T14:36:23.750Z,156
2024-04-09T14:46:23.767Z,135
2024-04-09T14:51:26.377Z,115
2024-04-09T14:56:23.771Z,110
2024-04-09T15:01:23.757Z,131
2024-04-09T15:06:23.773Z,111
2024-04-09T15:11:23.760Z,108
2024-04-09T15:16:23.775Z,98
2024-04-09T15:21:23.777Z,98
2024-04-09T15:26:23.764Z,130
2024-04-09T15:31:23.780Z,142
2024-04-09T15:36:23.767Z,95
2024-04-09T15:41:23.782Z,92
2024-04-09T15:46:23.783Z,116
2024-04-09T15:51:23.785Z,110
2024-04-09T15:56:23.786Z,115
2024-04-09T16:01:23.773Z,113
2024-04-09T16:06:23.788Z,106
2024-04-09T16:11:23.775Z,81
2024-04-09T16:16:23.791Z,98
2024-04-09T16:21:23.792Z,86
2024-04-09T16:26:23.779Z,76
2024-04-09T16:31:23.795Z,77
2024-04-09T16:36:23.782Z,87
2024-04-09T16:41:23.797Z,64
2024-04-09T16:46:23.798Z,77
2024-04-09T16:51:23.799Z,92
2024-04-09T16:56:23.849Z,86
2024-04-09T17:01:23.788Z,116
2024-04-09T17:06:23.804Z,105
2024-04-09T17:11:23.790Z,65
2024-04-09T17:16:23.806Z,73
2024-04-09T17:21:23.807Z,113
2024-04-09T17:26:23.808Z,74
2024-04-09T17:31:23.810Z,87
2024-04-09T17:36:23.796Z,88
2024-04-09T17:41:23.812Z,77
2024-04-09T17:46:23.799Z,75
2024-04-09T17:51:23.814Z,81
2024-04-09T17:56:23.815Z,75
2024-04-09T18:01:23.803Z,102
2024-04-09T18:06:23.818Z,83
2024-04-09T18:11:23.819Z,86
2024-04-09T18:16:23.820Z,92
2024-04-09T18:21:23.807Z,75
2024-04-09T18:26:23.823Z,68
2024-04-09T18:31:23.824Z,100
2024-04-09T18:36:23.811Z,87
2024-04-09T18:41:23.827Z,78
2024-04-09T18:46:23.813Z,79
2024-04-09T18:51:23.829Z,88
2024-04-09T18:56:23.830Z,98
2024-04-09T19:01:23.831Z,85
2024-04-09T19:06:23.833Z,79
2024-04-09T19:11:23.820Z,77
2024-04-09T19:16:23.835Z,79
2024-04-09T19:21:23.822Z,69
2024-04-09T19:26:23.902Z,57
2024-04-09T19:31:23.839Z,68
2024-04-09T19:36:23.840Z,72
2024-04-09T19:41:23.842Z,57
2024-04-09T19:46:23.828Z,68
2024-04-09T19:51:23.844Z,84
2024-04-09T19:56:23.831Z,60
2024-04-09T20:01:23.846Z,63
2024-04-09T20:06:23.847Z,58
2024-04-09T20:11:23.834Z,62
2024-04-09T20:16:23.850Z,68
2024-04-09T20:21:23.837Z,28
2024-04-09T20:26:23.852Z,33
2024-04-09T20:31:23.853Z,45
2024-04-09T20:36:23.854Z,38
2024-04-09T20:41:23.880Z,33
2024-04-09T20:46:23.843Z,29
2024-04-09T20:51:23.858Z,34
2024-04-09T20:56:23.845Z,36
2024-04-09T21:01:23.860Z,33
2024-04-09T21:06:23.861Z,36
2024-04-09T21:11:23.863Z,41
2024-04-09T21:16:23.864Z,33
2024-04-09T21:21:23.851Z,40
2024-04-09T21:26:23.866Z,28
2024-04-09T21:31:23.853Z,37
2024-04-09T21:36:23.869Z,38
2024-04-09T21:41:23.870Z,41
2024-04-09T21:46:23.857Z,37
2024-04-09T21:51:23.872Z,31
2024-04-09T21:56:23.859Z,29
2024-04-09T22:01:23.874Z,33
2024-04-09T22:06:23.875Z,25
2024-04-09T22:11:23.877Z,27
2024-04-09T22:16:23.902Z,30
2024-04-09T22:21:23.865Z,33
2024-04-09T22:26:23.881Z,31
2024-04-09T22:31:23.867Z,42
2024-04-09T22:36:23.882Z,42
2024-04-09T22:41:23.884Z,40
2024-04-09T22:46:23.885Z,47
2024-04-09T22:51:23.886Z,35
2024-04-09T22:56:23.873Z,27
2024-04-09T23:01:23.888Z,32
2024-04-09T23:06:23.875Z,31
2024-04-09T23:11:23.891Z,26
2024-04-09T23:16:23.892Z,35
2024-04-09T23:21:23.879Z,25
2024-04-09T23:26:23.895Z,27
2024-04-09T23:31:23.881Z,26
2024-04-09T23:36:23.896Z,29
2024-04-09T23:41:23.884Z,25
2024-04-09T23:46:23.899Z,26
2024-04-09T23:51:23.900Z,18
2024-04-09T23:56:23.887Z,23
