createdAt,value
2022-11-20T00:01:43.551Z,71.23
2022-11-20T00:04:13.440Z,71.15
2022-11-20T00:06:43.538Z,72.07
2022-11-20T00:09:13.621Z,72.09
2022-11-20T00:11:43.387Z,72.01
2022-11-20T00:14:13.170Z,71.65
2022-11-20T00:16:43.128Z,71.44
2022-11-20T00:19:12.884Z,71.26
2022-11-20T00:21:42.941Z,71.76
2022-11-20T00:24:12.856Z,72.07
2022-11-20T00:26:42.610Z,71.88
2022-11-20T00:29:12.581Z,71.54
2022-11-20T00:31:42.370Z,71.76
2022-11-20T00:34:12.372Z,72.32
2022-11-20T00:36:42.118Z,72.36
2022-11-20T00:39:11.968Z,72.23
2022-11-20T00:41:41.841Z,72.31
2022-11-20T00:44:11.722Z,72.02
2022-11-20T00:46:41.514Z,72.75
2022-11-20T00:49:11.267Z,72.78
2022-11-20T00:51:41.085Z,72.43
2022-11-20T00:54:11.863Z,72.84
2022-11-20T00:56:41.601Z,72.78
2022-11-20T00:59:12.710Z,72.78
2022-11-20T01:01:42.462Z,72.79
2022-11-20T01:04:11.940Z,72.55
2022-11-20T01:06:42.142Z,73.39
2022-11-20T01:09:16.061Z,72.92
2022-11-20T01:11:46.967Z,72.96
2022-11-20T01:14:19.593Z,72.90
2022-11-20T01:16:52.142Z,72.63
2022-11-20T01:19:25.076Z,72.37
2022-11-20T01:21:56.191Z,72.78
2022-11-20T01:24:25.786Z,72.58
2022-11-20T01:26:55.532Z,72.38
2022-11-20T01:29:26.863Z,72.47
2022-11-20T01:31:56.621Z,72.09
2022-11-20T01:34:26.430Z,72.71
2022-11-20T01:36:56.189Z,73.03
2022-11-20T01:39:27.937Z,72.86
2022-11-20T01:42:15.852Z,71.81
2022-11-20T01:44:57.362Z,72.97
2022-11-20T01:47:39.518Z,73.21
2022-11-20T01:50:16.682Z,72.54
2022-11-20T01:52:49.225Z,72.54
2022-11-20T01:55:27.598Z,73.97
2022-11-20T01:57:57.206Z,74.14
2022-11-20T02:00:26.794Z,73.66
2022-11-20T02:02:59.644Z,74.06
2022-11-20T02:05:35.305Z,73.45
2022-11-20T02:08:08.379Z,72.96
2022-11-20T02:10:38.297Z,72.59
2022-11-20T02:13:25.984Z,72.59
2022-11-20T02:15:56.430Z,73.86
2022-11-20T02:18:26.733Z,73.33
2022-11-20T02:21:17.282Z,73.24
2022-11-20T02:24:08.064Z,73.21
2022-11-20T02:26:40.854Z,73.41
2022-11-20T02:29:10.620Z,73.50
2022-11-20T02:31:42.562Z,73.38
2022-11-20T02:34:12.292Z,72.86
2022-11-20T02:36:44.280Z,72.90
2022-11-20T02:39:16.922Z,73.19
2022-11-20T02:41:47.071Z,73.25
2022-11-20T02:44:16.823Z,72.66
2022-11-20T02:46:46.606Z,72.44
2022-11-20T02:49:18.109Z,72.92
2022-11-20T02:51:47.996Z,72.87
2022-11-20T02:54:17.723Z,73.80
2022-11-20T02:56:47.514Z,73.80
2022-11-20T02:59:17.285Z,73.25
2022-11-20T03:01:47.186Z,72.68
2022-11-20T03:04:17.035Z,73.06
2022-11-20T03:06:46.796Z,72.72
2022-11-20T03:09:16.554Z,73.82
2022-11-20T03:11:46.678Z,73.32
2022-11-20T03:14:16.272Z,73.33
2022-11-20T03:16:46.086Z,73.81
2022-11-20T03:19:16.133Z,74.10
2022-11-20T03:21:46.251Z,74.35
2022-11-20T03:24:16.518Z,73.96
2022-11-20T03:26:46.672Z,74.27
2022-11-20T03:29:16.604Z,74.27
2022-11-20T03:31:46.627Z,74.79
2022-11-20T03:34:16.114Z,74.46
2022-11-20T03:36:46.058Z,74.97
2022-11-20T03:39:15.804Z,74.52
2022-11-20T03:41:45.863Z,74.14
2022-11-20T03:44:15.581Z,73.74
2022-11-20T03:46:45.368Z,74.11
2022-11-20T03:49:15.134Z,73.72
2022-11-20T03:51:44.719Z,73.18
2022-11-20T03:54:14.323Z,74.76
2022-11-20T03:56:44.102Z,74.45
2022-11-20T03:59:13.992Z,73.66
2022-11-20T04:01:49.183Z,73.73
2022-11-20T04:04:15.278Z,73.69
2022-11-20T04:06:45.032Z,73.58
2022-11-20T04:09:16.661Z,73.95
2022-11-20T04:11:46.790Z,73.65
2022-11-20T04:14:17.616Z,72.99
2022-11-20T04:16:47.466Z,72.84
2022-11-20T04:19:18.730Z,73.01
2022-11-20T04:21:48.766Z,74.43
2022-11-20T04:24:18.305Z,74.41
2022-11-20T04:26:48.113Z,74.21
2022-11-20T04:29:17.976Z,74.10
2022-11-20T04:31:47.848Z,74.22
2022-11-20T04:34:17.612Z,73.99
2022-11-20T04:36:47.370Z,73.71
2022-11-20T04:39:17.851Z,73.29
2022-11-20T04:41:47.649Z,74.24
2022-11-20T04:44:17.094Z,74.61
2022-11-20T04:46:46.858Z,74.22
2022-11-20T04:49:16.833Z,73.56
2022-11-20T04:51:46.991Z,74.37
2022-11-20T04:54:17.167Z,73.57
2022-11-20T04:56:48.709Z,74.10
2022-11-20T04:59:19.093Z,74.33
2022-11-20T05:01:49.307Z,73.96
2022-11-20T05:04:19.116Z,73.77
2022-11-20T05:06:49.265Z,73.71
2022-11-20T05:09:19.436Z,73.49
2022-11-20T05:11:51.594Z,73.68
2022-11-20T05:14:20.961Z,73.46
2022-11-20T05:16:51.182Z,73.84
2022-11-20T05:19:21.420Z,74.44
2022-11-20T05:21:51.314Z,74.28
2022-11-20T05:24:21.294Z,74.15
2022-11-20T05:26:51.085Z,74.05
2022-11-20T05:29:21.327Z,74.52
2022-11-20T05:31:51.441Z,75.04
2022-11-20T05:34:21.195Z,74.59
2022-11-20T05:36:51.269Z,74.02
2022-11-20T05:39:21.516Z,74.96
2022-11-20T05:41:53.210Z,75.30
2022-11-20T05:44:22.927Z,75.45
2022-11-20T05:46:52.692Z,74.96
2022-11-20T05:49:23.004Z,74.86
2022-11-20T05:51:53.071Z,75.10
2022-11-20T05:54:22.525Z,75.15
2022-11-20T05:56:52.302Z,74.86
2022-11-20T05:59:22.467Z,74.34
2022-11-20T06:01:52.750Z,74.16
2022-11-20T06:04:22.361Z,74.52
2022-11-20T06:06:52.445Z,74.52
2022-11-20T06:09:22.632Z,74.87
2022-11-20T06:11:52.503Z,74.87
2022-11-20T06:14:22.251Z,74.59
2022-11-20T06:16:51.990Z,74.86
2022-11-20T06:19:22.128Z,75.11
2022-11-20T06:21:52.009Z,74.99
2022-11-20T06:24:21.518Z,75.01
2022-11-20T06:26:51.270Z,75.47
2022-11-20T06:29:21.277Z,75.58
2022-11-20T06:31:51.277Z,75.58
2022-11-20T06:34:21.126Z,74.90
2022-11-20T06:36:50.874Z,75.10
2022-11-20T06:39:20.996Z,74.87
2022-11-20T06:41:55.726Z,75.22
2022-11-20T06:44:22.525Z,75.63
2022-11-20T06:46:52.324Z,74.63
2022-11-20T06:49:22.459Z,74.63
2022-11-20T06:51:52.496Z,74.68
2022-11-20T06:54:21.954Z,75.24
2022-11-20T06:56:52.083Z,75.13
2022-11-20T06:59:22.486Z,74.65
2022-11-20T07:01:52.429Z,75.03
2022-11-20T07:04:21.952Z,74.46
2022-11-20T07:06:51.707Z,74.28
2022-11-20T07:09:21.484Z,73.66
2022-11-20T07:11:51.334Z,74.87
2022-11-20T07:14:21.045Z,75.39
2022-11-20T07:16:50.798Z,74.84
2022-11-20T07:19:21.201Z,74.82
2022-11-20T07:21:51.075Z,74.49
2022-11-20T07:24:20.621Z,75.13
2022-11-20T07:26:53.229Z,74.27
2022-11-20T07:29:23.289Z,75.11
2022-11-20T07:31:53.283Z,75.11
2022-11-20T07:34:23.041Z,74.40
2022-11-20T07:36:52.887Z,75.05
2022-11-20T07:39:23.048Z,74.94
2022-11-20T07:41:53.126Z,74.52
2022-11-20T07:44:23.006Z,74.35
2022-11-20T07:46:52.870Z,74.35
2022-11-20T07:49:23.071Z,74.79
2022-11-20T07:51:56.700Z,74.81
2022-11-20T07:54:26.608Z,74.73
2022-11-20T07:56:56.449Z,74.60
2022-11-20T07:59:26.217Z,74.03
2022-11-20T08:01:56.541Z,74.56
2022-11-20T08:04:26.298Z,74.99
2022-11-20T08:06:56.057Z,74.50
2022-11-20T08:09:25.820Z,74.06
2022-11-20T08:12:13.196Z,73.84
2022-11-20T08:14:42.950Z,73.86
2022-11-20T08:17:13.403Z,74.08
2022-11-20T08:19:43.464Z,74.09
2022-11-20T08:22:12.935Z,74.11
2022-11-20T08:24:42.684Z,74.72
2022-11-20T08:27:12.928Z,74.49
2022-11-20T08:29:42.667Z,75.50
2022-11-20T08:32:12.426Z,75.30
2022-11-20T08:34:42.244Z,75.17
2022-11-20T08:37:12.045Z,74.63
2022-11-20T08:39:42.107Z,74.64
2022-11-20T08:42:12.086Z,74.47
2022-11-20T08:44:41.896Z,74.86
2022-11-20T08:47:11.643Z,74.46
2022-11-20T08:49:41.400Z,74.46
2022-11-20T08:52:12.777Z,74.39
2022-11-20T08:54:42.583Z,74.37
2022-11-20T08:57:12.554Z,74.21
2022-11-20T09:02:14.739Z,74.81
2022-11-20T09:04:44.497Z,74.36
2022-11-20T09:07:14.432Z,74.42
2022-11-20T09:09:44.432Z,74.78
2022-11-20T09:12:15.265Z,75.29
2022-11-20T09:14:45.189Z,75.29
2022-11-20T09:17:15.829Z,74.99
2022-11-20T09:19:46.085Z,74.86
2022-11-20T09:22:16.225Z,74.89
2022-11-20T09:24:46.060Z,74.75
2022-11-20T09:27:15.828Z,74.56
2022-11-20T09:29:45.656Z,74.27
2022-11-20T09:32:15.733Z,73.72
2022-11-20T09:34:45.524Z,74.12
2022-11-20T09:37:15.626Z,74.33
2022-11-20T09:39:45.326Z,74.47
2022-11-20T09:42:34.805Z,74.60
2022-11-20T09:45:25.601Z,74.34
2022-11-20T09:48:33.232Z,74.02
2022-11-20T09:51:28.189Z,73.71
2022-11-20T09:54:09.740Z,73.59
2022-11-20T09:56:44.263Z,73.72
2022-11-20T09:59:34.708Z,74.38
2022-11-20T10:02:06.853Z,73.73
2022-11-20T10:04:40.800Z,73.72
2022-11-20T10:07:38.064Z,74.06
2022-11-20T10:09:56.690Z,73.92
2022-11-20T10:12:56.864Z,73.92
2022-11-20T10:15:45.836Z,73.42
2022-11-20T10:18:43.946Z,73.42
2022-11-20T10:21:27.618Z,73.26
2022-11-20T10:24:18.753Z,73.94
2022-11-20T10:27:07.544Z,74.42
2022-11-20T10:29:40.063Z,74.82
2022-11-20T10:32:15.412Z,74.93
2022-11-20T10:34:56.892Z,74.48
2022-11-20T10:37:31.797Z,74.73
2022-11-20T10:40:04.573Z,74.05
2022-11-20T10:42:46.134Z,73.85
2022-11-20T10:45:32.312Z,74.09
2022-11-20T10:48:10.864Z,73.94
2022-11-20T10:50:43.690Z,73.10
2022-11-20T10:53:39.287Z,73.10
2022-11-20T10:59:11.172Z,72.73
2022-11-20T11:01:44.821Z,72.40
2022-11-20T11:04:22.710Z,72.48
2022-11-20T11:06:55.257Z,72.77
2022-11-20T11:09:28.097Z,73.66
2022-11-20T11:14:29.938Z,73.77
2022-11-20T11:17:00.606Z,73.74
2022-11-20T11:19:30.649Z,73.89
2022-11-20T11:22:01.158Z,73.03
2022-11-20T11:24:42.149Z,72.55
2022-11-20T11:27:10.133Z,72.08
2022-11-20T11:29:39.437Z,72.40
2022-11-20T11:32:23.116Z,72.45
2022-11-20T11:35:07.868Z,72.14
2022-11-20T11:37:39.726Z,72.01
2022-11-20T11:40:23.996Z,72.03
2022-11-20T11:42:55.659Z,72.78
2022-11-20T11:45:26.426Z,72.21
2022-11-20T11:47:59.312Z,72.18
2022-11-20T11:50:30.553Z,71.90
2022-11-20T11:53:09.398Z,71.98
2022-11-20T11:55:47.849Z,72.02
2022-11-20T11:58:22.898Z,72.43
2022-11-20T12:01:01.354Z,71.79
2022-11-20T12:03:36.986Z,72.17
2022-11-20T12:06:09.482Z,72.00
2022-11-20T12:08:45.009Z,72.41
2022-11-20T12:11:20.211Z,74.04
2022-11-20T12:14:03.464Z,74.80
2022-11-20T12:16:38.751Z,75.05
2022-11-20T12:19:13.864Z,75.92
2022-11-20T12:22:03.398Z,76.46
2022-11-20T12:24:46.546Z,76.65
2022-11-20T12:27:21.875Z,77.28
2022-11-20T12:30:06.666Z,77.08
2022-11-20T12:32:39.736Z,76.62
2022-11-20T12:35:24.043Z,77.02
2022-11-20T12:38:24.896Z,77.69
2022-11-20T12:41:09.600Z,78.13
2022-11-20T12:44:12.275Z,78.49
2022-11-20T12:46:51.399Z,78.96
2022-11-20T12:49:26.870Z,78.96
2022-11-20T12:52:27.283Z,79.44
2022-11-20T12:55:12.261Z,78.80
2022-11-20T12:57:50.860Z,78.46
2022-11-20T13:00:25.655Z,78.82
2022-11-20T13:03:17.950Z,77.98
2022-11-20T13:05:59.147Z,77.61
2022-11-20T13:11:45.561Z,78.71
2022-11-20T13:14:43.947Z,79.03
2022-11-20T13:17:33.281Z,79.03
2022-11-20T13:20:05.782Z,79.80
2022-11-20T13:22:53.161Z,79.80
2022-11-20T13:25:30.755Z,79.29
2022-11-20T13:28:12.600Z,79.15
2022-11-20T13:30:54.040Z,80.17
2022-11-20T13:33:35.325Z,80.04
2022-11-20T13:36:10.898Z,80.80
2022-11-20T13:38:46.228Z,80.36
2022-11-20T13:41:32.036Z,79.78
2022-11-20T13:44:10.448Z,79.69
2022-11-20T13:46:48.505Z,79.27
2022-11-20T13:49:38.944Z,78.90
2022-11-20T13:52:35.821Z,79.41
2022-11-20T13:55:30.672Z,79.37
2022-11-20T13:58:15.395Z,79.81
2022-11-20T14:00:48.246Z,79.70
2022-11-20T14:06:03.784Z,80.57
2022-11-20T14:08:41.915Z,80.47
2022-11-20T14:11:26.337Z,80.76
2022-11-20T14:14:01.780Z,81.49
2022-11-20T14:16:34.075Z,81.58
2022-11-20T14:19:22.875Z,81.50
2022-11-20T14:21:55.402Z,81.92
2022-11-20T14:24:28.020Z,82.07
2022-11-20T14:26:57.821Z,83.09
2022-11-20T14:29:33.819Z,83.45
2022-11-20T14:32:04.822Z,82.96
2022-11-20T14:34:37.537Z,83.05
2022-11-20T14:37:16.376Z,82.55
2022-11-20T14:39:51.270Z,83.56
2022-11-20T14:42:23.787Z,83.96
2022-11-20T14:44:56.809Z,83.54
2022-11-20T14:47:32.353Z,84.43
2022-11-20T14:50:08.828Z,84.59
2022-11-20T14:52:35.387Z,84.26
2022-11-20T14:55:06.837Z,83.98
2022-11-20T14:57:38.229Z,84.45
2022-11-20T15:00:14.418Z,84.45
2022-11-20T15:02:46.641Z,84.37
2022-11-20T15:05:17.148Z,84.53
2022-11-20T15:07:50.090Z,85.32
2022-11-20T15:10:29.922Z,84.50
2022-11-20T15:13:12.752Z,85.43
2022-11-20T15:15:49.390Z,85.31
2022-11-20T15:18:22.258Z,85.45
2022-11-20T15:20:53.527Z,86.11
2022-11-20T15:23:23.840Z,85.86
2022-11-20T15:25:53.610Z,86.19
2022-11-20T15:28:48.341Z,86.34
2022-11-20T15:31:20.405Z,86.12
2022-11-20T15:33:50.884Z,86.67
2022-11-20T15:36:20.596Z,86.68
2022-11-20T15:38:50.993Z,86.91
2022-11-20T15:41:20.746Z,87.53
2022-11-20T15:43:50.858Z,87.87
2022-11-20T15:46:23.354Z,87.83
2022-11-20T15:49:00.974Z,87.57
2022-11-20T15:51:33.640Z,88.23
2022-11-20T15:54:05.347Z,88.49
2022-11-20T15:56:35.100Z,88.99
2022-11-20T15:59:05.279Z,89.46
2022-11-20T16:01:35.197Z,89.59
2022-11-20T16:04:06.818Z,89.11
2022-11-20T16:06:36.664Z,88.37
2022-11-20T16:09:06.802Z,89.52
2022-11-20T16:11:40.132Z,90.62
2022-11-20T16:14:30.227Z,90.23
2022-11-20T16:16:59.989Z,88.96
2022-11-20T16:19:30.008Z,88.96
2022-11-20T16:22:03.421Z,89.64
2022-11-20T16:24:33.890Z,89.73
2022-11-20T16:27:03.887Z,88.90
2022-11-20T16:29:33.919Z,88.54
2022-11-20T16:32:03.687Z,88.61
2022-11-20T16:34:33.723Z,88.72
2022-11-20T16:37:03.504Z,88.99
2022-11-20T16:39:33.510Z,89.00
2022-11-20T16:42:05.466Z,88.83
2022-11-20T16:44:35.709Z,90.42
2022-11-20T16:47:05.961Z,90.30
2022-11-20T16:49:36.028Z,89.52
2022-11-20T16:52:05.887Z,90.18
2022-11-20T16:54:35.973Z,89.12
2022-11-20T16:57:05.706Z,88.66
2022-11-20T16:59:35.749Z,89.41
2022-11-20T17:02:05.578Z,89.45
2022-11-20T17:04:41.708Z,89.15
2022-11-20T17:07:09.078Z,88.71
2022-11-20T17:09:39.543Z,89.32
2022-11-20T17:12:09.311Z,89.31
2022-11-20T17:14:39.339Z,89.50
2022-11-20T17:17:09.101Z,88.33
2022-11-20T17:19:39.151Z,88.87
2022-11-20T17:22:09.270Z,88.18
2022-11-20T17:24:39.364Z,89.17
2022-11-20T17:27:09.134Z,88.70
2022-11-20T17:29:42.088Z,89.34
2022-11-20T17:32:13.565Z,89.01
2022-11-20T17:34:43.325Z,88.85
2022-11-20T17:37:13.170Z,89.64
2022-11-20T17:39:44.694Z,88.68
2022-11-20T17:42:29.253Z,88.88
2022-11-20T17:44:58.865Z,88.38
2022-11-20T17:47:28.646Z,89.63
2022-11-20T17:49:58.386Z,88.33
2022-11-20T17:52:28.131Z,87.77
2022-11-20T17:54:57.878Z,87.20
2022-11-20T17:57:44.781Z,87.67
2022-11-20T18:00:17.682Z,88.01
2022-11-20T18:02:47.679Z,87.50
2022-11-20T18:05:17.818Z,87.65
2022-11-20T18:07:47.914Z,87.29
2022-11-20T18:10:19.745Z,87.06
2022-11-20T18:12:49.498Z,88.16
2022-11-20T18:15:19.366Z,87.53
2022-11-20T18:17:49.630Z,86.95
2022-11-20T18:20:30.321Z,87.42
2022-11-20T18:22:51.682Z,87.76
2022-11-20T18:25:21.410Z,87.11
2022-11-20T18:27:51.244Z,88.33
2022-11-20T18:30:21.149Z,87.66
2022-11-20T18:32:50.969Z,87.31
2022-11-20T18:35:20.533Z,87.31
2022-11-20T18:37:50.333Z,87.48
2022-11-20T18:40:20.162Z,87.50
2022-11-20T18:43:07.718Z,86.28
2022-11-20T18:45:37.444Z,86.51
2022-11-20T18:48:07.302Z,86.51
2022-11-20T18:50:37.157Z,86.51
2022-11-20T18:53:06.908Z,87.43
2022-11-20T18:55:37.392Z,87.50
2022-11-20T18:58:07.132Z,87.09
2022-11-20T19:00:36.890Z,87.43
2022-11-20T19:03:06.624Z,88.25
2022-11-20T19:05:38.408Z,89.12
2022-11-20T19:08:08.530Z,87.82
2022-11-20T19:10:38.284Z,88.16
2022-11-20T19:13:08.036Z,88.61
2022-11-20T19:15:38.249Z,87.77
2022-11-20T19:18:08.531Z,87.75
2022-11-20T19:20:38.463Z,88.40
2022-11-20T19:23:08.417Z,89.39
2022-11-20T19:25:38.580Z,89.71
2022-11-20T19:28:08.706Z,89.71
2022-11-20T19:30:40.406Z,89.66
2022-11-20T19:33:10.233Z,89.07
2022-11-20T19:35:39.974Z,88.79
2022-11-20T19:38:10.923Z,88.97
2022-11-20T19:40:40.722Z,89.00
2022-11-20T19:43:10.461Z,88.77
2022-11-20T19:45:40.270Z,88.62
2022-11-20T19:48:11.227Z,88.48
2022-11-20T19:50:40.699Z,88.39
2022-11-20T19:53:11.478Z,88.62
2022-11-20T19:55:43.073Z,88.23
2022-11-20T19:58:14.192Z,88.33
2022-11-20T20:00:43.903Z,88.00
2022-11-20T20:03:13.964Z,87.59
2022-11-20T20:05:44.182Z,86.82
2022-11-20T20:08:17.033Z,87.42
2022-11-20T20:10:46.682Z,87.07
2022-11-20T20:13:16.433Z,86.45
2022-11-20T20:15:46.547Z,86.59
2022-11-20T20:18:16.599Z,85.81
2022-11-20T20:20:46.381Z,85.94
2022-11-20T20:23:16.154Z,86.10
2022-11-20T20:25:49.100Z,85.83
2022-11-20T20:28:18.668Z,86.16
2022-11-20T20:30:48.393Z,85.84
2022-11-20T20:33:18.152Z,86.37
2022-11-20T20:35:48.127Z,85.77
2022-11-20T20:38:18.198Z,85.41
2022-11-20T20:40:49.595Z,85.61
2022-11-20T20:43:19.335Z,85.27
2022-11-20T20:45:49.685Z,85.96
2022-11-20T20:48:21.383Z,85.77
2022-11-20T20:51:02.933Z,85.57
2022-11-20T20:53:32.694Z,85.23
2022-11-20T20:56:03.877Z,85.23
2022-11-20T20:58:33.324Z,85.09
2022-11-20T21:01:05.400Z,84.91
2022-11-20T21:03:35.990Z,84.65
2022-11-20T21:06:08.331Z,84.90
2022-11-20T21:08:40.735Z,84.90
2022-11-20T21:11:19.578Z,85.83
2022-11-20T21:13:50.118Z,85.83
2022-11-20T21:16:22.376Z,85.01
2022-11-20T21:18:52.121Z,84.72
2022-11-20T21:21:39.314Z,84.96
2022-11-20T21:24:10.220Z,84.99
2022-11-20T21:26:42.282Z,85.06
2022-11-20T21:29:12.235Z,84.77
2022-11-20T21:31:42.256Z,84.65
2022-11-20T21:34:16.043Z,85.18
2022-11-20T21:36:46.423Z,85.18
2022-11-20T21:39:17.428Z,85.27
2022-11-20T21:41:47.212Z,85.16
2022-11-20T21:44:30.893Z,85.34
2022-11-20T21:46:49.195Z,85.25
2022-11-20T21:49:18.937Z,85.27
2022-11-20T21:51:48.684Z,85.18
2022-11-20T21:54:18.465Z,84.92
2022-11-20T21:56:48.225Z,85.23
2022-11-20T21:59:20.639Z,84.81
2022-11-20T22:01:50.505Z,85.44
2022-11-20T22:04:21.392Z,85.17
2022-11-20T22:06:51.597Z,84.98
2022-11-20T22:09:21.344Z,84.89
2022-11-20T22:11:51.101Z,84.89
2022-11-20T22:14:20.954Z,84.71
2022-11-20T22:16:52.837Z,84.24
2022-11-20T22:19:23.518Z,84.46
2022-11-20T22:21:53.557Z,84.70
2022-11-20T22:24:24.320Z,85.00
2022-11-20T22:26:54.184Z,85.35
2022-11-20T22:29:24.229Z,84.61
2022-11-20T22:31:53.973Z,84.73
2022-11-20T22:34:23.869Z,84.64
2022-11-20T22:36:53.764Z,84.52
2022-11-20T22:39:26.210Z,84.78
2022-11-20T22:41:56.258Z,84.99
2022-11-20T22:44:26.047Z,84.62
2022-11-20T22:46:56.035Z,84.74
2022-11-20T22:49:26.113Z,84.43
2022-11-20T22:51:55.876Z,84.87
2022-11-20T22:54:25.589Z,84.68
2022-11-20T22:56:55.500Z,84.71
2022-11-20T22:59:25.249Z,84.39
2022-11-20T23:01:54.987Z,85.20
2022-11-20T23:04:25.204Z,83.89
2022-11-20T23:06:54.860Z,83.78
2022-11-20T23:09:24.617Z,84.26
2022-11-20T23:11:54.419Z,84.50
2022-11-20T23:14:27.675Z,85.23
2022-11-20T23:16:55.825Z,84.95
2022-11-20T23:19:25.729Z,84.95
2022-11-20T23:21:55.219Z,84.54
2022-11-20T23:24:25.189Z,84.55
2022-11-20T23:26:55.132Z,84.36
2022-11-20T23:29:25.022Z,85.27
2022-11-20T23:31:55.236Z,84.91
2022-11-20T23:34:25.124Z,84.65
2022-11-20T23:36:55.266Z,84.52
2022-11-20T23:39:25.330Z,84.72
2022-11-20T23:41:55.062Z,84.98
2022-11-20T23:44:25.528Z,84.51
2022-11-20T23:46:55.686Z,85.32
2022-11-20T23:49:25.417Z,85.32
2022-11-20T23:51:55.184Z,84.42
2022-11-20T23:54:25.051Z,84.48
2022-11-20T23:56:55.133Z,84.87
2022-11-20T23:59:25.628Z,84.91
