createdAt,value
2024-05-09T00:00:59.192Z,72.76
2024-05-09T00:03:01.108Z,73.24
2024-05-09T00:05:03.381Z,73.58
2024-05-09T00:07:07.892Z,73.64
2024-05-09T00:09:09.647Z,73.00
2024-05-09T00:11:14.434Z,72.73
2024-05-09T00:13:16.286Z,72.27
2024-05-09T00:15:18.027Z,71.91
2024-05-09T00:17:19.860Z,71.52
2024-05-09T00:19:21.755Z,71.10
2024-05-09T00:21:23.567Z,70.65
2024-05-09T00:23:29.137Z,70.47
2024-05-09T00:25:31.019Z,69.83
2024-05-09T00:27:32.780Z,69.74
2024-05-09T00:29:34.552Z,69.52
2024-05-09T00:31:36.306Z,69.29
2024-05-09T00:33:38.198Z,69.58
2024-05-09T00:35:41.411Z,69.97
2024-05-09T00:37:43.213Z,70.15
2024-05-09T00:39:47.576Z,69.92
2024-05-09T00:41:49.379Z,69.49
2024-05-09T00:43:51.177Z,69.24
2024-05-09T00:45:54.937Z,69.07
2024-05-09T00:47:58.046Z,68.92
2024-05-09T00:50:00.303Z,68.63
2024-05-09T00:52:02.850Z,68.62
2024-05-09T00:54:05.540Z,68.53
2024-05-09T00:56:11.895Z,68.67
2024-05-09T00:58:18.282Z,68.57
2024-05-09T01:00:27.264Z,68.37
2024-05-09T01:02:37.650Z,68.31
2024-05-09T01:04:39.483Z,68.17
2024-05-09T01:06:41.409Z,68.15
2024-05-09T01:08:43.304Z,68.11
2024-05-09T01:10:47.072Z,68.05
2024-05-09T01:12:52.783Z,67.89
2024-05-09T01:14:54.551Z,67.91
2024-05-09T01:16:56.597Z,67.86
2024-05-09T01:18:59.276Z,67.89
2024-05-09T01:21:01.199Z,67.82
2024-05-09T01:23:07.734Z,67.93
2024-05-09T01:25:09.547Z,67.94
2024-05-09T01:27:11.288Z,67.94
2024-05-09T01:29:13.202Z,68.12
2024-05-09T01:31:16.018Z,68.85
2024-05-09T01:33:17.957Z,69.72
2024-05-09T01:35:23.706Z,69.83
2024-05-09T01:37:25.643Z,69.78
2024-05-09T01:39:29.977Z,69.60
2024-05-09T01:41:31.924Z,69.51
2024-05-09T01:43:33.780Z,70.44
2024-05-09T01:45:35.497Z,72.06
2024-05-09T01:47:37.442Z,72.52
2024-05-09T01:49:40.088Z,73.07
2024-05-09T01:51:41.849Z,73.87
2024-05-09T01:53:43.727Z,73.38
2024-05-09T01:55:48.318Z,73.16
2024-05-09T01:57:50.625Z,72.47
2024-05-09T01:59:52.357Z,72.06
2024-05-09T02:01:56.992Z,71.15
2024-05-09T02:03:59.869Z,70.88
2024-05-09T02:06:01.969Z,70.10
2024-05-09T02:08:04.426Z,69.86
2024-05-09T02:10:10.972Z,69.77
2024-05-09T02:12:21.009Z,69.73
2024-05-09T02:14:22.978Z,70.06
2024-05-09T02:16:24.782Z,69.89
2024-05-09T02:18:26.714Z,69.46
2024-05-09T02:20:35.191Z,69.26
2024-05-09T02:22:38.346Z,69.13
2024-05-09T02:24:40.103Z,68.74
2024-05-09T02:26:41.841Z,68.61
2024-05-09T02:28:46.328Z,68.71
2024-05-09T02:30:48.129Z,68.75
2024-05-09T02:32:50.144Z,68.79
2024-05-09T02:34:52.127Z,68.95
2024-05-09T02:36:56.215Z,69.00
2024-05-09T02:38:57.991Z,68.93
2024-05-09T02:40:59.866Z,68.91
2024-05-09T02:43:01.632Z,68.12
2024-05-09T02:45:06.890Z,68.75
2024-05-09T02:47:08.979Z,68.65
2024-05-09T02:49:11.131Z,68.86
2024-05-09T02:51:13.186Z,68.65
2024-05-09T02:53:15.154Z,68.89
2024-05-09T02:55:16.906Z,68.51
2024-05-09T02:57:18.666Z,68.32
2024-05-09T02:59:20.475Z,68.41
2024-05-09T03:01:24.901Z,69.21
2024-05-09T03:03:27.130Z,70.25
2024-05-09T03:05:29.293Z,71.18
2024-05-09T03:07:31.069Z,71.70
2024-05-09T03:09:32.803Z,71.61
2024-05-09T03:11:34.746Z,71.22
2024-05-09T03:13:41.455Z,70.92
2024-05-09T03:15:43.589Z,70.12
2024-05-09T03:17:48.372Z,70.24
2024-05-09T03:19:50.364Z,70.06
2024-05-09T03:21:52.146Z,70.16
2024-05-09T03:23:54.013Z,70.82
2024-05-09T03:25:56.003Z,70.21
2024-05-09T03:27:57.765Z,70.10
2024-05-09T03:29:59.562Z,70.10
2024-05-09T03:32:01.402Z,69.54
2024-05-09T03:34:06.100Z,70.01
2024-05-09T03:36:11.125Z,70.05
2024-05-09T03:38:13.430Z,69.81
2024-05-09T03:40:20.875Z,69.59
2024-05-09T03:42:25.762Z,69.96
2024-05-09T03:44:27.612Z,70.02
2024-05-09T03:46:29.432Z,70.57
2024-05-09T03:48:34.917Z,71.35
2024-05-09T03:50:39.462Z,72.18
2024-05-09T03:52:41.311Z,73.04
2024-05-09T03:54:45.652Z,72.73
2024-05-09T03:56:47.529Z,72.66
2024-05-09T03:58:49.602Z,72.73
2024-05-09T04:00:51.453Z,72.33
2024-05-09T04:02:53.537Z,72.50
2024-05-09T04:04:55.374Z,72.00
2024-05-09T04:07:00.865Z,72.27
2024-05-09T04:09:02.658Z,72.60
2024-05-09T04:11:04.861Z,72.73
2024-05-09T04:13:06.752Z,73.15
2024-05-09T04:15:12.125Z,72.89
2024-05-09T04:17:15.151Z,73.94
2024-05-09T04:19:17.019Z,75.18
2024-05-09T04:21:18.816Z,75.21
2024-05-09T04:23:23.388Z,76.01
2024-05-09T04:25:25.215Z,76.29
2024-05-09T04:27:27.019Z,77.19
2024-05-09T04:29:28.965Z,77.43
2024-05-09T04:31:30.740Z,77.64
2024-05-09T04:33:32.917Z,78.17
2024-05-09T04:35:35.336Z,78.43
2024-05-09T04:37:37.606Z,78.42
2024-05-09T04:39:42.007Z,78.36
2024-05-09T04:41:43.843Z,78.80
2024-05-09T04:43:45.875Z,78.40
2024-05-09T04:45:47.860Z,78.51
2024-05-09T04:47:49.904Z,79.06
2024-05-09T04:49:51.865Z,78.93
2024-05-09T04:51:53.639Z,79.47
2024-05-09T04:53:55.373Z,79.33
2024-05-09T04:55:59.971Z,79.52
2024-05-09T04:58:01.974Z,79.65
2024-05-09T05:00:09.335Z,79.82
2024-05-09T05:02:19.122Z,79.81
2024-05-09T05:04:20.980Z,80.29
2024-05-09T05:06:22.795Z,80.12
2024-05-09T05:08:24.607Z,79.92
2024-05-09T05:10:33.757Z,80.29
2024-05-09T05:12:59.337Z,80.43
2024-05-09T05:15:01.129Z,79.82
2024-05-09T05:17:02.972Z,80.53
2024-05-09T05:19:07.160Z,80.35
2024-05-09T05:21:11.543Z,80.37
2024-05-09T05:23:15.142Z,80.45
2024-05-09T05:25:17.131Z,80.51
2024-05-09T05:27:18.980Z,80.64
2024-05-09T05:29:23.487Z,80.33
2024-05-09T05:31:25.340Z,80.51
2024-05-09T05:33:27.319Z,80.75
2024-05-09T05:35:29.290Z,80.56
2024-05-09T05:37:31.128Z,80.60
2024-05-09T05:39:32.948Z,80.63
2024-05-09T05:41:34.832Z,81.14
2024-05-09T05:43:36.665Z,81.45
2024-05-09T05:45:41.162Z,81.64
2024-05-09T05:47:43.064Z,81.28
2024-05-09T05:49:44.942Z,81.63
2024-05-09T05:51:46.770Z,81.69
2024-05-09T05:53:48.627Z,81.72
2024-05-09T05:55:50.496Z,81.94
2024-05-09T05:57:52.311Z,81.98
2024-05-09T05:59:54.199Z,81.98
2024-05-09T06:01:58.669Z,82.17
2024-05-09T06:04:00.637Z,82.23
2024-05-09T06:06:03.078Z,82.34
2024-05-09T06:08:05.862Z,82.27
2024-05-09T06:10:16.968Z,82.33
2024-05-09T06:12:23.090Z,82.25
2024-05-09T06:14:24.966Z,82.46
2024-05-09T06:16:26.793Z,82.39
2024-05-09T06:18:31.387Z,82.70
2024-05-09T06:20:36.552Z,81.40
2024-05-09T06:22:40.004Z,81.63
2024-05-09T06:24:41.732Z,82.00
2024-05-09T06:26:43.666Z,81.81
2024-05-09T06:28:45.504Z,80.87
2024-05-09T06:30:47.271Z,78.38
2024-05-09T06:32:49.135Z,76.01
2024-05-09T06:34:53.572Z,76.41
2024-05-09T06:36:55.306Z,75.93
2024-05-09T06:38:57.076Z,76.61
2024-05-09T06:40:58.869Z,77.56
2024-05-09T06:43:00.780Z,78.47
2024-05-09T06:45:03.035Z,79.34
2024-05-09T06:47:04.954Z,79.88
2024-05-09T06:49:08.850Z,79.89
2024-05-09T06:51:13.440Z,80.07
2024-05-09T06:53:16.475Z,80.55
2024-05-09T06:55:18.280Z,80.50
2024-05-09T06:57:21.352Z,80.43
2024-05-09T06:59:23.271Z,80.73
2024-05-09T07:01:25.174Z,81.29
2024-05-09T07:03:27.078Z,81.32
2024-05-09T07:05:29.564Z,81.43
2024-05-09T07:07:34.135Z,82.00
2024-05-09T07:09:36.086Z,81.91
2024-05-09T07:11:38.164Z,81.79
2024-05-09T07:13:40.060Z,82.35
2024-05-09T07:15:42.248Z,82.11
2024-05-09T07:17:44.278Z,82.42
2024-05-09T07:19:46.349Z,82.45
2024-05-09T07:21:48.189Z,82.56
2024-05-09T07:23:53.100Z,82.63
2024-05-09T07:25:55.015Z,81.91
2024-05-09T07:27:56.844Z,81.63
2024-05-09T07:29:59.081Z,81.94
2024-05-09T07:32:00.885Z,81.74
2024-05-09T07:34:02.808Z,81.88
2024-05-09T07:36:05.086Z,82.14
2024-05-09T07:38:06.871Z,81.94
2024-05-09T07:40:17.695Z,81.60
2024-05-09T07:42:26.387Z,82.01
2024-05-09T07:44:28.327Z,82.18
2024-05-09T07:47:36.978Z,82.08
2024-05-09T07:53:36.131Z,81.66
2024-05-09T07:55:27.341Z,81.74
2024-05-09T07:57:29.276Z,81.23
2024-05-09T07:59:33.286Z,81.22
2024-05-09T08:01:36.961Z,81.59
2024-05-09T08:03:38.952Z,81.04
2024-05-09T08:05:41.271Z,80.91
2024-05-09T08:07:45.224Z,81.48
2024-05-09T08:09:47.060Z,80.72
2024-05-09T08:11:54.891Z,80.24
2024-05-09T08:13:56.646Z,79.53
2024-05-09T08:15:58.502Z,79.49
2024-05-09T08:18:00.656Z,80.16
2024-05-09T08:20:05.515Z,80.01
2024-05-09T08:22:07.732Z,79.39
2024-05-09T08:24:10.538Z,78.75
2024-05-09T08:26:12.559Z,78.12
2024-05-09T08:28:17.186Z,77.66
2024-05-09T08:30:25.271Z,76.87
2024-05-09T08:32:35.293Z,76.83
2024-05-09T08:34:37.162Z,76.65
2024-05-09T08:36:40.798Z,76.27
2024-05-09T08:38:42.676Z,74.35
2024-05-09T08:40:47.134Z,73.60
2024-05-09T08:42:50.105Z,73.65
2024-05-09T08:44:54.609Z,73.95
2024-05-09T08:46:56.817Z,74.15
2024-05-09T08:49:00.888Z,74.43
2024-05-09T08:51:03.169Z,73.43
2024-05-09T08:53:05.586Z,72.07
2024-05-09T08:55:08.041Z,71.46
2024-05-09T08:57:14.824Z,69.94
2024-05-09T08:59:28.623Z,69.08
2024-05-09T09:01:58.122Z,69.15
2024-05-09T09:04:17.173Z,69.47
2024-05-09T09:06:22.108Z,69.48
2024-05-09T09:08:26.836Z,67.45
2024-05-09T09:10:32.864Z,67.88
2024-05-09T09:12:43.890Z,67.47
2024-05-09T09:14:48.766Z,64.75
2024-05-09T09:16:56.583Z,64.18
2024-05-09T09:18:58.462Z,65.64
2024-05-09T09:21:00.389Z,63.73
2024-05-09T09:23:07.878Z,64.08
2024-05-09T09:25:12.212Z,65.21
2024-05-09T09:27:14.481Z,65.06
2024-05-09T09:29:21.162Z,64.14
2024-05-09T09:31:40.413Z,65.22
2024-05-09T09:33:45.105Z,63.31
2024-05-09T09:35:47.082Z,63.74
2024-05-09T09:37:53.931Z,64.38
2024-05-09T09:39:59.173Z,64.66
2024-05-09T09:42:04.392Z,64.70
2024-05-09T09:44:09.101Z,64.27
2024-05-09T09:46:12.923Z,64.82
2024-05-09T09:48:22.745Z,64.01
2024-05-09T09:50:36.629Z,64.01
2024-05-09T09:52:39.069Z,63.47
2024-05-09T09:54:44.043Z,62.97
2024-05-09T09:56:48.573Z,62.74
2024-05-09T09:58:53.023Z,61.91
2024-05-09T10:00:55.070Z,62.28
2024-05-09T10:03:06.795Z,62.30
2024-05-09T10:05:17.575Z,62.31
2024-05-09T10:07:22.710Z,61.61
2024-05-09T10:09:24.647Z,61.68
2024-05-09T10:11:31.600Z,61.16
2024-05-09T10:13:34.840Z,61.18
2024-05-09T10:15:52.820Z,60.49
2024-05-09T10:18:06.337Z,59.40
2024-05-09T10:20:14.888Z,59.40
2024-05-09T10:22:33.716Z,59.24
2024-05-09T10:24:55.371Z,59.90
2024-05-09T10:27:06.032Z,58.87
2024-05-09T10:29:14.609Z,58.57
2024-05-09T10:31:16.472Z,58.68
2024-05-09T10:33:24.257Z,58.51
2024-05-09T10:35:26.815Z,58.36
2024-05-09T10:37:35.595Z,55.58
2024-05-09T10:39:38.675Z,54.65
2024-05-09T10:41:40.591Z,55.08
2024-05-09T10:43:42.671Z,55.08
2024-05-09T10:45:49.254Z,55.14
2024-05-09T10:47:51.367Z,55.29
2024-05-09T10:49:55.450Z,54.61
2024-05-09T10:52:00.873Z,54.62
2024-05-09T10:56:30.332Z,56.96
2024-05-09T10:58:35.216Z,57.16
2024-05-09T11:00:37.684Z,59.55
2024-05-09T11:02:42.808Z,55.84
2024-05-09T11:04:47.979Z,54.01
2024-05-09T11:06:55.131Z,53.63
2024-05-09T11:08:57.503Z,53.26
2024-05-09T11:11:17.208Z,50.98
2024-05-09T11:13:32.404Z,54.56
2024-05-09T11:15:41.116Z,49.15
2024-05-09T11:17:44.973Z,46.79
2024-05-09T11:19:50.585Z,47.34
2024-05-09T11:21:54.147Z,46.57
2024-05-09T11:23:57.163Z,45.20
2024-05-09T11:26:01.865Z,44.50
2024-05-09T11:28:25.542Z,43.65
2024-05-09T11:30:39.730Z,42.41
2024-05-09T11:32:55.091Z,50.05
2024-05-09T11:34:56.921Z,44.61
2024-05-09T11:36:58.844Z,50.81
2024-05-09T11:39:02.870Z,52.44
2024-05-09T11:41:17.171Z,50.19
2024-05-09T11:43:22.152Z,53.81
2024-05-09T11:45:24.067Z,55.00
2024-05-09T11:47:28.909Z,56.67
2024-05-09T11:49:36.942Z,53.68
2024-05-09T11:51:38.828Z,57.21
2024-05-09T11:53:43.217Z,50.36
2024-05-09T11:55:45.001Z,47.19
2024-05-09T11:57:49.867Z,47.32
2024-05-09T11:59:51.679Z,53.42
2024-05-09T12:01:55.221Z,51.01
2024-05-09T12:03:57.258Z,54.22
2024-05-09T12:05:59.405Z,50.54
2024-05-09T12:08:04.921Z,46.73
2024-05-09T12:10:11.914Z,54.20
2024-05-09T12:12:20.409Z,48.80
2024-05-09T12:14:28.004Z,53.43
2024-05-09T12:16:29.954Z,59.25
2024-05-09T12:18:40.731Z,57.94
2024-05-09T12:20:43.031Z,52.43
2024-05-09T12:22:44.760Z,48.96
2024-05-09T12:24:46.589Z,53.88
2024-05-09T12:26:48.462Z,50.15
2024-05-09T12:28:50.252Z,45.61
2024-05-09T12:30:54.726Z,45.69
2024-05-09T12:32:56.635Z,45.81
2024-05-09T12:34:58.500Z,53.93
2024-05-09T12:37:00.293Z,55.88
2024-05-09T12:39:02.788Z,58.15
2024-05-09T12:41:04.970Z,56.80
2024-05-09T12:43:07.423Z,51.91
2024-05-09T12:45:10.103Z,49.33
2024-05-09T12:47:14.734Z,46.85
2024-05-09T12:49:18.871Z,47.78
2024-05-09T12:51:21.399Z,47.24
2024-05-09T12:53:23.266Z,51.64
2024-05-09T12:55:25.146Z,51.61
2024-05-09T12:57:29.021Z,54.20
2024-05-09T12:59:30.894Z,50.65
2024-05-09T13:01:32.820Z,55.85
2024-05-09T13:03:37.420Z,55.97
2024-05-09T13:05:41.393Z,48.10
2024-05-09T13:07:43.551Z,52.04
2024-05-09T13:09:45.494Z,51.96
2024-05-09T13:11:47.379Z,50.34
2024-05-09T13:13:49.169Z,48.47
2024-05-09T13:15:51.151Z,48.00
2024-05-09T13:17:53.082Z,54.01
2024-05-09T13:19:57.510Z,53.06
2024-05-09T13:21:59.401Z,48.28
2024-05-09T13:24:01.200Z,53.80
2024-05-09T13:26:02.963Z,48.62
2024-05-09T13:28:05.584Z,54.07
2024-05-09T13:30:11.886Z,55.97
2024-05-09T13:32:16.544Z,56.51
2024-05-09T13:34:18.482Z,54.15
2024-05-09T13:36:24.345Z,56.34
2024-05-09T13:38:26.211Z,55.36
2024-05-09T13:40:34.365Z,53.11
2024-05-09T13:42:38.094Z,47.24
2024-05-09T13:44:39.890Z,56.73
2024-05-09T13:46:41.761Z,57.59
2024-05-09T13:48:43.692Z,57.31
2024-05-09T13:50:45.606Z,57.36
2024-05-09T13:52:50.073Z,57.65
2024-05-09T13:54:52.018Z,58.05
2024-05-09T13:56:53.896Z,55.33
2024-05-09T13:58:55.794Z,53.74
2024-05-09T14:01:00.538Z,56.43
2024-05-09T14:03:02.557Z,57.32
2024-05-09T14:05:04.995Z,53.83
2024-05-09T14:07:07.591Z,53.18
2024-05-09T14:09:12.178Z,55.91
2024-05-09T14:11:14.042Z,47.89
2024-05-09T14:13:16.156Z,49.54
2024-05-09T14:15:18.307Z,53.47
2024-05-09T14:17:20.254Z,57.34
2024-05-09T14:19:22.153Z,56.96
2024-05-09T14:21:23.939Z,50.28
2024-05-09T14:23:25.916Z,54.96
2024-05-09T14:25:35.096Z,48.12
2024-05-09T14:27:42.658Z,49.77
2024-05-09T14:29:44.455Z,46.10
2024-05-09T14:31:46.468Z,53.96
2024-05-09T14:33:48.390Z,55.82
2024-05-09T14:35:50.286Z,54.39
2024-05-09T14:37:52.182Z,48.87
2024-05-09T14:39:54.175Z,46.04
2024-05-09T14:41:58.580Z,47.06
2024-05-09T14:44:02.774Z,48.83
2024-05-09T14:46:04.980Z,51.87
2024-05-09T14:48:08.099Z,46.25
2024-05-09T14:50:16.797Z,45.83
2024-05-09T14:52:24.983Z,50.56
2024-05-09T14:54:26.752Z,54.33
2024-05-09T14:56:28.586Z,48.77
2024-05-09T14:58:33.034Z,47.14
2024-05-09T15:00:40.116Z,47.00
2024-05-09T15:02:44.002Z,49.10
2024-05-09T15:04:45.934Z,48.72
2024-05-09T15:06:48.775Z,50.24
2024-05-09T15:08:55.336Z,52.64
2024-05-09T15:10:57.401Z,56.59
2024-05-09T15:12:59.354Z,56.31
2024-05-09T15:15:04.671Z,58.05
2024-05-09T15:17:09.650Z,57.14
2024-05-09T15:19:11.772Z,54.26
2024-05-09T15:21:13.744Z,47.40
2024-05-09T15:23:15.559Z,46.44
2024-05-09T15:25:17.417Z,51.50
2024-05-09T15:27:19.737Z,46.79
2024-05-09T15:29:21.720Z,53.81
2024-05-09T15:31:26.234Z,57.30
2024-05-09T15:33:28.170Z,57.49
2024-05-09T15:35:30.015Z,50.57
2024-05-09T15:37:32.038Z,53.06
2024-05-09T15:39:36.871Z,57.69
2024-05-09T15:41:38.723Z,58.76
2024-05-09T15:43:40.561Z,57.35
2024-05-09T15:45:42.476Z,50.20
2024-05-09T15:47:47.073Z,54.60
2024-05-09T15:49:50.693Z,54.48
2024-05-09T15:51:52.583Z,50.12
2024-05-09T15:53:54.335Z,53.12
2024-05-09T15:55:59.071Z,51.16
2024-05-09T15:58:01.759Z,51.97
2024-05-09T16:00:05.942Z,55.77
2024-05-09T16:04:15.766Z,48.07
2024-05-09T16:06:17.629Z,46.48
2024-05-09T16:08:19.442Z,47.27
2024-05-09T16:10:25.935Z,51.96
2024-05-09T16:12:33.362Z,56.39
2024-05-09T16:14:35.163Z,51.31
2024-05-09T16:16:37.063Z,55.34
2024-05-09T16:18:38.965Z,55.71
2024-05-09T16:20:44.951Z,50.34
2024-05-09T16:22:48.390Z,49.53
2024-05-09T16:24:50.216Z,54.05
2024-05-09T16:26:52.149Z,56.84
2024-05-09T16:28:53.909Z,56.88
2024-05-09T16:30:57.142Z,55.84
2024-05-09T16:32:59.069Z,50.76
2024-05-09T16:35:00.899Z,49.53
2024-05-09T16:37:10.305Z,49.92
2024-05-09T16:39:12.172Z,50.79
2024-05-09T16:41:15.549Z,51.14
2024-05-09T16:43:17.620Z,50.88
2024-05-09T16:45:19.617Z,50.95
2024-05-09T16:47:21.504Z,51.47
2024-05-09T16:49:23.962Z,52.11
2024-05-09T16:51:26.268Z,53.29
2024-05-09T16:53:30.623Z,53.94
2024-05-09T16:55:35.762Z,54.66
2024-05-09T16:57:38.325Z,55.34
2024-05-09T16:59:40.171Z,55.25
2024-05-09T17:01:41.989Z,55.12
2024-05-09T17:03:44.129Z,55.75
2024-05-09T17:05:49.120Z,56.45
2024-05-09T17:07:51.032Z,56.51
2024-05-09T17:09:55.430Z,56.73
2024-05-09T17:11:57.193Z,57.43
2024-05-09T17:13:58.982Z,57.73
2024-05-09T17:16:00.825Z,57.75
2024-05-09T17:18:03.329Z,58.40
2024-05-09T17:20:08.595Z,58.66
2024-05-09T17:22:14.988Z,57.41
2024-05-09T17:24:17.944Z,58.47
2024-05-09T17:26:22.582Z,58.50
2024-05-09T17:28:26.571Z,57.93
2024-05-09T17:30:32.703Z,58.02
2024-05-09T17:32:38.061Z,58.50
2024-05-09T17:34:39.948Z,58.38
2024-05-09T17:36:41.964Z,57.70
2024-05-09T17:38:43.730Z,57.67
2024-05-09T17:40:45.605Z,58.25
2024-05-09T17:42:49.989Z,59.16
2024-05-09T17:44:52.056Z,59.71
2024-05-09T17:46:53.961Z,60.66
2024-05-09T17:48:57.369Z,59.93
2024-05-09T17:51:00.674Z,59.18
2024-05-09T17:53:02.672Z,58.62
2024-05-09T17:55:05.310Z,58.20
2024-05-09T17:57:08.099Z,58.31
2024-05-09T17:59:12.870Z,58.91
2024-05-09T18:01:14.763Z,58.63
2024-05-09T18:03:16.706Z,59.02
2024-05-09T18:05:18.674Z,58.47
2024-05-09T18:07:20.578Z,59.43
2024-05-09T18:09:22.382Z,59.20
2024-05-09T18:11:25.095Z,59.33
2024-05-09T18:13:27.057Z,59.94
2024-05-09T18:15:31.640Z,59.16
2024-05-09T18:17:34.320Z,59.38
2024-05-09T18:19:36.364Z,59.31
2024-05-09T18:21:38.271Z,58.87
2024-05-09T18:23:40.083Z,58.47
2024-05-09T18:25:41.864Z,59.26
2024-05-09T18:27:46.533Z,59.03
2024-05-09T18:29:48.320Z,59.37
2024-05-09T18:31:52.738Z,59.06
2024-05-09T18:33:54.990Z,59.75
2024-05-09T18:35:56.985Z,59.78
2024-05-09T18:37:58.978Z,59.94
2024-05-09T18:40:00.840Z,60.61
2024-05-09T18:42:02.745Z,60.69
2024-05-09T18:44:04.671Z,61.35
2024-05-09T18:46:06.863Z,61.00
2024-05-09T18:48:12.241Z,61.53
2024-05-09T18:50:20.749Z,61.18
2024-05-09T18:52:30.479Z,61.29
2024-05-09T18:54:32.323Z,61.14
2024-05-09T18:56:35.027Z,61.71
2024-05-09T18:58:36.876Z,61.55
2024-05-09T19:00:41.422Z,61.68
2024-05-09T19:02:46.142Z,62.44
2024-05-09T19:04:51.216Z,62.12
2024-05-09T19:06:53.379Z,62.02
2024-05-09T19:08:55.602Z,62.38
2024-05-09T19:10:58.382Z,62.96
2024-05-09T19:13:00.296Z,62.67
2024-05-09T19:15:02.398Z,62.59
2024-05-09T19:17:04.704Z,62.79
2024-05-09T19:19:06.887Z,62.51
2024-05-09T19:21:11.670Z,62.54
2024-05-09T19:23:13.610Z,62.97
2024-05-09T19:25:15.490Z,63.37
2024-05-09T19:27:17.350Z,63.42
2024-05-09T19:29:19.133Z,63.41
2024-05-09T19:31:21.074Z,63.59
2024-05-09T19:33:22.928Z,64.22
2024-05-09T19:35:24.822Z,64.26
2024-05-09T19:37:29.627Z,64.27
2024-05-09T19:39:34.290Z,64.44
2024-05-09T19:41:36.078Z,64.58
2024-05-09T19:43:37.880Z,64.82
2024-05-09T19:45:39.868Z,64.87
2024-05-09T19:47:42.305Z,65.14
2024-05-09T19:49:44.241Z,64.91
2024-05-09T19:51:46.044Z,64.89
2024-05-09T19:53:50.787Z,65.05
2024-05-09T19:55:52.634Z,64.99
2024-05-09T19:57:54.458Z,65.18
2024-05-09T19:59:56.264Z,65.01
2024-05-09T20:01:58.169Z,65.06
2024-05-09T20:04:00.419Z,65.09
2024-05-09T20:06:02.829Z,65.11
2024-05-09T20:08:06.073Z,65.10
2024-05-09T20:10:20.144Z,65.14
2024-05-09T20:12:25.313Z,65.24
2024-05-09T20:14:27.015Z,65.18
2024-05-09T20:16:28.836Z,65.19
2024-05-09T20:18:30.730Z,65.00
2024-05-09T20:20:38.210Z,65.27
2024-05-09T20:22:44.931Z,65.29
2024-05-09T20:24:46.692Z,65.25
2024-05-09T20:26:51.122Z,65.20
2024-05-09T20:28:52.927Z,65.27
2024-05-09T20:30:54.731Z,65.50
2024-05-09T20:32:56.729Z,65.17
2024-05-09T20:34:58.547Z,65.34
2024-05-09T20:37:00.410Z,65.07
2024-05-09T20:39:02.465Z,65.25
2024-05-09T20:41:04.565Z,65.68
2024-05-09T20:43:11.981Z,65.46
2024-05-09T20:45:14.097Z,65.24
2024-05-09T20:47:15.892Z,65.27
2024-05-09T20:49:17.976Z,65.20
2024-05-09T20:51:19.954Z,65.23
2024-05-09T20:53:21.765Z,65.25
2024-05-09T20:55:23.587Z,65.12
2024-05-09T20:57:25.410Z,65.30
2024-05-09T20:59:29.800Z,65.34
2024-05-09T21:01:31.645Z,65.35
2024-05-09T21:03:35.767Z,65.18
2024-05-09T21:05:37.811Z,65.25
2024-05-09T21:07:39.839Z,65.27
2024-05-09T21:09:41.719Z,65.37
2024-05-09T21:11:43.592Z,65.55
2024-05-09T21:13:45.350Z,65.24
2024-05-09T21:15:49.748Z,65.45
2024-05-09T21:17:51.683Z,65.33
2024-05-09T21:19:53.669Z,65.26
2024-05-09T21:21:55.407Z,65.01
2024-05-09T21:23:57.160Z,65.03
2024-05-09T21:25:58.934Z,65.23
2024-05-09T21:28:01.166Z,65.26
2024-05-09T21:30:04.483Z,65.46
2024-05-09T21:32:10.592Z,65.49
2024-05-09T21:34:12.534Z,65.29
2024-05-09T21:36:14.417Z,65.32
2024-05-09T21:38:16.402Z,64.82
2024-05-09T21:40:27.019Z,65.32
2024-05-09T21:42:35.330Z,65.14
2024-05-09T21:44:37.166Z,65.14
2024-05-09T21:46:39.015Z,65.05
2024-05-09T21:48:43.584Z,65.31
2024-05-09T21:50:45.384Z,65.00
2024-05-09T21:52:47.202Z,65.68
2024-05-09T21:54:48.980Z,66.31
2024-05-09T21:56:50.749Z,67.16
2024-05-09T21:58:52.547Z,67.21
2024-05-09T22:00:54.359Z,67.98
2024-05-09T22:02:56.263Z,67.67
2024-05-09T22:05:01.218Z,67.79
2024-05-09T22:07:04.748Z,68.24
2024-05-09T22:09:06.597Z,68.18
2024-05-09T22:11:08.712Z,68.56
2024-05-09T22:13:10.660Z,68.78
2024-05-09T22:15:12.606Z,68.83
2024-05-09T22:17:14.438Z,68.94
2024-05-09T22:19:16.271Z,69.28
2024-05-09T22:21:20.665Z,69.25
2024-05-09T22:23:22.407Z,69.73
2024-05-09T22:25:26.047Z,69.60
2024-05-09T22:27:29.032Z,69.85
2024-05-09T22:29:30.782Z,69.53
2024-05-09T22:31:32.577Z,69.03
2024-05-09T22:33:34.645Z,68.53
2024-05-09T22:35:36.562Z,68.65
2024-05-09T22:37:40.925Z,68.37
2024-05-09T22:39:42.666Z,68.68
2024-05-09T22:41:45.533Z,68.35
2024-05-09T22:43:47.303Z,67.89
2024-05-09T22:45:49.074Z,68.15
2024-05-09T22:47:51.047Z,68.83
2024-05-09T22:49:52.967Z,69.02
2024-05-09T22:51:54.776Z,69.04
2024-05-09T22:53:59.280Z,69.28
2024-05-09T22:56:01.048Z,69.24
2024-05-09T22:58:02.837Z,69.39
2024-05-09T23:00:07.925Z,69.04
2024-05-09T23:02:11.661Z,69.03
2024-05-09T23:04:13.607Z,69.04
2024-05-09T23:06:15.503Z,69.46
2024-05-09T23:08:17.260Z,69.22
2024-05-09T23:10:28.330Z,69.01
2024-05-09T23:12:36.509Z,68.92
2024-05-09T23:14:38.289Z,68.99
2024-05-09T23:16:40.035Z,69.10
2024-05-09T23:18:41.942Z,69.50
2024-05-09T23:20:43.823Z,69.57
2024-05-09T23:22:46.310Z,69.83
2024-05-09T23:24:48.231Z,70.14
2024-05-09T23:26:52.689Z,70.00
2024-05-09T23:28:54.439Z,70.65
2024-05-09T23:30:56.258Z,69.98
2024-05-09T23:32:58.166Z,69.77
2024-05-09T23:35:00.265Z,70.20
2024-05-09T23:37:02.333Z,69.86
2024-05-09T23:39:05.193Z,69.39
2024-05-09T23:41:07.242Z,69.81
2024-05-09T23:43:12.705Z,69.81
2024-05-09T23:45:15.298Z,70.33
2024-05-09T23:47:17.340Z,69.63
2024-05-09T23:49:19.205Z,70.37
2024-05-09T23:51:21.057Z,70.88
2024-05-09T23:53:22.801Z,71.29
2024-05-09T23:55:24.582Z,71.09
2024-05-09T23:57:26.423Z,70.94
2024-05-09T23:59:30.821Z,70.44
