createdAt,value
2023-03-21T00:06:19.757Z,10.60
2023-03-21T00:16:29.836Z,10.60
2023-03-21T00:26:36.368Z,10.60
2023-03-21T00:36:40.084Z,10.50
2023-03-21T00:46:57.414Z,10.50
2023-03-21T00:57:08.740Z,10.60
2023-03-21T01:07:13.630Z,10.60
2023-03-21T01:17:17.252Z,10.50
2023-03-21T01:27:22.440Z,10.40
2023-03-21T01:37:26.591Z,10.30
2023-03-21T01:47:31.607Z,10.00
2023-03-21T01:57:47.374Z,9.60
2023-03-21T02:08:01.928Z,9.40
2023-03-21T02:18:14.089Z,9.20
2023-03-21T02:28:23.304Z,9.00
2023-03-21T02:38:33.761Z,8.90
2023-03-21T02:48:50.257Z,8.70
2023-03-21T02:58:55.907Z,8.50
2023-03-21T03:09:22.823Z,8.40
2023-03-21T03:19:32.713Z,8.30
2023-03-21T03:29:41.742Z,8.20
2023-03-21T03:39:51.372Z,8.10
2023-03-21T03:50:03.761Z,7.80
2023-03-21T04:00:13.085Z,7.60
2023-03-21T04:10:17.103Z,7.40
2023-03-21T04:20:34.131Z,7.30
2023-03-21T04:30:43.392Z,7.30
2023-03-21T04:40:54.406Z,7.20
2023-03-21T04:50:57.968Z,7.20
2023-03-21T05:01:05.842Z,7.30
2023-03-21T05:11:09.781Z,7.20
2023-03-21T05:21:18.233Z,7.40
2023-03-21T05:31:22.556Z,7.40
2023-03-21T05:41:27.509Z,7.30
2023-03-21T05:51:31.090Z,7.30
2023-03-21T06:01:36.058Z,7.30
2023-03-21T06:11:44.731Z,7.30
2023-03-21T06:21:50.155Z,7.40
2023-03-21T06:31:53.937Z,7.60
2023-03-21T06:41:59.236Z,8.20
2023-03-21T06:52:03.071Z,8.40
2023-03-21T07:02:08.429Z,8.70
2023-03-21T07:12:12.206Z,9.10
2023-03-21T07:22:17.210Z,9.60
2023-03-21T07:32:20.994Z,9.90
2023-03-21T07:42:26.138Z,10.40
2023-03-21T07:52:29.760Z,11.10
2023-03-21T08:02:34.864Z,11.40
2023-03-21T08:12:38.606Z,11.60
2023-03-21T08:22:44.577Z,12.00
2023-03-21T08:32:48.726Z,12.40
2023-03-21T08:42:53.756Z,12.50
2023-03-21T08:52:57.499Z,12.80
2023-03-21T09:03:05.239Z,13.20
2023-03-21T09:13:09.297Z,13.70
2023-03-21T09:23:15.759Z,13.90
2023-03-21T09:33:21.224Z,14.10
2023-03-21T09:43:40.668Z,14.20
2023-03-21T09:53:48.766Z,14.20
2023-03-21T10:03:54.745Z,14.20
2023-03-21T10:14:03.273Z,14.00
2023-03-21T10:24:12.697Z,13.90
2023-03-21T10:34:21.241Z,14.00
2023-03-21T10:44:31.815Z,14.20
2023-03-21T10:54:36.707Z,14.20
2023-03-21T11:04:44.707Z,14.10
2023-03-21T11:14:52.135Z,14.20
2023-03-21T11:25:01.174Z,14.20
2023-03-21T11:35:09.243Z,13.80
2023-03-21T11:45:18.513Z,13.80
2023-03-21T11:55:42.031Z,13.40
2023-03-21T12:05:54.663Z,13.30
2023-03-21T12:16:10.507Z,13.20
2023-03-21T12:26:24.223Z,13.20
2023-03-21T12:36:49.107Z,13.20
2023-03-21T12:47:00.406Z,12.80
2023-03-21T12:57:10.216Z,12.60
2023-03-21T13:07:20.027Z,13.10
2023-03-21T13:17:33.641Z,12.90
2023-03-21T13:27:41.019Z,12.80
2023-03-21T13:37:55.509Z,12.50
2023-03-21T13:48:04.295Z,12.30
2023-03-21T13:58:33.730Z,12.30
2023-03-21T14:08:42.126Z,12.40
2023-03-21T14:18:54.222Z,12.20
2023-03-21T14:29:00.814Z,11.90
2023-03-21T14:39:11.892Z,11.90
2023-03-21T14:49:23.552Z,12.00
2023-03-21T14:59:32.702Z,11.80
2023-03-21T15:09:37.813Z,11.60
2023-03-21T15:19:43.570Z,11.60
2023-03-21T15:29:54.772Z,11.70
2023-03-21T15:40:11.305Z,11.80
2023-03-21T15:50:27.999Z,12.00
2023-03-21T16:00:40.083Z,12.10
2023-03-21T16:10:45.574Z,12.00
2023-03-21T16:20:50.128Z,12.20
2023-03-21T16:30:55.234Z,12.00
2023-03-21T16:41:00.841Z,11.80
2023-03-21T16:51:06.319Z,11.60
2023-03-21T17:01:16.042Z,11.40
2023-03-21T17:11:23.733Z,11.30
2023-03-21T17:21:30.276Z,11.30
2023-03-21T17:31:38.024Z,11.10
2023-03-21T17:41:42.081Z,11.00
2023-03-21T17:51:47.229Z,11.00
2023-03-21T18:01:50.885Z,10.90
2023-03-21T18:11:56.030Z,10.70
2023-03-21T18:21:59.690Z,10.60
2023-03-21T18:32:07.547Z,10.30
2023-03-21T18:42:17.738Z,10.10
2023-03-21T18:52:27.198Z,9.80
2023-03-21T19:02:30.934Z,9.50
2023-03-21T19:12:36.001Z,9.50
2023-03-21T19:22:39.633Z,9.50
2023-03-21T19:32:45.245Z,9.40
2023-03-21T19:42:49.013Z,9.50
2023-03-21T19:52:54.221Z,9.50
2023-03-21T20:02:58.120Z,9.40
2023-03-21T20:13:03.171Z,9.50
2023-03-21T20:23:08.548Z,9.30
2023-03-21T20:33:15.622Z,9.20
2023-03-21T20:44:12.216Z,9.00
2023-03-21T20:53:45.332Z,8.70
2023-03-21T21:03:49.477Z,8.50
2023-03-21T21:13:55.928Z,8.60
2023-03-21T21:23:59.802Z,8.50
2023-03-21T21:34:06.145Z,8.50
2023-03-21T21:44:10.957Z,8.30
2023-03-21T21:54:18.149Z,8.30
2023-03-21T22:04:27.410Z,8.20
2023-03-21T22:14:32.329Z,8.30
2023-03-21T22:24:37.357Z,8.10
2023-03-21T22:34:42.483Z,7.90
2023-03-21T22:44:49.623Z,7.80
2023-03-21T22:54:54.739Z,7.60
2023-03-21T23:04:58.321Z,7.50
2023-03-21T23:15:03.369Z,7.30
2023-03-21T23:25:08.554Z,7.20
2023-03-21T23:35:13.943Z,7.10
2023-03-21T23:45:17.834Z,7.10
2023-03-21T23:55:22.717Z,7.00
