createdAt,value
2018-09-11T00:00:48.756Z,0
2018-09-11T00:01:49.330Z,0
2018-09-11T00:02:49.903Z,0
2018-09-11T00:03:50.476Z,0
2018-09-11T00:04:51.050Z,0
2018-09-11T00:05:51.621Z,0
2018-09-11T00:06:52.194Z,0
2018-09-11T00:07:52.767Z,0
2018-09-11T00:08:53.351Z,0
2018-09-11T00:09:53.927Z,0
2018-09-11T00:10:54.497Z,0
2018-09-11T00:11:55.070Z,0
2018-09-11T00:12:55.644Z,0
2018-09-11T00:13:56.215Z,0
2018-09-11T00:14:56.787Z,0
2018-09-11T00:15:57.360Z,0
2018-09-11T00:16:57.932Z,0
2018-09-11T00:17:58.504Z,0
2018-09-11T00:18:59.079Z,0
2018-09-11T00:19:59.652Z,0
2018-09-11T00:21:00.226Z,0
2018-09-11T00:22:00.797Z,0
2018-09-11T00:23:01.371Z,0
2018-09-11T00:24:01.943Z,0
2018-09-11T00:25:02.517Z,0
2018-09-11T00:26:03.091Z,0
2018-09-11T00:27:03.673Z,0
2018-09-11T00:28:04.248Z,0
2018-09-11T00:29:04.822Z,0
2018-09-11T00:30:05.395Z,0
2018-09-11T00:31:05.966Z,0
2018-09-11T00:32:06.539Z,0
2018-09-11T00:33:07.113Z,0
2018-09-11T00:34:07.687Z,0
2018-09-11T00:35:08.258Z,0
2018-09-11T00:36:08.829Z,0
2018-09-11T00:37:09.401Z,0
2018-09-11T00:38:09.976Z,0
2018-09-11T00:39:10.551Z,0
2018-09-11T00:40:11.124Z,0
2018-09-11T00:41:11.700Z,0
2018-09-11T00:42:12.272Z,0
2018-09-11T00:43:12.845Z,0
2018-09-11T00:44:13.417Z,0
2018-09-11T00:45:13.990Z,0
2018-09-11T00:46:14.564Z,0
2018-09-11T00:47:15.136Z,0
2018-09-11T00:48:15.708Z,0
2018-09-11T00:49:16.278Z,0
2018-09-11T00:50:16.851Z,0
2018-09-11T00:51:17.425Z,0
2018-09-11T00:52:18.001Z,0
2018-09-11T00:53:18.575Z,0
2018-09-11T00:54:19.150Z,0
2018-09-11T00:55:19.722Z,0
2018-09-11T00:56:20.296Z,0
2018-09-11T00:57:20.870Z,0
2018-09-11T00:58:21.453Z,0
2018-09-11T00:59:22.027Z,0
2018-09-11T01:00:22.599Z,0
2018-09-11T01:01:23.172Z,0
2018-09-11T01:02:23.744Z,0
2018-09-11T01:03:24.317Z,0
2018-09-11T01:04:24.889Z,0
2018-09-11T01:05:25.463Z,0
2018-09-11T01:06:26.035Z,0
2018-09-11T01:07:26.608Z,0
2018-09-11T01:08:27.193Z,0
2018-09-11T01:09:27.765Z,0
2018-09-11T01:10:28.339Z,0
2018-09-11T01:11:28.911Z,0
2018-09-11T01:12:29.483Z,0
2018-09-11T01:13:30.056Z,0
2018-09-11T01:14:30.628Z,0
2018-09-11T01:15:31.200Z,0
2018-09-11T01:16:31.781Z,0
2018-09-11T01:17:32.356Z,0
2018-09-11T01:18:32.928Z,0
2018-09-11T01:19:33.506Z,0
2018-09-11T01:20:34.086Z,0
2018-09-11T01:21:34.660Z,0
2018-09-11T01:22:35.236Z,0
2018-09-11T01:23:35.807Z,0
2018-09-11T01:24:36.380Z,0
2018-09-11T01:25:36.953Z,0
2018-09-11T01:26:37.536Z,0
2018-09-11T01:27:38.111Z,0
2018-09-11T01:28:38.696Z,0
2018-09-11T01:29:39.269Z,0
2018-09-11T01:30:39.845Z,0
2018-09-11T01:31:40.418Z,0
2018-09-11T01:32:40.992Z,0
2018-09-11T01:33:41.567Z,0
2018-09-11T01:34:42.151Z,0
2018-09-11T01:35:42.732Z,0
2018-09-11T01:36:43.316Z,0
2018-09-11T01:37:43.888Z,0
2018-09-11T01:38:44.463Z,0
2018-09-11T01:39:45.036Z,0
2018-09-11T01:40:45.645Z,0
2018-09-11T01:41:46.195Z,0
2018-09-11T01:42:46.768Z,0
2018-09-11T01:43:47.352Z,0
2018-09-11T01:44:47.926Z,0
2018-09-11T01:45:48.499Z,0
2018-09-11T01:46:49.073Z,0
2018-09-11T01:47:49.645Z,0
2018-09-11T01:48:50.220Z,0
2018-09-11T01:49:50.792Z,0
2018-09-11T01:50:51.366Z,0
2018-09-11T01:51:51.950Z,0
2018-09-11T01:52:52.534Z,0
2018-09-11T01:53:53.105Z,0
2018-09-11T01:54:53.677Z,0
2018-09-11T01:55:54.252Z,0
2018-09-11T01:56:54.824Z,0
2018-09-11T01:57:55.398Z,0
2018-09-11T01:58:55.972Z,0
2018-09-11T01:59:56.544Z,0
2018-09-11T02:00:57.118Z,0
2018-09-11T02:01:57.689Z,0
2018-09-11T02:02:58.273Z,0
2018-09-11T02:03:58.848Z,0
2018-09-11T02:04:59.420Z,0
2018-09-11T02:05:59.994Z,0
2018-09-11T02:07:00.566Z,0
2018-09-11T02:08:01.139Z,0
2018-09-11T02:09:01.711Z,0
2018-09-11T02:10:02.284Z,0
2018-09-11T02:11:02.891Z,0
2018-09-11T02:12:03.427Z,0
2018-09-11T02:13:03.999Z,0
2018-09-11T02:14:04.571Z,0
2018-09-11T02:15:05.146Z,0
2018-09-11T02:16:05.719Z,0
2018-09-11T02:17:06.293Z,0
2018-09-11T02:18:06.864Z,0
2018-09-11T02:19:07.438Z,0
2018-09-11T02:20:08.010Z,0
2018-09-11T02:21:08.581Z,0
2018-09-11T02:22:09.153Z,0
2018-09-11T02:23:09.738Z,0
2018-09-11T02:24:10.313Z,0
2018-09-11T02:25:10.885Z,0
2018-09-11T02:26:11.459Z,0
2018-09-11T02:27:12.030Z,0
2018-09-11T02:28:12.603Z,0
2018-09-11T02:29:13.175Z,0
2018-09-11T02:30:13.747Z,0
2018-09-11T02:31:14.320Z,0
2018-09-11T02:32:14.893Z,0
2018-09-11T02:33:15.466Z,0
2018-09-11T02:34:16.039Z,0
2018-09-11T02:35:16.624Z,0
2018-09-11T02:36:17.194Z,0
2018-09-11T02:37:17.766Z,0
2018-09-11T02:38:18.338Z,0
2018-09-11T02:39:18.911Z,0
2018-09-11T02:40:19.485Z,0
2018-09-11T02:41:20.057Z,0
2018-09-11T02:42:20.630Z,0
2018-09-11T02:43:21.201Z,0
2018-09-11T02:44:21.774Z,0
2018-09-11T02:45:22.346Z,0
2018-09-11T02:46:22.921Z,0
2018-09-11T02:47:23.502Z,0
2018-09-11T02:48:24.076Z,0
2018-09-11T02:49:24.649Z,0
2018-09-11T02:50:25.219Z,0
2018-09-11T02:51:25.794Z,0
2018-09-11T02:52:26.366Z,0
2018-09-11T02:53:26.936Z,0
2018-09-11T02:54:27.508Z,0
2018-09-11T02:55:28.081Z,0
2018-09-11T02:56:28.663Z,0
2018-09-11T02:57:29.235Z,0
2018-09-11T02:58:29.809Z,0
2018-09-11T02:59:30.382Z,0
2018-09-11T03:00:30.955Z,0
2018-09-11T03:01:31.527Z,0
2018-09-11T03:02:32.098Z,0
2018-09-11T03:03:32.670Z,0
2018-09-11T03:04:33.245Z,0
2018-09-11T03:05:33.817Z,0
2018-09-11T03:06:34.390Z,0
2018-09-11T03:07:34.967Z,0
2018-09-11T03:08:35.547Z,0
2018-09-11T03:09:36.121Z,0
2018-09-11T03:10:36.696Z,0
2018-09-11T03:11:37.268Z,0
2018-09-11T03:12:37.842Z,0
2018-09-11T03:13:38.418Z,0
2018-09-11T03:14:38.997Z,0
2018-09-11T03:15:39.572Z,0
2018-09-11T03:16:40.144Z,0
2018-09-11T03:17:40.718Z,0
2018-09-11T03:18:41.299Z,0
2018-09-11T03:19:41.862Z,0
2018-09-11T03:20:42.433Z,0
2018-09-11T03:21:43.006Z,0
2018-09-11T03:22:43.576Z,0
2018-09-11T03:23:44.147Z,0
2018-09-11T03:24:44.718Z,0
2018-09-11T03:25:45.289Z,0
2018-09-11T03:26:45.861Z,0
2018-09-11T03:27:46.444Z,0
2018-09-11T03:28:47.017Z,0
2018-09-11T03:29:47.588Z,0
2018-09-11T03:30:48.159Z,0
2018-09-11T03:31:48.731Z,0
2018-09-11T03:32:49.314Z,0
2018-09-11T03:33:49.887Z,0
2018-09-11T03:34:50.458Z,0
2018-09-11T03:35:51.031Z,0
2018-09-11T03:36:51.602Z,0
2018-09-11T03:37:52.176Z,0
2018-09-11T03:38:52.749Z,0
2018-09-11T03:39:53.325Z,0
2018-09-11T03:40:53.900Z,0
2018-09-11T03:41:54.465Z,0
2018-09-11T03:42:55.038Z,0
2018-09-11T03:43:55.611Z,0
2018-09-11T03:44:56.185Z,0
2018-09-11T03:45:56.756Z,0
2018-09-11T03:46:57.328Z,0
2018-09-11T03:47:57.905Z,0
2018-09-11T03:48:58.473Z,0
2018-09-11T03:49:59.045Z,0
2018-09-11T03:50:59.616Z,0
2018-09-11T03:52:00.198Z,0
2018-09-11T03:53:00.769Z,0
2018-09-11T03:54:01.342Z,0
2018-09-11T03:55:01.914Z,0
2018-09-11T03:56:02.485Z,0
2018-09-11T03:57:03.057Z,0
2018-09-11T03:58:03.629Z,0
2018-09-11T03:59:04.209Z,0
2018-09-11T04:00:04.769Z,0
2018-09-11T04:01:05.340Z,0
2018-09-11T04:02:05.946Z,0
2018-09-11T04:03:06.482Z,0
2018-09-11T04:04:07.066Z,0
2018-09-11T04:05:07.647Z,0
2018-09-11T04:06:08.230Z,0
2018-09-11T04:07:08.802Z,0
2018-09-11T04:08:09.377Z,0
2018-09-11T04:09:09.945Z,0
2018-09-11T04:10:10.519Z,0
2018-09-11T04:11:11.089Z,0
2018-09-11T04:12:11.664Z,0
2018-09-11T04:13:12.244Z,0
2018-09-11T04:14:12.816Z,0
2018-09-11T04:15:13.390Z,0
2018-09-11T04:16:13.960Z,0
2018-09-11T04:17:14.532Z,0
2018-09-11T04:18:15.104Z,0
2018-09-11T04:19:15.676Z,0
2018-09-11T04:20:16.246Z,0
2018-09-11T04:21:16.818Z,0
2018-09-11T04:22:17.388Z,0
2018-09-11T04:23:17.960Z,0
2018-09-11T04:24:18.533Z,0
2018-09-11T04:25:19.106Z,0
2018-09-11T04:26:19.677Z,0
2018-09-11T04:27:20.251Z,0
2018-09-11T04:28:20.825Z,0
2018-09-11T04:29:21.395Z,0
2018-09-11T04:30:21.971Z,0
2018-09-11T04:31:22.540Z,0
2018-09-11T04:32:23.116Z,0
2018-09-11T04:33:23.684Z,0
2018-09-11T04:34:24.255Z,0
2018-09-11T04:35:24.828Z,0
2018-09-11T04:36:25.406Z,0
2018-09-11T04:37:25.973Z,0
2018-09-11T04:38:26.547Z,0
2018-09-11T04:39:27.120Z,0
2018-09-11T04:40:27.709Z,0
2018-09-11T04:41:28.262Z,0
2018-09-11T04:42:28.845Z,0
2018-09-11T04:43:29.418Z,0
2018-09-11T04:44:29.992Z,0
2018-09-11T04:45:30.566Z,4
2018-09-11T04:46:31.148Z,4
2018-09-11T04:47:31.721Z,4
2018-09-11T04:48:32.293Z,0
2018-09-11T04:49:32.866Z,0
2018-09-11T04:50:33.446Z,4
2018-09-11T04:51:34.022Z,4
2018-09-11T04:52:34.595Z,4
2018-09-11T04:53:35.169Z,4
2018-09-11T04:54:35.751Z,4
2018-09-11T04:55:36.325Z,8
2018-09-11T04:56:36.897Z,4
2018-09-11T04:57:37.480Z,8
2018-09-11T04:58:38.063Z,8
2018-09-11T04:59:38.637Z,8
2018-09-11T05:00:39.209Z,8
2018-09-11T05:01:39.790Z,8
2018-09-11T05:02:40.362Z,12
2018-09-11T05:03:40.935Z,12
2018-09-11T05:04:41.508Z,16
2018-09-11T05:05:42.083Z,16
2018-09-11T05:06:42.656Z,20
2018-09-11T05:07:43.228Z,20
2018-09-11T05:08:43.816Z,20
2018-09-11T05:09:44.384Z,24
2018-09-11T05:10:44.957Z,24
2018-09-11T05:11:45.530Z,24
2018-09-11T05:12:46.102Z,28
2018-09-11T05:13:46.675Z,32
2018-09-11T05:14:47.248Z,32
2018-09-11T05:15:47.822Z,32
2018-09-11T05:16:48.394Z,36
2018-09-11T05:17:48.969Z,36
2018-09-11T05:18:49.543Z,40
2018-09-11T05:19:50.115Z,40
2018-09-11T05:20:50.686Z,44
2018-09-11T05:21:51.259Z,44
2018-09-11T05:22:51.835Z,48
2018-09-11T05:23:52.406Z,48
2018-09-11T05:24:52.980Z,52
2018-09-11T05:25:53.555Z,56
2018-09-11T05:26:54.138Z,56
2018-09-11T05:27:54.712Z,60
2018-09-11T05:28:55.286Z,64
2018-09-11T05:29:55.857Z,68
2018-09-11T05:30:56.441Z,72
2018-09-11T05:31:57.014Z,80
2018-09-11T05:32:57.589Z,84
2018-09-11T05:33:58.162Z,92
2018-09-11T05:34:58.734Z,92
2018-09-11T05:35:59.308Z,104
2018-09-11T05:36:59.897Z,108
2018-09-11T05:38:00.468Z,112
2018-09-11T05:39:01.096Z,116
2018-09-11T05:40:01.634Z,116
2018-09-11T05:41:02.203Z,132
2018-09-11T05:42:02.781Z,144
2018-09-11T05:43:03.357Z,156
2018-09-11T05:44:03.939Z,168
2018-09-11T05:45:04.517Z,180
2018-09-11T05:46:05.099Z,184
2018-09-11T05:47:05.677Z,192
2018-09-11T05:48:06.258Z,188
2018-09-11T05:49:06.842Z,188
2018-09-11T05:50:07.414Z,188
2018-09-11T05:51:07.987Z,172
2018-09-11T05:52:08.558Z,164
2018-09-11T05:53:09.133Z,160
2018-09-11T05:54:09.707Z,156
2018-09-11T05:55:10.282Z,164
2018-09-11T05:56:10.858Z,172
2018-09-11T05:57:11.443Z,168
2018-09-11T05:58:12.052Z,160
2018-09-11T05:59:12.606Z,160
2018-09-11T06:00:13.186Z,152
2018-09-11T06:01:13.761Z,160
2018-09-11T06:02:14.335Z,160
2018-09-11T06:03:14.911Z,160
2018-09-11T06:04:15.487Z,160
2018-09-11T06:05:16.060Z,148
2018-09-11T06:06:16.632Z,132
2018-09-11T06:07:17.205Z,128
2018-09-11T06:08:17.781Z,144
2018-09-11T06:09:18.354Z,164
2018-09-11T06:10:18.937Z,180
2018-09-11T06:11:19.515Z,184
2018-09-11T06:12:20.089Z,168
2018-09-11T06:13:20.664Z,172
2018-09-11T06:14:21.239Z,156
2018-09-11T06:15:21.813Z,136
2018-09-11T06:16:22.431Z,120
2018-09-11T06:17:22.966Z,104
2018-09-11T06:18:23.537Z,104
2018-09-11T06:19:24.112Z,116
2018-09-11T06:20:24.685Z,136
2018-09-11T06:21:25.258Z,148
2018-09-11T06:22:25.834Z,168
2018-09-11T06:23:26.408Z,172
2018-09-11T06:24:26.983Z,192
2018-09-11T06:25:27.558Z,200
2018-09-11T06:26:28.132Z,196
2018-09-11T06:27:28.707Z,188
2018-09-11T06:28:29.283Z,208
2018-09-11T06:29:29.858Z,228
2018-09-11T06:30:30.431Z,212
2018-09-11T06:31:31.018Z,220
2018-09-11T06:32:31.594Z,224
2018-09-11T06:33:32.169Z,216
2018-09-11T06:34:32.746Z,224
2018-09-11T06:35:33.385Z,240
2018-09-11T06:36:33.900Z,240
2018-09-11T06:37:34.518Z,240
2018-09-11T06:38:35.092Z,240
2018-09-11T06:39:35.669Z,268
2018-09-11T06:40:36.244Z,304
2018-09-11T06:41:36.819Z,288
2018-09-11T06:42:37.394Z,332
2018-09-11T06:43:37.970Z,336
2018-09-11T06:44:38.561Z,324
2018-09-11T06:45:39.132Z,316
2018-09-11T06:46:39.709Z,300
2018-09-11T06:47:40.286Z,316
2018-09-11T06:48:40.860Z,324
2018-09-11T06:49:41.437Z,344
2018-09-11T06:50:42.015Z,340
2018-09-11T06:51:42.591Z,320
2018-09-11T06:52:43.166Z,320
2018-09-11T06:53:43.741Z,320
2018-09-11T06:54:44.353Z,324
2018-09-11T06:55:44.894Z,352
2018-09-11T06:56:45.467Z,300
2018-09-11T06:57:46.043Z,304
2018-09-11T06:58:46.619Z,312
2018-09-11T06:59:47.194Z,324
2018-09-11T07:00:47.770Z,328
2018-09-11T07:01:48.420Z,320
2018-09-11T07:02:48.935Z,344
2018-09-11T07:03:49.510Z,344
2018-09-11T07:04:50.087Z,324
2018-09-11T07:05:50.663Z,340
2018-09-11T07:06:51.238Z,360
2018-09-11T07:07:51.813Z,384
2018-09-11T07:08:52.388Z,400
2018-09-11T07:09:52.966Z,388
2018-09-11T07:10:53.541Z,420
2018-09-11T07:11:54.117Z,396
2018-09-11T07:12:54.692Z,408
2018-09-11T07:13:55.265Z,388
2018-09-11T07:14:55.843Z,428
2018-09-11T07:15:56.419Z,400
2018-09-11T07:16:56.995Z,384
2018-09-11T07:17:57.570Z,384
2018-09-11T07:18:58.146Z,372
2018-09-11T07:19:58.832Z,400
2018-09-11T07:20:59.305Z,400
2018-09-11T07:21:59.881Z,420
2018-09-11T07:23:00.458Z,424
2018-09-11T07:24:01.033Z,416
2018-09-11T07:25:01.609Z,404
2018-09-11T07:26:02.203Z,456
2018-09-11T07:27:02.772Z,392
2018-09-11T07:28:03.349Z,392
2018-09-11T07:29:03.923Z,404
2018-09-11T07:30:04.499Z,448
2018-09-11T07:31:05.085Z,448
2018-09-11T07:32:05.665Z,420
2018-09-11T07:33:06.238Z,400
2018-09-11T07:34:06.814Z,384
2018-09-11T07:35:07.391Z,408
2018-09-11T07:36:07.967Z,460
2018-09-11T07:37:09.246Z,448
2018-09-11T07:38:09.832Z,484
2018-09-11T07:39:10.414Z,464
2018-09-11T07:40:10.996Z,432
2018-09-11T07:41:11.578Z,416
2018-09-11T07:42:12.160Z,452
2018-09-11T07:43:12.737Z,432
2018-09-11T07:44:13.315Z,400
2018-09-11T07:45:13.904Z,448
2018-09-11T07:46:14.467Z,396
2018-09-11T07:47:15.049Z,348
2018-09-11T07:48:15.623Z,328
2018-09-11T07:49:16.199Z,356
2018-09-11T07:50:16.775Z,396
2018-09-11T07:51:17.353Z,364
2018-09-11T07:52:17.928Z,376
2018-09-11T07:53:18.507Z,372
2018-09-11T07:54:19.084Z,396
2018-09-11T07:55:19.659Z,392
2018-09-11T07:56:20.237Z,416
2018-09-11T07:57:20.813Z,468
2018-09-11T07:58:21.388Z,424
2018-09-11T07:59:21.964Z,420
2018-09-11T08:00:22.543Z,456
2018-09-11T08:01:23.120Z,500
2018-09-11T08:02:23.696Z,552
2018-09-11T08:03:24.272Z,588
2018-09-11T08:04:24.849Z,680
2018-09-11T08:05:25.426Z,568
2018-09-11T08:06:26.007Z,536
2018-09-11T08:07:26.579Z,500
2018-09-11T08:08:27.163Z,520
2018-09-11T08:09:27.774Z,516
2018-09-11T08:10:28.308Z,536
2018-09-11T08:11:28.884Z,548
2018-09-11T08:12:29.460Z,556
2018-09-11T08:13:30.051Z,584
2018-09-11T08:14:30.628Z,564
2018-09-11T08:15:31.206Z,544
2018-09-11T08:16:31.852Z,472
2018-09-11T08:17:32.372Z,464
2018-09-11T08:18:32.958Z,456
2018-09-11T08:19:33.536Z,472
2018-09-11T08:20:34.111Z,476
2018-09-11T08:21:34.687Z,496
2018-09-11T08:22:35.265Z,492
2018-09-11T08:23:35.839Z,464
2018-09-11T08:24:36.416Z,444
2018-09-11T08:25:36.993Z,440
2018-09-11T08:26:37.580Z,428
2018-09-11T08:27:38.157Z,456
2018-09-11T08:28:38.733Z,472
2018-09-11T08:29:39.309Z,488
2018-09-11T08:30:39.887Z,500
2018-09-11T08:31:40.463Z,520
2018-09-11T08:32:41.038Z,580
2018-09-11T08:33:41.631Z,508
2018-09-11T08:34:42.203Z,520
2018-09-11T08:35:42.779Z,516
2018-09-11T08:36:43.356Z,568
2018-09-11T08:37:43.934Z,628
2018-09-11T08:38:44.512Z,652
2018-09-11T08:39:45.088Z,616
2018-09-11T08:40:45.664Z,608
2018-09-11T08:41:46.244Z,580
2018-09-11T08:42:46.819Z,700
2018-09-11T08:43:47.398Z,616
2018-09-11T08:44:47.972Z,556
2018-09-11T08:45:48.549Z,592
2018-09-11T08:46:49.217Z,580
2018-09-11T08:47:49.704Z,532
2018-09-11T08:48:50.282Z,500
2018-09-11T08:49:50.859Z,516
2018-09-11T08:50:51.437Z,564
2018-09-11T08:51:52.014Z,712
2018-09-11T08:52:52.609Z,552
2018-09-11T08:53:53.170Z,520
2018-09-11T08:54:53.749Z,536
2018-09-11T08:55:54.325Z,524
2018-09-11T08:56:54.902Z,604
2018-09-11T08:57:55.480Z,544
2018-09-11T08:58:56.055Z,652
2018-09-11T08:59:56.633Z,588
2018-09-11T09:00:57.209Z,568
2018-09-11T09:01:57.787Z,564
2018-09-11T09:02:58.375Z,672
2018-09-11T09:03:58.951Z,644
2018-09-11T09:04:59.528Z,600
2018-09-11T09:06:00.108Z,628
2018-09-11T09:07:00.684Z,572
2018-09-11T09:08:01.261Z,664
2018-09-11T09:09:01.848Z,512
2018-09-11T09:10:02.489Z,508
2018-09-11T09:11:03.006Z,500
2018-09-11T09:12:03.582Z,492
2018-09-11T09:13:04.159Z,604
2018-09-11T09:14:04.738Z,564
2018-09-11T09:15:05.314Z,612
2018-09-11T09:16:05.891Z,624
2018-09-11T09:17:06.480Z,664
2018-09-11T09:18:07.057Z,648
2018-09-11T09:19:07.633Z,636
2018-09-11T09:20:08.211Z,636
2018-09-11T09:21:08.785Z,624
2018-09-11T09:22:09.373Z,660
2018-09-11T09:23:09.950Z,596
2018-09-11T09:24:10.528Z,612
2018-09-11T09:25:11.105Z,560
2018-09-11T09:26:11.681Z,676
2018-09-11T09:27:12.308Z,668
2018-09-11T09:28:12.840Z,524
2018-09-11T09:29:13.423Z,548
2018-09-11T09:30:14.000Z,740
2018-09-11T09:31:14.578Z,700
2018-09-11T09:32:15.155Z,540
2018-09-11T09:33:15.732Z,616
2018-09-11T09:34:16.309Z,488
2018-09-11T09:35:16.885Z,712
2018-09-11T09:36:17.463Z,492
2018-09-11T09:37:18.043Z,648
2018-09-11T09:38:18.621Z,628
2018-09-11T09:39:19.196Z,724
2018-09-11T09:40:19.774Z,756
2018-09-11T09:41:20.351Z,716
2018-09-11T09:42:20.929Z,748
2018-09-11T09:43:21.507Z,772
2018-09-11T09:44:22.098Z,720
2018-09-11T09:45:22.672Z,776
2018-09-11T09:46:23.255Z,496
2018-09-11T09:47:23.832Z,712
2018-09-11T09:48:24.410Z,672
2018-09-11T09:49:24.986Z,720
2018-09-11T09:50:25.574Z,660
2018-09-11T09:51:26.151Z,540
2018-09-11T09:52:26.729Z,736
2018-09-11T09:53:27.305Z,728
2018-09-11T09:54:27.884Z,732
2018-09-11T09:55:28.460Z,752
2018-09-11T09:56:29.037Z,732
2018-09-11T09:57:29.614Z,720
2018-09-11T09:58:30.193Z,684
2018-09-11T09:59:30.772Z,672
2018-09-11T10:00:31.350Z,664
2018-09-11T10:01:31.928Z,680
2018-09-11T10:02:32.510Z,692
2018-09-11T10:03:33.095Z,652
2018-09-11T10:04:33.672Z,644
2018-09-11T10:05:34.252Z,620
2018-09-11T10:06:34.829Z,640
2018-09-11T10:07:35.408Z,624
2018-09-11T10:08:35.989Z,656
2018-09-11T10:09:36.567Z,656
2018-09-11T10:10:37.144Z,652
2018-09-11T10:11:37.745Z,644
2018-09-11T10:12:38.299Z,424
2018-09-11T10:13:38.879Z,676
2018-09-11T10:14:39.458Z,656
2018-09-11T10:15:40.034Z,660
2018-09-11T10:16:40.624Z,652
2018-09-11T10:17:41.265Z,672
2018-09-11T10:18:41.781Z,556
2018-09-11T10:19:42.368Z,672
2018-09-11T10:20:42.946Z,624
2018-09-11T10:21:43.526Z,640
2018-09-11T10:22:44.106Z,624
2018-09-11T10:23:44.696Z,616
2018-09-11T10:24:45.273Z,620
2018-09-11T10:25:45.851Z,644
2018-09-11T10:26:46.428Z,632
2018-09-11T10:27:47.007Z,436
2018-09-11T10:28:47.587Z,652
2018-09-11T10:29:48.165Z,604
2018-09-11T10:30:48.743Z,632
2018-09-11T10:31:49.333Z,620
2018-09-11T10:32:49.911Z,620
2018-09-11T10:33:50.553Z,620
2018-09-11T10:34:51.070Z,648
2018-09-11T10:35:51.647Z,644
2018-09-11T10:36:52.238Z,660
2018-09-11T10:37:52.815Z,656
2018-09-11T10:38:53.404Z,584
2018-09-11T10:39:53.980Z,636
2018-09-11T10:40:54.558Z,644
2018-09-11T10:41:55.136Z,644
2018-09-11T10:42:55.724Z,628
2018-09-11T10:43:56.296Z,624
2018-09-11T10:44:56.913Z,628
2018-09-11T10:45:57.450Z,624
2018-09-11T10:46:58.029Z,608
2018-09-11T10:47:58.607Z,616
2018-09-11T10:48:59.185Z,600
2018-09-11T10:49:59.763Z,624
2018-09-11T10:51:00.342Z,620
2018-09-11T10:52:00.930Z,588
2018-09-11T10:53:01.512Z,620
2018-09-11T10:54:02.108Z,620
2018-09-11T10:55:02.686Z,608
2018-09-11T10:56:03.268Z,604
2018-09-11T10:57:03.843Z,612
2018-09-11T10:58:04.421Z,588
2018-09-11T10:59:04.999Z,632
2018-09-11T11:00:05.578Z,632
2018-09-11T11:01:06.159Z,628
2018-09-11T11:02:06.737Z,624
2018-09-11T11:03:07.315Z,620
2018-09-11T11:04:07.894Z,624
2018-09-11T11:05:08.473Z,624
2018-09-11T11:06:09.054Z,632
2018-09-11T11:07:09.630Z,632
2018-09-11T11:08:10.219Z,628
2018-09-11T11:09:10.797Z,636
2018-09-11T11:10:11.375Z,648
2018-09-11T11:11:11.955Z,640
2018-09-11T11:12:12.536Z,640
2018-09-11T11:13:13.112Z,640
2018-09-11T11:14:13.690Z,644
2018-09-11T11:15:14.273Z,640
2018-09-11T11:16:14.848Z,640
2018-09-11T11:17:15.427Z,644
2018-09-11T11:18:16.007Z,640
2018-09-11T11:19:16.583Z,628
2018-09-11T11:20:17.164Z,628
2018-09-11T11:21:17.743Z,632
2018-09-11T11:22:18.323Z,640
2018-09-11T11:23:18.900Z,624
2018-09-11T11:24:19.480Z,632
2018-09-11T11:25:20.059Z,624
2018-09-11T11:26:20.639Z,648
2018-09-11T11:27:21.226Z,644
2018-09-11T11:28:21.806Z,648
2018-09-11T11:29:22.384Z,644
2018-09-11T11:30:22.965Z,636
2018-09-11T11:31:23.603Z,628
2018-09-11T11:32:24.130Z,644
2018-09-11T11:33:24.707Z,648
2018-09-11T11:34:25.288Z,640
2018-09-11T11:35:25.866Z,608
2018-09-11T11:36:26.600Z,628
2018-09-11T11:37:27.171Z,620
2018-09-11T11:38:27.605Z,628
2018-09-11T11:39:28.186Z,628
2018-09-11T11:40:28.764Z,632
2018-09-11T11:41:29.342Z,644
2018-09-11T11:42:29.932Z,656
2018-09-11T11:43:30.508Z,672
2018-09-11T11:44:31.087Z,676
2018-09-11T11:45:31.665Z,664
2018-09-11T11:46:32.244Z,676
2018-09-11T11:47:32.825Z,668
2018-09-11T11:48:33.418Z,664
2018-09-11T11:49:33.994Z,668
2018-09-11T11:50:34.574Z,644
2018-09-11T11:51:35.207Z,648
2018-09-11T11:52:35.739Z,664
2018-09-11T11:53:36.313Z,680
2018-09-11T11:54:36.903Z,680
2018-09-11T11:55:37.482Z,676
2018-09-11T11:56:38.061Z,668
2018-09-11T11:57:38.646Z,648
2018-09-11T11:58:39.229Z,636
2018-09-11T11:59:39.807Z,636
2018-09-11T12:00:40.384Z,648
2018-09-11T12:01:40.965Z,632
2018-09-11T12:02:41.546Z,640
2018-09-11T12:03:42.125Z,640
2018-09-11T12:04:42.703Z,612
2018-09-11T12:05:43.282Z,600
2018-09-11T12:06:43.862Z,616
2018-09-11T12:07:44.477Z,632
2018-09-11T12:08:45.025Z,620
2018-09-11T12:09:45.600Z,624
2018-09-11T12:10:46.182Z,632
2018-09-11T12:11:46.761Z,636
2018-09-11T12:12:47.341Z,628
2018-09-11T12:13:47.921Z,608
2018-09-11T12:14:48.501Z,584
2018-09-11T12:15:49.081Z,604
2018-09-11T12:16:49.672Z,616
2018-09-11T12:17:50.237Z,620
2018-09-11T12:18:50.816Z,600
2018-09-11T12:19:51.399Z,616
2018-09-11T12:20:51.985Z,588
2018-09-11T12:21:52.564Z,592
2018-09-11T12:22:53.144Z,596
2018-09-11T12:23:53.724Z,588
2018-09-11T12:24:54.302Z,584
2018-09-11T12:25:54.882Z,584
2018-09-11T12:26:55.465Z,612
2018-09-11T12:27:56.045Z,624
2018-09-11T12:28:56.634Z,636
2018-09-11T12:29:57.223Z,652
2018-09-11T12:30:57.867Z,656
2018-09-11T12:31:58.382Z,648
2018-09-11T12:32:58.964Z,644
2018-09-11T12:33:59.544Z,644
2018-09-11T12:35:00.191Z,636
2018-09-11T12:36:00.712Z,620
2018-09-11T12:37:01.296Z,636
2018-09-11T12:38:01.885Z,648
2018-09-11T12:39:02.460Z,644
2018-09-11T12:40:03.040Z,636
2018-09-11T12:41:03.620Z,612
2018-09-11T12:42:04.200Z,644
2018-09-11T12:43:04.780Z,656
2018-09-11T12:44:05.358Z,652
2018-09-11T12:45:05.948Z,668
2018-09-11T12:46:06.777Z,664
2018-09-11T12:47:07.334Z,676
2018-09-11T12:48:08.192Z,676
2018-09-11T12:49:08.276Z,676
2018-09-11T12:50:08.855Z,672
2018-09-11T12:51:09.436Z,676
2018-09-11T12:52:10.013Z,672
2018-09-11T12:53:10.593Z,648
2018-09-11T12:54:11.173Z,620
2018-09-11T12:55:11.756Z,608
2018-09-11T12:56:12.334Z,660
2018-09-11T12:57:12.913Z,700
2018-09-11T12:58:13.491Z,688
2018-09-11T12:59:14.070Z,696
2018-09-11T13:00:14.650Z,708
2018-09-11T13:01:15.231Z,720
2018-09-11T13:02:15.815Z,728
2018-09-11T13:03:16.388Z,740
2018-09-11T13:04:16.968Z,752
2018-09-11T13:05:17.548Z,736
2018-09-11T13:06:18.128Z,748
2018-09-11T13:07:18.708Z,748
2018-09-11T13:08:19.289Z,732
2018-09-11T13:09:19.880Z,716
2018-09-11T13:10:20.449Z,724
2018-09-11T13:11:21.029Z,728
2018-09-11T13:12:21.610Z,720
2018-09-11T13:13:22.190Z,712
2018-09-11T13:14:22.771Z,696
2018-09-11T13:15:23.350Z,688
2018-09-11T13:16:23.940Z,716
2018-09-11T13:17:24.521Z,712
2018-09-11T13:18:25.100Z,692
2018-09-11T13:19:25.684Z,708
2018-09-11T13:20:26.270Z,696
2018-09-11T13:21:26.848Z,708
2018-09-11T13:22:27.429Z,700
2018-09-11T13:23:28.009Z,704
2018-09-11T13:24:28.590Z,672
2018-09-11T13:25:29.221Z,732
2018-09-11T13:26:29.745Z,764
2018-09-11T13:27:30.326Z,772
2018-09-11T13:28:30.916Z,772
2018-09-11T13:29:31.495Z,788
2018-09-11T13:30:32.075Z,776
2018-09-11T13:31:32.656Z,752
2018-09-11T13:32:33.234Z,748
2018-09-11T13:33:33.814Z,784
2018-09-11T13:34:34.394Z,784
2018-09-11T13:35:34.974Z,788
2018-09-11T13:36:35.554Z,800
2018-09-11T13:37:36.133Z,788
2018-09-11T13:38:36.712Z,816
2018-09-11T13:39:37.294Z,820
2018-09-11T13:40:37.874Z,816
2018-09-11T13:41:38.453Z,824
2018-09-11T13:42:39.034Z,828
2018-09-11T13:43:39.613Z,844
2018-09-11T13:44:40.203Z,824
2018-09-11T13:45:40.782Z,836
2018-09-11T13:46:41.373Z,848
2018-09-11T13:47:42.005Z,844
2018-09-11T13:48:42.531Z,848
2018-09-11T13:49:43.111Z,856
2018-09-11T13:50:43.692Z,872
2018-09-11T13:51:44.273Z,904
2018-09-11T13:52:44.858Z,912
2018-09-11T13:53:45.435Z,912
2018-09-11T13:54:46.025Z,924
2018-09-11T13:55:46.606Z,936
2018-09-11T13:56:47.193Z,956
2018-09-11T13:57:47.772Z,960
2018-09-11T13:58:48.352Z,924
2018-09-11T13:59:48.934Z,936
2018-09-11T14:00:49.512Z,932
2018-09-11T14:01:50.104Z,940
2018-09-11T14:02:50.686Z,964
2018-09-11T14:03:51.276Z,984
2018-09-11T14:04:51.866Z,996
2018-09-11T14:05:52.447Z,984
2018-09-11T14:06:53.037Z,980
2018-09-11T14:07:53.619Z,988
2018-09-11T14:08:54.198Z,980
2018-09-11T14:09:54.779Z,980
2018-09-11T14:10:55.358Z,976
2018-09-11T14:11:55.940Z,1028
2018-09-11T14:12:56.524Z,1032
2018-09-11T14:13:57.116Z,1060
2018-09-11T14:14:57.697Z,1100
2018-09-11T14:15:58.277Z,1104