createdAt,value
2023-12-21T00:01:51.889Z,2.70
2023-12-21T00:04:20.909Z,2.50
2023-12-21T00:06:47.425Z,2.40
2023-12-21T00:09:13.916Z,2.30
2023-12-21T00:11:43.401Z,2.10
2023-12-21T00:14:09.823Z,1.80
2023-12-21T00:16:36.267Z,2.00
2023-12-21T00:19:02.946Z,2.60
2023-12-21T00:21:29.937Z,2.10
2023-12-21T00:23:57.102Z,2.00
2023-12-21T00:26:23.568Z,2.30
2023-12-21T00:28:51.121Z,1.70
2023-12-21T00:31:17.632Z,2.30
2023-12-21T00:33:44.467Z,2.50
2023-12-21T00:36:17.062Z,2.00
2023-12-21T00:38:43.619Z,2.30
2023-12-21T00:41:10.297Z,2.40
2023-12-21T00:43:36.716Z,2.60
2023-12-21T00:46:03.244Z,2.60
2023-12-21T00:48:29.951Z,2.40
2023-12-21T00:50:56.675Z,2.90
2023-12-21T00:53:23.329Z,2.60
2023-12-21T00:55:50.561Z,2.20
2023-12-21T00:58:17.010Z,2.70
2023-12-21T01:00:44.084Z,2.40
2023-12-21T01:03:10.765Z,2.60
2023-12-21T01:05:37.342Z,2.50
2023-12-21T01:08:04.042Z,2.40
2023-12-21T01:10:31.795Z,2.60
2023-12-21T01:12:58.353Z,2.60
2023-12-21T01:15:24.866Z,2.60
2023-12-21T01:18:02.744Z,2.40
2023-12-21T01:20:29.447Z,3.00
2023-12-21T01:22:55.959Z,2.80
2023-12-21T01:25:22.642Z,2.90
2023-12-21T01:27:49.921Z,2.30
2023-12-21T01:30:16.663Z,2.70
2023-12-21T01:32:43.399Z,2.30
2023-12-21T01:35:10.430Z,2.90
2023-12-21T01:37:37.593Z,2.30
2023-12-21T01:40:05.094Z,2.30
2023-12-21T01:42:31.959Z,2.70
2023-12-21T01:44:58.517Z,2.50
2023-12-21T01:47:25.055Z,2.30
2023-12-21T01:49:51.667Z,2.30
2023-12-21T01:52:18.602Z,2.30
2023-12-21T01:54:47.983Z,2.40
2023-12-21T01:57:17.638Z,2.00
2023-12-21T01:59:44.137Z,2.50
2023-12-21T02:02:10.744Z,2.50
2023-12-21T02:04:37.571Z,3.20
2023-12-21T02:07:04.876Z,2.30
2023-12-21T02:09:31.299Z,2.40
2023-12-21T02:11:57.919Z,2.80
2023-12-21T02:14:24.493Z,3.10
2023-12-21T02:16:58.338Z,3.20
2023-12-21T02:19:24.911Z,2.90
2023-12-21T02:21:52.434Z,3.30
2023-12-21T02:24:18.995Z,2.70
2023-12-21T02:26:45.627Z,2.80
2023-12-21T02:29:12.331Z,2.40
2023-12-21T02:31:39.013Z,2.80
2023-12-21T02:34:09.136Z,2.50
2023-12-21T02:36:35.704Z,2.50
2023-12-21T02:39:02.566Z,2.70
2023-12-21T02:41:29.091Z,2.60
2023-12-21T02:43:55.740Z,3.00
2023-12-21T02:46:26.083Z,3.20
2023-12-21T02:48:55.842Z,2.70
2023-12-21T02:51:22.716Z,3.10
2023-12-21T02:53:49.189Z,2.80
2023-12-21T02:56:15.628Z,2.90
2023-12-21T02:58:42.142Z,2.90
2023-12-21T03:01:08.778Z,2.80
2023-12-21T03:03:35.447Z,3.10
2023-12-21T03:06:02.095Z,3.00
2023-12-21T03:08:28.466Z,2.50
2023-12-21T03:10:54.853Z,2.80
2023-12-21T03:13:21.457Z,2.90
2023-12-21T03:15:47.900Z,3.30
2023-12-21T03:18:14.402Z,2.90
2023-12-21T03:20:40.964Z,2.60
2023-12-21T03:23:07.736Z,2.70
2023-12-21T03:25:34.353Z,2.60
2023-12-21T03:28:01.514Z,3.10
2023-12-21T03:30:29.806Z,2.90
2023-12-21T03:32:56.937Z,2.80
2023-12-21T03:35:23.465Z,2.90
2023-12-21T03:37:50.343Z,2.80
2023-12-21T03:40:16.979Z,2.50
2023-12-21T03:42:43.684Z,2.70
2023-12-21T03:45:10.308Z,2.30
2023-12-21T03:47:36.717Z,2.90
2023-12-21T03:50:03.490Z,2.90
2023-12-21T03:52:30.166Z,2.60
2023-12-21T03:54:56.845Z,2.50
2023-12-21T03:57:23.343Z,3.40
2023-12-21T03:59:50.124Z,2.60
2023-12-21T04:02:16.610Z,2.60
2023-12-21T04:04:43.278Z,2.60
2023-12-21T04:07:11.205Z,2.30
2023-12-21T04:09:37.697Z,2.50
2023-12-21T04:12:07.524Z,2.50
2023-12-21T04:14:33.896Z,2.30
2023-12-21T04:17:00.411Z,2.40
2023-12-21T04:19:27.351Z,2.40
2023-12-21T04:21:54.073Z,2.50
2023-12-21T04:24:20.805Z,2.10
2023-12-21T04:26:47.402Z,2.30
2023-12-21T04:29:13.885Z,2.10
2023-12-21T04:31:45.888Z,3.60
2023-12-21T04:34:12.825Z,2.10
2023-12-21T04:36:39.370Z,2.30
2023-12-21T04:39:05.872Z,2.30
2023-12-21T04:41:32.311Z,2.60
2023-12-21T04:43:58.817Z,2.80
2023-12-21T04:46:25.365Z,2.70
2023-12-21T04:48:52.047Z,2.50
2023-12-21T04:51:18.869Z,2.70
2023-12-21T04:53:45.616Z,2.20
2023-12-21T04:56:12.354Z,2.10
2023-12-21T04:58:39.672Z,2.40
2023-12-21T05:01:07.824Z,1.90
2023-12-21T05:03:34.859Z,2.70
2023-12-21T05:06:02.324Z,1.90
2023-12-21T05:08:29.683Z,2.60
2023-12-21T05:10:56.447Z,2.10
2023-12-21T05:13:23.075Z,1.80
2023-12-21T05:15:49.909Z,1.80
2023-12-21T05:18:16.512Z,2.10
2023-12-21T05:20:45.513Z,1.70
2023-12-21T05:23:11.994Z,2.30
2023-12-21T05:25:38.723Z,1.90
2023-12-21T05:28:05.641Z,1.30
2023-12-21T05:30:32.239Z,1.70
2023-12-21T05:32:58.739Z,1.60
2023-12-21T05:35:26.308Z,1.60
2023-12-21T05:37:52.883Z,1.90
2023-12-21T05:40:21.082Z,1.60
2023-12-21T05:42:47.752Z,2.00
2023-12-21T05:45:14.409Z,1.70
2023-12-21T05:47:40.890Z,1.70
2023-12-21T05:50:09.204Z,1.40
2023-12-21T05:52:35.961Z,1.40
2023-12-21T05:55:02.586Z,1.70
2023-12-21T05:57:29.194Z,1.50
2023-12-21T05:59:55.859Z,1.50
2023-12-21T06:02:22.501Z,1.60
2023-12-21T06:04:49.105Z,1.50
2023-12-21T06:07:15.774Z,1.40
2023-12-21T06:09:45.664Z,1.70
2023-12-21T06:12:12.203Z,1.60
2023-12-21T06:14:40.001Z,1.80
2023-12-21T06:17:06.664Z,1.60
2023-12-21T06:19:33.413Z,1.60
2023-12-21T06:22:00.347Z,1.60
2023-12-21T06:24:26.970Z,1.70
2023-12-21T06:26:53.560Z,1.70
2023-12-21T06:29:20.297Z,1.40
2023-12-21T06:31:46.788Z,1.30
2023-12-21T06:34:13.421Z,1.20
2023-12-21T06:36:42.566Z,1.50
2023-12-21T06:39:09.847Z,1.50
2023-12-21T06:41:36.374Z,1.60
2023-12-21T06:44:05.905Z,2.20
2023-12-21T06:46:32.408Z,1.40
2023-12-21T06:49:01.882Z,1.60
2023-12-21T06:51:28.442Z,1.50
2023-12-21T06:53:55.204Z,1.70
2023-12-21T06:56:32.358Z,1.50
2023-12-21T06:59:01.461Z,1.50
2023-12-21T07:01:28.680Z,1.10
2023-12-21T07:03:56.200Z,1.70
2023-12-21T07:06:23.141Z,2.00
2023-12-21T07:08:50.005Z,1.80
2023-12-21T07:11:18.424Z,1.80
2023-12-21T07:13:51.458Z,2.10
2023-12-21T07:16:18.002Z,2.00
2023-12-21T07:18:44.690Z,1.90
2023-12-21T07:21:12.104Z,1.70
2023-12-21T07:23:38.545Z,2.00
2023-12-21T07:26:05.019Z,1.80
2023-12-21T07:28:32.750Z,1.80
2023-12-21T07:31:00.952Z,1.90
2023-12-21T07:33:27.824Z,1.90
2023-12-21T07:35:54.282Z,2.20
2023-12-21T07:38:20.759Z,1.80
2023-12-21T07:40:47.381Z,2.20
2023-12-21T07:43:14.124Z,2.00
2023-12-21T07:45:40.857Z,2.00
2023-12-21T07:48:08.407Z,2.00
2023-12-21T07:50:35.342Z,2.00
2023-12-21T07:53:01.850Z,1.70
2023-12-21T07:55:28.772Z,1.90
2023-12-21T07:57:55.426Z,1.60
2023-12-21T08:00:21.922Z,1.90
2023-12-21T08:02:49.433Z,2.00
2023-12-21T08:05:17.369Z,1.90
2023-12-21T08:07:47.086Z,1.60
2023-12-21T08:10:13.873Z,1.30
2023-12-21T08:12:40.390Z,1.60
2023-12-21T08:15:07.641Z,1.50
2023-12-21T08:17:35.469Z,1.50
2023-12-21T08:20:02.185Z,1.70
2023-12-21T08:22:29.329Z,1.30
2023-12-21T08:24:57.697Z,1.50
2023-12-21T08:27:25.141Z,1.30
2023-12-21T08:29:52.634Z,1.40
2023-12-21T08:32:20.693Z,1.40
2023-12-21T08:34:47.366Z,1.80
2023-12-21T08:37:14.112Z,1.80
2023-12-21T08:39:41.193Z,1.60
2023-12-21T08:42:09.937Z,1.60
2023-12-21T08:44:37.466Z,1.50
2023-12-21T08:47:06.913Z,1.90
2023-12-21T08:49:34.036Z,1.50
2023-12-21T08:52:01.123Z,2.10
2023-12-21T08:54:28.788Z,1.50
2023-12-21T08:56:55.509Z,2.00
2023-12-21T08:59:22.823Z,1.80
2023-12-21T09:01:49.533Z,1.60
2023-12-21T09:04:16.935Z,1.50
2023-12-21T09:06:43.621Z,1.70
2023-12-21T09:09:10.519Z,1.80
2023-12-21T09:11:37.048Z,1.80
2023-12-21T09:14:03.450Z,1.40
2023-12-21T09:16:30.966Z,1.40
2023-12-21T09:18:57.618Z,1.40
2023-12-21T09:21:24.202Z,1.30
2023-12-21T09:23:50.860Z,1.40
2023-12-21T09:26:17.461Z,1.50
2023-12-21T09:28:44.275Z,1.40
2023-12-21T09:31:11.028Z,1.40
2023-12-21T09:33:40.148Z,1.60
2023-12-21T09:36:10.668Z,1.10
2023-12-21T09:38:37.288Z,1.50
2023-12-21T09:41:08.681Z,1.90
2023-12-21T09:43:35.470Z,1.80
2023-12-21T09:46:03.056Z,1.70
2023-12-21T09:48:29.925Z,2.30
2023-12-21T09:50:56.485Z,1.60
2023-12-21T09:53:24.102Z,1.70
2023-12-21T09:55:51.041Z,1.90
2023-12-21T09:58:17.617Z,1.50
2023-12-21T10:00:44.192Z,1.50
2023-12-21T10:03:10.726Z,1.70
2023-12-21T10:05:37.233Z,2.10
2023-12-21T10:08:03.934Z,2.00
2023-12-21T10:10:30.574Z,2.20
2023-12-21T10:13:00.026Z,8.10
2023-12-21T10:15:28.532Z,10.20
2023-12-21T10:20:24.451Z,2.10
2023-12-21T10:22:51.244Z,5.40
2023-12-21T10:25:23.037Z,3.10
2023-12-21T10:27:56.506Z,3.10
2023-12-21T10:30:26.896Z,2.20
2023-12-21T10:32:57.435Z,1.50
2023-12-21T10:35:25.080Z,5.00
2023-12-21T10:37:52.004Z,2.90
2023-12-21T10:40:18.957Z,3.20
2023-12-21T10:42:49.393Z,2.40
2023-12-21T10:45:33.195Z,1.90
2023-12-21T10:48:07.420Z,1.80
2023-12-21T10:50:34.125Z,2.50
2023-12-21T10:53:00.832Z,1.60
2023-12-21T10:55:27.278Z,2.20
2023-12-21T10:57:55.353Z,1.10
2023-12-21T11:00:23.166Z,1.70
2023-12-21T11:02:50.301Z,1.80
2023-12-21T11:05:24.798Z,1.30
2023-12-21T11:07:51.985Z,1.70
2023-12-21T11:10:22.398Z,1.70
2023-12-21T11:12:49.459Z,1.40
2023-12-21T11:15:17.256Z,1.70
2023-12-21T11:17:50.969Z,6.70
2023-12-21T11:20:20.222Z,2.20
2023-12-21T11:22:47.751Z,2.00
2023-12-21T11:25:14.763Z,1.70
2023-12-21T11:27:42.152Z,1.40
2023-12-21T11:30:13.136Z,1.40
2023-12-21T11:32:41.632Z,1.80
2023-12-21T11:35:21.852Z,2.50
2023-12-21T11:37:53.660Z,1.70
2023-12-21T11:40:21.038Z,1.80
2023-12-21T11:42:49.269Z,1.90
2023-12-21T11:45:24.682Z,1.90
2023-12-21T11:47:53.465Z,2.00
2023-12-21T11:50:20.506Z,2.60
2023-12-21T11:52:48.757Z,2.00
2023-12-21T11:55:28.323Z,1.70
2023-12-21T11:58:08.771Z,2.00
2023-12-21T12:00:41.926Z,2.60
2023-12-21T12:03:08.541Z,3.10
2023-12-21T12:05:35.533Z,3.20
2023-12-21T12:08:02.056Z,3.20
2023-12-21T12:10:28.598Z,3.20
2023-12-21T12:12:55.957Z,2.30
2023-12-21T12:15:23.525Z,2.20
2023-12-21T12:17:50.925Z,1.80
2023-12-21T12:20:18.024Z,2.60
2023-12-21T12:22:44.622Z,2.20
2023-12-21T12:25:11.660Z,2.00
2023-12-21T12:27:38.768Z,2.20
2023-12-21T12:30:06.156Z,2.30
2023-12-21T12:32:32.705Z,2.00
2023-12-21T12:35:02.308Z,2.20
2023-12-21T12:37:30.001Z,1.80
2023-12-21T12:39:57.119Z,1.90
2023-12-21T12:42:23.561Z,2.00
2023-12-21T12:44:52.560Z,1.90
2023-12-21T12:47:21.173Z,2.40
2023-12-21T12:49:47.805Z,2.30
2023-12-21T12:52:17.492Z,2.40
2023-12-21T12:54:46.122Z,3.00
2023-12-21T12:59:39.937Z,11.90
2023-12-21T13:02:07.147Z,4.90
2023-12-21T13:04:37.292Z,2.90
2023-12-21T13:07:04.147Z,2.50
2023-12-21T13:09:32.352Z,2.60
2023-12-21T13:11:59.200Z,2.50
2023-12-21T13:14:28.081Z,3.70
2023-12-21T13:16:58.509Z,2.60
2023-12-21T13:19:26.452Z,2.50
2023-12-21T13:21:56.549Z,2.50
2023-12-21T13:24:22.933Z,2.80
2023-12-21T13:26:52.665Z,2.70
2023-12-21T13:29:19.690Z,2.70
2023-12-21T13:31:46.582Z,2.90
2023-12-21T13:34:13.673Z,2.90
2023-12-21T13:36:40.156Z,2.10
2023-12-21T13:39:09.962Z,2.10
2023-12-21T13:41:36.433Z,2.20
2023-12-21T13:44:02.934Z,2.20
2023-12-21T13:46:29.560Z,5.10
2023-12-21T13:48:59.221Z,4.50
2023-12-21T13:51:25.849Z,4.70
2023-12-21T13:53:56.463Z,6.10
2023-12-21T13:56:28.236Z,4.50
2023-12-21T13:58:54.755Z,3.60
2023-12-21T14:01:24.000Z,2.50
2023-12-21T14:03:51.347Z,2.50
2023-12-21T14:06:20.853Z,2.80
2023-12-21T14:08:47.305Z,2.80
2023-12-21T14:11:13.901Z,2.70
2023-12-21T14:13:52.378Z,2.70
2023-12-21T14:16:19.074Z,2.80
2023-12-21T14:18:45.640Z,3.00
2023-12-21T14:21:12.265Z,2.50
2023-12-21T14:23:38.757Z,3.10
2023-12-21T14:26:05.745Z,3.00
2023-12-21T14:28:39.336Z,3.00
2023-12-21T14:31:10.415Z,2.20
2023-12-21T14:33:37.013Z,2.70
2023-12-21T14:36:04.558Z,3.30
2023-12-21T14:38:31.111Z,2.50
2023-12-21T14:40:59.128Z,3.00
2023-12-21T14:43:25.943Z,2.90
2023-12-21T14:45:53.177Z,2.80
2023-12-21T14:48:22.448Z,3.20
2023-12-21T14:50:51.448Z,2.50
2023-12-21T14:53:21.275Z,3.10
2023-12-21T14:55:49.987Z,3.60
2023-12-21T14:58:19.495Z,2.80
2023-12-21T15:00:46.316Z,3.80
2023-12-21T15:03:16.054Z,2.70
2023-12-21T15:05:42.706Z,3.00
2023-12-21T15:08:09.873Z,3.10
2023-12-21T15:10:37.387Z,3.20
2023-12-21T15:13:07.702Z,3.10
2023-12-21T15:15:34.755Z,3.60
2023-12-21T15:18:01.481Z,4.10
2023-12-21T15:20:28.097Z,3.30
2023-12-21T15:22:54.787Z,3.80
2023-12-21T15:25:21.518Z,4.10
2023-12-21T15:27:48.400Z,4.60
2023-12-21T15:30:17.860Z,6.30
2023-12-21T15:32:44.514Z,3.80
2023-12-21T15:35:12.220Z,3.00
2023-12-21T15:37:38.942Z,1.50
2023-12-21T15:40:06.071Z,0.80
2023-12-21T15:42:32.650Z,0.80
2023-12-21T15:44:59.075Z,1.20
2023-12-21T15:47:27.020Z,1.90
2023-12-21T15:49:53.635Z,2.10
2023-12-21T15:52:20.175Z,3.20
2023-12-21T15:54:47.060Z,5.40
2023-12-21T15:57:13.695Z,13.80
2023-12-21T15:59:40.323Z,12.80
2023-12-21T16:02:07.362Z,7.80
2023-12-21T16:04:37.220Z,5.70
2023-12-21T16:07:04.271Z,2.30
2023-12-21T16:09:30.791Z,2.60
2023-12-21T16:11:57.777Z,1.90
2023-12-21T16:14:24.391Z,2.20
2023-12-21T16:16:51.027Z,2.20
2023-12-21T16:19:17.566Z,2.20
2023-12-21T16:21:44.082Z,2.40
2023-12-21T16:24:11.374Z,2.00
2023-12-21T16:26:40.897Z,2.00
2023-12-21T16:29:07.534Z,2.50
2023-12-21T16:31:34.110Z,2.50
2023-12-21T16:34:00.634Z,4.20
2023-12-21T16:36:27.242Z,2.60
2023-12-21T16:38:54.013Z,2.80
2023-12-21T16:41:20.454Z,2.10
2023-12-21T16:43:47.073Z,3.50
2023-12-21T16:46:13.815Z,3.40
2023-12-21T16:48:43.491Z,2.90
2023-12-21T16:51:12.535Z,3.00
2023-12-21T16:53:39.344Z,2.50
2023-12-21T16:56:06.182Z,3.30
2023-12-21T16:58:33.131Z,2.40
2023-12-21T17:01:02.728Z,2.40
2023-12-21T17:03:30.127Z,2.30
2023-12-21T17:05:58.863Z,2.30
2023-12-21T17:08:26.797Z,2.20
2023-12-21T17:10:53.547Z,2.40
2023-12-21T17:13:20.463Z,2.60
2023-12-21T17:15:48.938Z,3.20
2023-12-21T17:20:46.028Z,7.70
2023-12-21T17:23:12.698Z,4.40
2023-12-21T17:25:42.512Z,3.80
2023-12-21T17:28:12.254Z,4.80
2023-12-21T17:30:39.433Z,4.60
2023-12-21T17:33:06.480Z,4.70
2023-12-21T17:35:33.717Z,3.90
2023-12-21T17:38:00.319Z,3.10
2023-12-21T17:40:26.926Z,3.20
2023-12-21T17:42:54.873Z,3.40
2023-12-21T17:45:21.683Z,3.50
2023-12-21T17:47:48.620Z,3.00
2023-12-21T17:50:15.590Z,3.00
2023-12-21T17:52:42.283Z,3.30
2023-12-21T17:55:09.431Z,3.30
2023-12-21T17:57:35.875Z,1.70
2023-12-21T18:00:02.549Z,1.40
2023-12-21T18:02:29.211Z,1.30
2023-12-21T18:04:55.967Z,1.10
2023-12-21T18:07:25.179Z,1.60
2023-12-21T18:09:52.429Z,1.30
2023-12-21T18:12:21.365Z,1.20
2023-12-21T18:14:48.117Z,1.80
2023-12-21T18:17:14.882Z,1.60
2023-12-21T18:19:41.479Z,2.00
2023-12-21T18:22:09.520Z,1.90
2023-12-21T18:24:38.995Z,2.00
2023-12-21T18:27:06.204Z,2.50
2023-12-21T18:29:33.056Z,2.70
2023-12-21T18:32:00.207Z,2.60
2023-12-21T18:34:27.566Z,3.30
2023-12-21T18:36:54.649Z,4.40
2023-12-21T18:39:21.318Z,2.20
2023-12-21T18:41:47.843Z,3.20
2023-12-21T18:44:14.420Z,3.60
2023-12-21T18:46:42.336Z,2.80
2023-12-21T18:49:09.302Z,3.60
2023-12-21T18:51:35.999Z,4.00
2023-12-21T18:54:03.129Z,3.80
2023-12-21T18:56:30.236Z,3.10
2023-12-21T18:58:57.317Z,3.90
2023-12-21T19:01:24.319Z,3.30
2023-12-21T19:03:53.914Z,3.00
2023-12-21T19:06:20.728Z,3.40
2023-12-21T19:08:47.284Z,4.30
2023-12-21T19:11:21.185Z,3.60
2023-12-21T19:13:49.463Z,3.80
2023-12-21T19:18:47.757Z,4.40
2023-12-21T19:23:43.324Z,3.50
2023-12-21T19:26:09.837Z,4.50
2023-12-21T19:28:36.349Z,4.00
2023-12-21T19:31:04.838Z,2.90
2023-12-21T19:36:06.411Z,3.20
2023-12-21T19:38:35.747Z,3.60
2023-12-21T19:41:02.384Z,3.70
2023-12-21T19:43:29.259Z,3.10
2023-12-21T19:46:00.986Z,3.00
2023-12-21T19:48:27.644Z,3.10
2023-12-21T19:50:55.359Z,3.10
2023-12-21T19:53:23.865Z,3.00
2023-12-21T19:58:18.598Z,3.40
2023-12-21T20:00:45.606Z,2.40
2023-12-21T20:03:14.231Z,3.50
2023-12-21T20:05:41.534Z,3.30
2023-12-21T20:08:08.372Z,4.10
2023-12-21T20:10:35.484Z,3.10
2023-12-21T20:13:01.881Z,2.90
2023-12-21T20:15:28.381Z,3.60
2023-12-21T20:17:57.178Z,3.70
2023-12-21T20:20:24.022Z,4.20
2023-12-21T20:22:50.568Z,4.10
2023-12-21T20:25:17.195Z,3.60
2023-12-21T20:27:48.344Z,4.10
2023-12-21T20:30:17.122Z,3.50
2023-12-21T20:32:43.742Z,2.70
2023-12-21T20:35:10.432Z,3.40
2023-12-21T20:37:37.160Z,3.30
2023-12-21T20:40:03.840Z,3.50
2023-12-21T20:42:30.642Z,2.60
2023-12-21T20:45:00.481Z,3.60
2023-12-21T20:47:27.990Z,2.30
2023-12-21T20:49:54.529Z,3.10
2023-12-21T20:52:22.391Z,3.00
2023-12-21T20:54:50.290Z,3.50
2023-12-21T20:57:17.292Z,3.90
2023-12-21T20:59:45.315Z,3.60
2023-12-21T21:02:12.146Z,3.50
2023-12-21T21:04:38.950Z,3.30
2023-12-21T21:07:06.047Z,3.60
2023-12-21T21:09:33.350Z,3.50
2023-12-21T21:12:00.894Z,3.80
2023-12-21T21:14:27.365Z,2.80
2023-12-21T21:16:54.241Z,3.00
2023-12-21T21:19:21.229Z,2.40
2023-12-21T21:21:48.078Z,2.90
2023-12-21T21:24:15.408Z,2.70
2023-12-21T21:26:44.106Z,2.10
2023-12-21T21:29:20.238Z,3.20
2023-12-21T21:31:47.103Z,2.20
2023-12-21T21:34:16.659Z,3.10
2023-12-21T21:36:43.397Z,2.60
2023-12-21T21:39:10.853Z,2.20
2023-12-21T21:41:37.979Z,2.80
2023-12-21T21:44:04.892Z,2.10
2023-12-21T21:46:31.548Z,2.50
2023-12-21T21:48:58.516Z,2.80
2023-12-21T21:51:25.401Z,2.50
2023-12-21T21:53:52.123Z,2.50
2023-12-21T21:56:20.125Z,2.90
2023-12-21T21:58:47.440Z,2.40
2023-12-21T22:01:14.171Z,2.30
2023-12-21T22:03:42.390Z,3.20
2023-12-21T22:06:09.093Z,2.50
2023-12-21T22:08:35.973Z,2.20
2023-12-21T22:11:02.864Z,2.80
2023-12-21T22:13:30.350Z,2.40
2023-12-21T22:15:56.867Z,3.00
2023-12-21T22:18:24.155Z,2.90
2023-12-21T22:20:50.816Z,3.10
2023-12-21T22:23:17.868Z,2.80
2023-12-21T22:25:45.364Z,2.50
2023-12-21T22:28:12.334Z,2.60
2023-12-21T22:30:39.132Z,2.30
2023-12-21T22:33:05.747Z,2.90
2023-12-21T22:35:32.328Z,2.50
2023-12-21T22:37:59.036Z,2.50
2023-12-21T22:40:26.053Z,2.40
2023-12-21T22:42:52.773Z,3.40
2023-12-21T22:45:22.726Z,2.40
2023-12-21T22:47:51.607Z,2.80
2023-12-21T22:50:19.436Z,2.20
2023-12-21T22:52:50.116Z,2.60
2023-12-21T22:55:16.945Z,2.60
2023-12-21T22:57:43.362Z,2.50
2023-12-21T23:00:19.721Z,2.80
2023-12-21T23:02:47.306Z,2.40
2023-12-21T23:05:14.077Z,2.60
2023-12-21T23:07:40.709Z,2.00
2023-12-21T23:10:08.052Z,2.30
2023-12-21T23:12:34.650Z,2.20
2023-12-21T23:15:01.102Z,2.80
2023-12-21T23:17:27.862Z,2.60
2023-12-21T23:19:54.730Z,2.50
2023-12-21T23:22:21.423Z,2.60
2023-12-21T23:24:47.850Z,2.60
2023-12-21T23:27:14.312Z,2.20
2023-12-21T23:29:40.937Z,2.30
2023-12-21T23:32:07.580Z,2.30
2023-12-21T23:34:34.143Z,3.10
2023-12-21T23:37:01.256Z,2.60
2023-12-21T23:39:27.688Z,2.00
2023-12-21T23:41:54.512Z,2.50
2023-12-21T23:44:20.937Z,2.50
2023-12-21T23:46:47.415Z,2.30
2023-12-21T23:49:14.996Z,1.90
2023-12-21T23:51:41.530Z,3.00
2023-12-21T23:54:08.023Z,2.20
2023-12-21T23:56:34.662Z,2.20
2023-12-21T23:59:01.159Z,2.30
