createdAt,value
2019-02-20T00:00:52.255Z,5.83
2019-02-20T00:03:21.815Z,4.17
2019-02-20T00:05:51.410Z,5.60
2019-02-20T00:08:21.566Z,5.20
2019-02-20T00:10:51.079Z,4.93
2019-02-20T00:13:20.642Z,6.63
2019-02-20T00:15:50.159Z,5.73
2019-02-20T00:18:19.818Z,5.50
2019-02-20T00:20:49.349Z,6.13
2019-02-20T00:23:18.842Z,7.00
2019-02-20T00:25:48.362Z,6.80
2019-02-20T00:28:18.011Z,5.53
2019-02-20T00:30:47.550Z,5.90
2019-02-20T00:33:17.044Z,7.20
2019-02-20T00:35:46.634Z,6.47
2019-02-20T00:38:16.198Z,6.00
2019-02-20T00:40:45.740Z,5.70
2019-02-20T00:43:15.274Z,6.63
2019-02-20T00:46:04.802Z,6.30
2019-02-20T00:48:38.932Z,6.27
2019-02-20T00:51:13.216Z,5.83
2019-02-20T00:53:47.374Z,6.80
2019-02-20T00:56:16.894Z,7.47
2019-02-20T00:58:46.373Z,7.83
2019-02-20T01:01:16.005Z,6.50
2019-02-20T01:03:45.598Z,6.30
2019-02-20T01:06:15.306Z,6.80
2019-02-20T01:08:44.782Z,5.87
2019-02-20T01:11:14.309Z,6.53
2019-02-20T01:13:43.942Z,6.90
2019-02-20T01:16:13.578Z,7.20
2019-02-20T01:18:43.152Z,7.90
2019-02-20T01:21:12.875Z,6.77
2019-02-20T01:23:42.403Z,7.60
2019-02-20T01:26:11.942Z,6.80
2019-02-20T01:28:41.471Z,6.27
2019-02-20T01:31:10.985Z,6.20
2019-02-20T01:33:40.631Z,5.87
2019-02-20T01:36:10.198Z,6.73
2019-02-20T01:38:39.714Z,6.40
2019-02-20T01:41:09.202Z,7.70
2019-02-20T01:43:38.858Z,7.20
2019-02-20T01:46:08.417Z,7.33
2019-02-20T01:48:38.014Z,6.10
2019-02-20T01:51:07.677Z,6.90
2019-02-20T01:53:37.195Z,5.17
2019-02-20T01:56:06.698Z,7.30
2019-02-20T01:58:36.219Z,7.93
2019-02-20T02:01:06.017Z,6.13
2019-02-20T02:03:35.899Z,7.20
2019-02-20T02:06:07.095Z,7.03
2019-02-20T02:08:36.675Z,7.23
2019-02-20T02:11:06.370Z,6.07
2019-02-20T02:13:37.558Z,7.70
2019-02-20T02:16:07.210Z,7.73
2019-02-20T02:18:36.727Z,6.43
2019-02-20T02:21:06.218Z,7.40
2019-02-20T02:23:35.734Z,7.23
2019-02-20T02:26:10.944Z,7.33
2019-02-20T02:28:36.556Z,6.10
2019-02-20T02:31:06.074Z,6.77
2019-02-20T02:33:35.553Z,7.00
2019-02-20T02:36:05.075Z,6.33
2019-02-20T02:38:34.758Z,7.13
2019-02-20T02:41:04.515Z,7.07
2019-02-20T02:43:34.060Z,6.07
2019-02-20T02:46:03.930Z,6.23
2019-02-20T02:48:33.419Z,6.57
2019-02-20T02:51:03.030Z,7.93
2019-02-20T02:53:32.583Z,7.60
2019-02-20T02:56:02.102Z,6.93
2019-02-20T02:58:31.590Z,6.40
2019-02-20T03:01:01.106Z,6.13
2019-02-20T03:03:30.602Z,9.10
2019-02-20T03:06:00.119Z,7.20
2019-02-20T03:08:29.599Z,6.70
2019-02-20T03:10:59.117Z,7.10
2019-02-20T03:13:28.694Z,7.70
2019-02-20T03:15:58.290Z,7.60
2019-02-20T03:18:28.046Z,7.17
2019-02-20T03:20:57.738Z,7.50
2019-02-20T03:23:27.236Z,8.13
2019-02-20T03:25:56.814Z,7.37
2019-02-20T03:28:26.306Z,8.40
2019-02-20T03:30:55.812Z,7.70
2019-02-20T03:33:25.303Z,7.90
2019-02-20T03:35:54.820Z,8.10
2019-02-20T03:38:30.371Z,6.83
2019-02-20T03:40:55.527Z,9.00
2019-02-20T03:43:44.374Z,8.00
2019-02-20T03:46:14.106Z,8.20
2019-02-20T03:48:43.726Z,8.23
2019-02-20T03:51:13.242Z,7.77
2019-02-20T03:53:51.269Z,7.90
2019-02-20T03:56:14.346Z,8.00
2019-02-20T03:58:43.869Z,9.13
2019-02-20T04:01:13.381Z,8.77
2019-02-20T04:03:42.870Z,8.20
2019-02-20T04:06:12.354Z,9.30
2019-02-20T04:08:41.866Z,11.40
2019-02-20T04:11:11.425Z,8.33
2019-02-20T04:13:41.012Z,8.23
2019-02-20T04:16:10.599Z,8.60
2019-02-20T04:18:40.224Z,8.17
2019-02-20T04:21:09.787Z,8.67
2019-02-20T04:23:39.570Z,9.20
2019-02-20T04:26:09.915Z,8.40
2019-02-20T04:28:39.723Z,9.40
2019-02-20T04:31:09.214Z,7.60
2019-02-20T04:33:38.729Z,8.77
2019-02-20T04:36:08.401Z,7.43
2019-02-20T04:38:38.110Z,8.67
2019-02-20T04:41:07.682Z,7.70
2019-02-20T04:43:37.210Z,8.50
2019-02-20T04:46:06.960Z,8.10
2019-02-20T04:48:36.488Z,9.33
2019-02-20T04:51:06.048Z,9.07
2019-02-20T04:53:35.631Z,9.47
2019-02-20T04:56:05.128Z,8.00
2019-02-20T04:58:34.664Z,8.10
2019-02-20T05:01:04.327Z,8.87
2019-02-20T05:03:33.888Z,8.10
2019-02-20T05:06:03.594Z,8.87
2019-02-20T05:08:33.115Z,7.93
2019-02-20T05:11:02.793Z,8.17
2019-02-20T05:13:32.387Z,8.83
2019-02-20T05:16:01.871Z,7.97
2019-02-20T05:18:31.394Z,8.00
2019-02-20T05:21:00.950Z,9.00
2019-02-20T05:23:30.529Z,9.20
2019-02-20T05:26:00.011Z,7.57
2019-02-20T05:28:29.682Z,8.50
2019-02-20T05:30:59.174Z,8.03
2019-02-20T05:33:28.661Z,7.63
2019-02-20T05:35:58.257Z,8.57
2019-02-20T05:38:27.823Z,8.73
2019-02-20T05:40:57.396Z,11.80
2019-02-20T05:43:26.893Z,8.47
2019-02-20T05:45:56.475Z,7.80
2019-02-20T05:48:25.985Z,8.40
2019-02-20T05:50:55.551Z,7.80
2019-02-20T05:53:25.066Z,8.57
2019-02-20T05:55:54.625Z,7.40
2019-02-20T05:58:24.194Z,7.07
2019-02-20T06:00:53.721Z,7.07
2019-02-20T06:03:23.265Z,7.20
2019-02-20T06:05:52.814Z,6.23
2019-02-20T06:08:22.347Z,6.43
2019-02-20T06:10:51.866Z,6.77
2019-02-20T06:13:21.429Z,5.50
2019-02-20T06:15:50.929Z,7.20
2019-02-20T06:18:20.513Z,5.97
2019-02-20T06:20:50.081Z,6.80
2019-02-20T06:23:19.730Z,5.67
2019-02-20T06:25:49.267Z,6.10
2019-02-20T06:28:18.849Z,6.80
2019-02-20T06:30:48.441Z,6.30
2019-02-20T06:33:17.987Z,7.20
2019-02-20T06:35:47.510Z,5.33
2019-02-20T06:38:17.124Z,6.43
2019-02-20T06:40:46.675Z,5.63
2019-02-20T06:43:16.247Z,5.83
2019-02-20T06:45:45.742Z,6.20
2019-02-20T06:48:15.351Z,7.27
2019-02-20T06:50:44.834Z,6.43
2019-02-20T06:53:14.422Z,8.10
2019-02-20T06:55:43.907Z,7.30
2019-02-20T06:58:13.446Z,6.77
2019-02-20T07:00:43.035Z,5.37
2019-02-20T07:03:12.542Z,4.73
2019-02-20T07:05:42.046Z,4.93
2019-02-20T07:08:33.245Z,5.57
2019-02-20T07:11:15.240Z,5.13
2019-02-20T07:13:55.977Z,4.90
2019-02-20T07:16:31.072Z,6.47
2019-02-20T07:19:12.455Z,5.60
2019-02-20T07:21:45.098Z,6.33
2019-02-20T07:24:20.878Z,6.57
2019-02-20T07:27:08.534Z,6.07
2019-02-20T07:30:00.527Z,5.47
2019-02-20T07:32:33.130Z,6.77
2019-02-20T07:35:02.724Z,4.90
2019-02-20T07:37:32.270Z,5.30
2019-02-20T07:40:01.884Z,6.00
2019-02-20T07:42:31.536Z,5.70
2019-02-20T07:45:01.058Z,7.60
2019-02-20T07:47:30.603Z,5.90
2019-02-20T07:50:00.344Z,6.83
2019-02-20T07:52:29.955Z,7.40
2019-02-20T07:54:59.484Z,7.00
2019-02-20T07:57:28.980Z,8.20
2019-02-20T07:59:58.587Z,6.83
2019-02-20T08:02:28.350Z,7.27
2019-02-20T08:04:57.868Z,6.80
2019-02-20T08:07:27.379Z,6.70
2019-02-20T08:09:56.982Z,6.60
2019-02-20T08:12:26.459Z,7.60
2019-02-20T08:14:56.045Z,6.27
2019-02-20T08:17:25.594Z,6.50
2019-02-20T08:19:55.119Z,5.40
2019-02-20T08:22:24.591Z,6.93
2019-02-20T08:24:54.437Z,6.73
2019-02-20T08:27:24.472Z,6.50
2019-02-20T08:29:54.374Z,6.03
2019-02-20T08:32:23.923Z,6.13
2019-02-20T08:34:53.695Z,7.90
2019-02-20T08:37:23.431Z,4.93
2019-02-20T08:39:53.211Z,6.30
2019-02-20T08:42:22.934Z,7.40
2019-02-20T08:44:52.687Z,6.60
2019-02-20T08:47:22.269Z,6.47
2019-02-20T08:49:51.960Z,7.17
2019-02-20T08:52:21.780Z,6.50
2019-02-20T08:54:51.402Z,6.77
2019-02-20T08:57:20.988Z,7.60
2019-02-20T08:59:51.730Z,6.10
2019-02-20T09:02:21.442Z,6.63
2019-02-20T09:04:50.947Z,6.70
2019-02-20T09:07:20.463Z,6.43
2019-02-20T09:09:49.970Z,6.80
2019-02-20T09:12:19.574Z,7.70
2019-02-20T09:14:49.077Z,7.23
2019-02-20T09:17:18.618Z,7.23
2019-02-20T09:19:48.195Z,6.50
2019-02-20T09:22:17.801Z,7.30
2019-02-20T09:24:47.358Z,6.63
2019-02-20T09:27:17.022Z,6.70
2019-02-20T09:29:46.534Z,6.47
2019-02-20T09:32:16.124Z,6.23
2019-02-20T09:34:45.637Z,6.47
2019-02-20T09:37:15.156Z,6.53
2019-02-20T09:39:44.718Z,7.17
2019-02-20T09:42:15.508Z,7.27
2019-02-20T09:44:46.034Z,6.80
2019-02-20T09:47:15.708Z,7.33
2019-02-20T09:49:45.202Z,7.63
2019-02-20T09:52:15.015Z,7.07
2019-02-20T09:54:44.549Z,8.70
2019-02-20T09:57:14.079Z,7.73
2019-02-20T09:59:43.783Z,7.57
2019-02-20T10:02:13.328Z,6.63
2019-02-20T10:04:43.135Z,7.40
2019-02-20T10:07:12.705Z,8.40
2019-02-20T10:09:42.291Z,7.70
2019-02-20T10:12:11.801Z,7.27
2019-02-20T10:14:41.330Z,7.40
2019-02-20T10:17:11.734Z,6.70
2019-02-20T10:19:41.326Z,7.60
2019-02-20T10:22:10.844Z,6.67
2019-02-20T10:24:40.374Z,7.33
2019-02-20T10:27:09.958Z,7.90
2019-02-20T10:29:39.563Z,6.53
2019-02-20T10:32:09.207Z,6.60
2019-02-20T10:34:38.710Z,6.90
2019-02-20T10:37:08.289Z,6.87
2019-02-20T10:39:38.021Z,6.90
2019-02-20T10:42:07.595Z,6.60
2019-02-20T10:44:37.122Z,8.20
2019-02-20T10:47:06.626Z,6.67
2019-02-20T10:49:36.146Z,7.03
2019-02-20T10:52:05.727Z,7.63
2019-02-20T10:54:35.318Z,6.50
2019-02-20T10:57:04.874Z,8.13
2019-02-20T10:59:34.477Z,6.40
2019-02-20T11:02:04.125Z,7.10
2019-02-20T11:04:33.810Z,7.10
2019-02-20T11:07:03.502Z,7.70
2019-02-20T11:09:33.387Z,6.80
2019-02-20T11:12:03.055Z,7.63
2019-02-20T11:14:32.890Z,7.13
2019-02-20T11:17:02.416Z,5.60
2019-02-20T11:19:32.103Z,7.20
2019-02-20T11:22:01.627Z,7.63
2019-02-20T11:24:31.566Z,7.50
2019-02-20T11:27:01.106Z,7.67
2019-02-20T11:29:30.830Z,6.43
2019-02-20T11:32:00.366Z,8.83
2019-02-20T11:34:29.930Z,7.93
2019-02-20T11:37:01.155Z,7.60
2019-02-20T11:39:37.508Z,8.20
2019-02-20T11:42:03.728Z,8.10
2019-02-20T11:44:33.391Z,8.03
2019-02-20T11:47:03.054Z,6.77
2019-02-20T11:49:32.570Z,7.33
2019-02-20T11:52:02.105Z,7.80
2019-02-20T11:54:32.183Z,7.03
2019-02-20T11:57:01.798Z,7.93
2019-02-20T11:59:31.291Z,6.93
2019-02-20T12:02:00.904Z,8.03
2019-02-20T12:04:30.482Z,7.47
2019-02-20T12:07:00.086Z,7.30
2019-02-20T12:09:29.675Z,9.57
2019-02-20T12:11:59.225Z,7.33
2019-02-20T12:14:28.790Z,7.50
2019-02-20T12:16:58.399Z,6.90
2019-02-20T12:19:27.931Z,7.60
2019-02-20T12:21:57.510Z,9.10
2019-02-20T12:24:27.235Z,8.00
2019-02-20T12:26:56.822Z,8.53
2019-02-20T12:29:26.588Z,7.90
2019-02-20T12:31:56.636Z,9.00
2019-02-20T12:34:26.502Z,9.50
2019-02-20T12:36:56.026Z,8.40
2019-02-20T12:39:25.647Z,10.03
2019-02-20T12:41:55.227Z,8.17
2019-02-20T12:44:24.847Z,10.33
2019-02-20T12:46:54.490Z,6.87
2019-02-20T12:49:24.094Z,10.20
2019-02-20T12:51:55.053Z,6.73
2019-02-20T12:54:24.747Z,7.17
2019-02-20T12:56:54.320Z,6.50
2019-02-20T12:59:23.982Z,7.20
2019-02-20T13:01:53.628Z,7.50
2019-02-20T13:04:24.645Z,7.10
2019-02-20T13:06:59.414Z,6.47
2019-02-20T13:09:25.988Z,7.70
2019-02-20T13:11:55.635Z,8.43
2019-02-20T13:14:25.195Z,8.17
2019-02-20T13:16:54.770Z,6.57
2019-02-20T13:19:24.411Z,6.80
2019-02-20T13:21:53.954Z,6.40
2019-02-20T13:24:23.616Z,7.60
2019-02-20T13:26:53.378Z,6.63
2019-02-20T13:29:23.122Z,5.50
2019-02-20T13:31:52.649Z,6.70
2019-02-20T13:34:22.248Z,5.90
2019-02-20T13:36:51.788Z,7.03
2019-02-20T13:39:21.316Z,7.80
2019-02-20T13:41:51.001Z,6.50
2019-02-20T13:44:20.597Z,6.47
2019-02-20T13:46:50.194Z,7.07
2019-02-20T13:49:19.827Z,9.63
2019-02-20T13:51:49.523Z,7.30
2019-02-20T13:54:19.235Z,7.13
2019-02-20T13:56:48.892Z,7.83
2019-02-20T13:59:18.689Z,7.37
2019-02-20T14:01:48.379Z,8.90
2019-02-20T14:04:18.324Z,8.50
2019-02-20T14:06:48.083Z,6.83
2019-02-20T14:09:17.695Z,5.97
2019-02-20T14:11:47.675Z,8.20
2019-02-20T14:14:17.254Z,7.00
2019-02-20T14:16:47.235Z,7.70
2019-02-20T14:19:17.350Z,8.13
2019-02-20T14:21:46.975Z,8.50
2019-02-20T14:24:16.607Z,5.80
2019-02-20T14:26:46.381Z,5.47
2019-02-20T14:29:16.200Z,5.47
2019-02-20T14:31:46.037Z,3.47
2019-02-20T14:34:15.906Z,4.33
2019-02-20T14:36:45.427Z,3.97
2019-02-20T14:39:14.999Z,3.10
2019-02-20T14:41:44.494Z,3.03
2019-02-20T14:44:14.035Z,3.43
2019-02-20T14:46:43.709Z,3.23
2019-02-20T14:49:13.863Z,3.50
2019-02-20T14:51:43.443Z,3.47
2019-02-20T14:54:12.963Z,3.50
2019-02-20T14:56:42.711Z,3.80
2019-02-20T14:59:12.369Z,3.63
2019-02-20T15:01:42.010Z,4.07
2019-02-20T15:04:12.131Z,3.73
2019-02-20T15:06:41.866Z,3.53
2019-02-20T15:09:11.547Z,2.90
2019-02-20T15:11:41.289Z,3.23
2019-02-20T15:14:11.236Z,3.77
2019-02-20T15:16:40.920Z,3.20
2019-02-20T15:19:11.219Z,2.93
2019-02-20T15:21:41.020Z,3.07
2019-02-20T15:24:11.053Z,3.27
2019-02-20T15:26:41.036Z,3.60
2019-02-20T15:29:11.035Z,3.00
2019-02-20T15:31:40.887Z,3.33
2019-02-20T15:34:10.918Z,3.77
2019-02-20T15:36:43.572Z,3.40
2019-02-20T15:39:13.957Z,3.77
2019-02-20T15:41:43.836Z,4.10
2019-02-20T15:44:13.788Z,4.10
2019-02-20T15:46:43.371Z,3.00
2019-02-20T15:49:13.190Z,4.23
2019-02-20T15:51:42.864Z,3.97
2019-02-20T15:54:12.521Z,4.20
2019-02-20T15:56:42.235Z,3.97
2019-02-20T15:59:11.954Z,3.67
2019-02-20T16:01:41.555Z,4.57
2019-02-20T16:04:11.134Z,4.30
2019-02-20T16:06:40.803Z,3.50
2019-02-20T16:09:10.437Z,5.10
2019-02-20T16:11:59.379Z,4.03
2019-02-20T16:14:29.416Z,5.50
2019-02-20T16:16:59.077Z,4.10
2019-02-20T16:19:30.015Z,5.30
2019-02-20T16:21:59.619Z,5.73
2019-02-20T16:24:29.550Z,6.03
2019-02-20T16:26:59.290Z,6.40
2019-02-20T16:29:29.451Z,4.97
2019-02-20T16:31:59.298Z,4.43
2019-02-20T16:34:29.124Z,5.03
2019-02-20T16:36:59.091Z,4.70
2019-02-20T16:39:28.907Z,4.27
2019-02-20T16:41:58.703Z,5.30
2019-02-20T16:44:28.751Z,4.85
2019-02-20T16:46:58.411Z,4.53
2019-02-20T16:49:28.047Z,5.10
2019-02-20T16:51:57.853Z,4.90
2019-02-20T16:54:27.498Z,5.30
2019-02-20T16:56:57.267Z,4.97
2019-02-20T16:59:27.356Z,5.80
2019-02-20T17:01:57.043Z,5.57
2019-02-20T17:04:26.745Z,5.83
2019-02-20T17:06:56.361Z,5.62
2019-02-20T17:09:26.204Z,5.97
2019-02-20T17:11:55.923Z,5.67
2019-02-20T17:14:25.734Z,5.27
2019-02-20T17:16:55.571Z,5.23
2019-02-20T17:19:26.435Z,4.83
2019-02-20T17:21:56.173Z,4.80
2019-02-20T17:24:25.984Z,4.93
2019-02-20T17:26:55.804Z,5.40
2019-02-20T17:29:25.688Z,5.10
2019-02-20T17:31:55.174Z,5.17
2019-02-20T17:34:24.838Z,4.67
2019-02-20T17:37:14.121Z,5.27
2019-02-20T17:39:44.169Z,5.00
2019-02-20T17:42:13.871Z,5.80
2019-02-20T17:44:43.459Z,4.43
2019-02-20T17:47:13.583Z,4.93
2019-02-20T17:49:43.319Z,4.97
2019-02-20T17:52:12.994Z,4.90
2019-02-20T17:54:42.978Z,5.07
2019-02-20T17:57:12.521Z,6.40
2019-02-20T17:59:42.191Z,5.13
2019-02-20T18:02:11.765Z,5.83
2019-02-20T18:04:41.558Z,5.43
2019-02-20T18:07:11.250Z,6.53
2019-02-20T18:09:40.921Z,5.60
2019-02-20T18:12:10.452Z,6.42
2019-02-20T18:14:40.233Z,6.03
2019-02-20T18:17:10.273Z,6.30
2019-02-20T18:19:40.021Z,5.60
2019-02-20T18:22:09.668Z,5.92
2019-02-20T18:24:39.670Z,6.17
2019-02-20T18:27:09.350Z,6.30
2019-02-20T18:29:38.992Z,6.03
2019-02-20T18:32:08.662Z,7.07
2019-02-20T18:34:38.666Z,6.37
2019-02-20T18:37:08.360Z,7.77
2019-02-20T18:39:37.949Z,7.47
2019-02-20T18:42:07.694Z,7.93
2019-02-20T18:44:37.380Z,7.60
2019-02-20T18:47:07.640Z,7.33
2019-02-20T18:49:38.918Z,9.60
2019-02-20T18:52:08.933Z,10.07
2019-02-20T18:54:38.554Z,9.27
2019-02-20T18:57:08.185Z,8.20
2019-02-20T18:59:37.868Z,8.30
2019-02-20T19:33:39.946Z,9.37
2019-02-20T19:39:08.343Z,9.47
2019-02-20T19:42:03.434Z,9.43
2019-02-20T19:44:45.176Z,8.47
2019-02-20T19:47:39.195Z,9.13
2019-02-20T19:50:23.647Z,9.83
2019-02-20T19:53:01.968Z,10.60
2019-02-20T19:55:52.894Z,10.37
2019-02-20T19:58:37.559Z,9.80
2019-02-20T20:01:31.353Z,10.80
2019-02-20T20:04:04.069Z,9.90
2019-02-20T20:06:42.445Z,9.73
2019-02-20T20:09:24.354Z,10.87
2019-02-20T20:12:15.049Z,12.20
2019-02-20T20:15:00.034Z,11.53
2019-02-20T20:17:38.914Z,10.40
2019-02-20T20:20:16.427Z,11.20
2019-02-20T20:23:11.545Z,9.17
2019-02-20T20:25:49.728Z,9.30
2019-02-20T20:28:34.098Z,8.97
2019-02-20T20:31:24.668Z,9.60
2019-02-20T20:34:03.143Z,9.17
2019-02-20T20:36:59.987Z,11.60
2019-02-20T20:39:44.794Z,11.33
2019-02-20T20:42:35.906Z,9.27
2019-02-20T20:45:20.518Z,9.70
2019-02-20T20:47:59.056Z,10.40
2019-02-20T20:50:31.971Z,9.43
2019-02-20T20:53:36.294Z,11.40
2019-02-20T20:56:11.604Z,10.93
2019-02-20T20:58:58.642Z,12.60
2019-02-20T21:01:46.392Z,10.73
2019-02-20T21:04:36.868Z,10.07
2019-02-20T21:07:24.620Z,10.90
2019-02-20T21:09:57.362Z,11.20
2019-02-20T21:12:53.939Z,10.30
2019-02-20T21:15:59.926Z,11.73
2019-02-20T21:18:55.217Z,13.13
2019-02-20T21:21:30.742Z,12.67
2019-02-20T21:24:03.955Z,12.67
2019-02-20T21:26:43.694Z,11.57
2019-02-20T21:29:28.213Z,12.77
2019-02-20T21:32:09.001Z,10.67
2019-02-20T21:34:47.228Z,11.93
2019-02-20T21:37:38.838Z,11.70
2019-02-20T21:40:26.513Z,11.13
2019-02-20T21:43:08.508Z,13.20
2019-02-20T21:45:50.282Z,11.37
2019-02-20T21:48:26.066Z,11.40
2019-02-20T21:50:58.706Z,10.97
2019-02-20T21:53:37.302Z,12.00
2019-02-20T21:56:34.082Z,11.27
2019-02-20T21:59:18.726Z,9.30
2019-02-20T22:02:00.211Z,11.10
2019-02-20T22:04:51.118Z,10.90
2019-02-20T22:07:57.438Z,11.17
2019-02-20T22:11:04.652Z,10.73
2019-02-20T22:14:03.247Z,11.30
2019-02-20T22:16:44.480Z,12.07
2019-02-20T22:19:41.570Z,12.37
2019-02-20T22:22:35.531Z,11.77
2019-02-20T22:25:29.234Z,11.10
2019-02-20T22:28:19.661Z,11.53
2019-02-20T22:31:21.078Z,12.30
2019-02-20T22:34:05.122Z,12.47
2019-02-20T22:37:12.407Z,11.93
2019-02-20T22:39:45.016Z,12.73
2019-02-20T22:42:20.775Z,12.60
2019-02-20T22:45:14.723Z,12.93
2019-02-20T22:47:50.178Z,12.90
2019-02-20T22:50:31.143Z,10.53
2019-02-20T22:53:33.395Z,11.60
2019-02-20T22:56:33.253Z,11.40
2019-02-20T22:59:26.475Z,12.50
2019-02-20T23:02:25.636Z,11.10
2019-02-20T23:05:35.532Z,9.80
2019-02-20T23:08:26.203Z,11.13
2019-02-20T23:11:25.903Z,11.70
2019-02-20T23:14:42.407Z,11.40
2019-02-20T23:17:29.722Z,11.30
2019-02-20T23:20:17.938Z,10.60
2019-02-20T23:23:05.939Z,11.20
2019-02-20T23:25:54.479Z,10.87
2019-02-20T23:28:42.389Z,11.43
2019-02-20T23:31:30.071Z,12.60
2019-02-20T23:34:18.123Z,12.63
2019-02-20T23:37:06.427Z,10.77
2019-02-20T23:39:53.861Z,10.20
2019-02-20T23:42:41.643Z,10.13
2019-02-20T23:45:28.923Z,10.87
2019-02-20T23:48:16.747Z,10.30
2019-02-20T23:51:04.570Z,10.57
2019-02-20T23:53:52.272Z,8.40
2019-02-20T23:56:40.418Z,9.87
2019-02-20T23:59:28.268Z,11.73
