createdAt,value
2023-04-17T00:00:37.687Z,99.90
2023-04-17T00:03:20.580Z,99.90
2023-04-17T00:05:49.109Z,99.90
2023-04-17T00:08:16.370Z,99.90
2023-04-17T00:10:46.998Z,99.90
2023-04-17T00:13:18.573Z,99.90
2023-04-17T00:15:46.120Z,99.90
2023-04-17T00:18:13.160Z,99.90
2023-04-17T00:20:40.500Z,99.90
2023-04-17T00:23:09.669Z,99.90
2023-04-17T00:25:37.053Z,99.90
2023-04-17T00:28:04.077Z,99.90
2023-04-17T00:30:31.486Z,99.90
2023-04-17T00:32:58.646Z,99.90
2023-04-17T00:35:26.201Z,99.90
2023-04-17T00:37:53.202Z,99.90
2023-04-17T00:40:20.620Z,99.90
2023-04-17T00:42:52.999Z,99.90
2023-04-17T00:45:21.506Z,99.90
2023-04-17T00:47:50.470Z,99.90
2023-04-17T00:50:18.650Z,99.90
2023-04-17T00:52:47.454Z,99.90
2023-04-17T00:55:17.534Z,99.90
2023-04-17T00:57:44.963Z,99.90
2023-04-17T01:00:12.932Z,99.90
2023-04-17T01:02:40.789Z,99.90
2023-04-17T01:05:08.669Z,99.90
2023-04-17T01:07:37.396Z,99.90
2023-04-17T01:10:05.349Z,99.90
2023-04-17T01:12:32.629Z,99.90
2023-04-17T01:15:00.841Z,99.90
2023-04-17T01:17:29.401Z,99.90
2023-04-17T01:19:57.812Z,99.90
2023-04-17T01:22:25.420Z,99.90
2023-04-17T01:24:57.331Z,99.90
2023-04-17T01:27:27.585Z,99.90
2023-04-17T01:29:55.673Z,99.90
2023-04-17T01:32:22.743Z,99.90
2023-04-17T01:34:50.702Z,99.90
2023-04-17T01:37:18.079Z,99.90
2023-04-17T01:39:45.477Z,99.90
2023-04-17T01:42:13.262Z,99.90
2023-04-17T01:44:40.678Z,99.90
2023-04-17T01:47:07.653Z,99.90
2023-04-17T01:49:35.038Z,99.90
2023-04-17T01:52:02.737Z,99.90
2023-04-17T01:54:30.422Z,99.90
2023-04-17T01:56:57.912Z,99.90
2023-04-17T01:59:25.677Z,99.90
2023-04-17T02:01:53.788Z,99.90
2023-04-17T02:04:21.411Z,99.90
2023-04-17T02:06:48.553Z,99.90
2023-04-17T02:09:17.412Z,99.90
2023-04-17T02:11:44.795Z,99.90
2023-04-17T02:14:12.586Z,99.90
2023-04-17T02:16:45.706Z,99.90
2023-04-17T02:19:13.903Z,99.90
2023-04-17T02:21:41.286Z,99.90
2023-04-17T02:24:08.631Z,99.90
2023-04-17T02:26:37.082Z,99.90
2023-04-17T02:29:05.947Z,99.90
2023-04-17T02:31:33.037Z,99.90
2023-04-17T02:34:00.473Z,99.90
2023-04-17T02:36:29.741Z,99.90
2023-04-17T02:39:00.292Z,99.90
2023-04-17T02:41:27.363Z,99.90
2023-04-17T02:43:54.814Z,99.90
2023-04-17T02:46:21.887Z,99.90
2023-04-17T02:48:49.385Z,99.90
2023-04-17T02:51:16.374Z,99.90
2023-04-17T02:53:43.779Z,99.90
2023-04-17T02:56:10.836Z,99.90
2023-04-17T02:58:39.643Z,99.90
2023-04-17T03:01:09.152Z,99.90
2023-04-17T03:03:41.279Z,99.90
2023-04-17T03:06:11.564Z,99.90
2023-04-17T03:08:39.049Z,99.90
2023-04-17T03:11:06.754Z,99.90
2023-04-17T03:13:36.997Z,99.90
2023-04-17T03:16:07.351Z,99.90
2023-04-17T03:18:41.111Z,99.90
2023-04-17T03:21:08.778Z,99.90
2023-04-17T03:23:38.615Z,99.90
2023-04-17T03:26:07.910Z,99.90
2023-04-17T03:28:35.405Z,99.90
2023-04-17T03:31:03.627Z,99.90
2023-04-17T03:33:33.294Z,99.90
2023-04-17T03:36:00.372Z,99.90
2023-04-17T03:38:27.803Z,99.90
2023-04-17T03:40:55.241Z,99.90
2023-04-17T03:43:25.171Z,99.90
2023-04-17T03:45:52.628Z,99.90
2023-04-17T03:48:20.908Z,99.90
2023-04-17T03:50:50.790Z,99.90
2023-04-17T03:53:18.972Z,99.90
2023-04-17T03:55:46.091Z,99.90
2023-04-17T03:58:23.372Z,99.90
2023-04-17T04:00:55.536Z,99.90
2023-04-17T04:03:26.473Z,99.90
2023-04-17T04:05:54.505Z,99.90
2023-04-17T04:08:22.114Z,99.90
2023-04-17T04:10:51.972Z,99.90
2023-04-17T04:13:31.303Z,99.90
2023-04-17T04:16:01.577Z,99.90
2023-04-17T04:18:30.766Z,99.90
2023-04-17T04:20:58.730Z,99.90
2023-04-17T04:23:31.060Z,99.90
2023-04-17T04:26:01.720Z,99.90
2023-04-17T04:28:38.220Z,90.40
2023-04-17T04:31:08.437Z,1.00
2023-04-17T04:33:40.756Z,99.90
2023-04-17T04:36:08.211Z,41.80
2023-04-17T04:38:36.444Z,99.90
2023-04-17T04:41:20.059Z,94.90
2023-04-17T04:43:47.508Z,99.90
2023-04-17T04:46:16.570Z,58.50
2023-04-17T04:48:46.711Z,48.20
2023-04-17T04:51:14.079Z,1.00
2023-04-17T04:53:48.958Z,99.90
2023-04-17T04:56:16.853Z,99.90
2023-04-17T04:58:46.733Z,99.90
2023-04-17T05:01:14.093Z,99.90
2023-04-17T05:03:45.965Z,99.90
2023-04-17T05:06:19.788Z,99.90
2023-04-17T05:08:52.712Z,99.90
2023-04-17T05:11:19.769Z,99.90
2023-04-17T05:13:47.137Z,99.90
2023-04-17T05:16:27.780Z,99.90
2023-04-17T05:18:55.497Z,99.90
2023-04-17T05:21:37.897Z,99.90
2023-04-17T05:24:05.313Z,99.90
2023-04-17T05:26:33.107Z,99.90
2023-04-17T05:29:00.880Z,99.90
2023-04-17T05:31:31.239Z,99.90
2023-04-17T05:34:00.398Z,99.90
2023-04-17T05:36:28.950Z,99.90
2023-04-17T05:38:59.107Z,99.90
2023-04-17T05:41:31.044Z,99.90
2023-04-17T05:43:58.360Z,99.90
2023-04-17T05:46:26.030Z,99.90
2023-04-17T05:48:53.309Z,99.90
2023-04-17T05:51:26.704Z,99.90
2023-04-17T05:53:54.200Z,99.90
2023-04-17T05:56:21.583Z,99.90
2023-04-17T05:58:49.516Z,99.90
2023-04-17T06:01:18.171Z,99.90
2023-04-17T06:03:51.806Z,99.90
2023-04-17T06:06:23.850Z,99.90
2023-04-17T06:08:54.452Z,99.90
2023-04-17T06:11:24.230Z,99.90
2023-04-17T06:13:52.105Z,99.90
2023-04-17T06:16:19.597Z,99.90
2023-04-17T06:18:51.593Z,99.90
2023-04-17T06:21:18.938Z,99.90
2023-04-17T06:23:47.553Z,99.90
2023-04-17T06:26:17.074Z,99.90
2023-04-17T06:28:44.581Z,99.90
2023-04-17T06:33:39.964Z,99.90
2023-04-17T06:36:08.708Z,99.90
2023-04-17T06:38:45.797Z,99.90
2023-04-17T06:41:14.449Z,99.90
2023-04-17T06:43:42.213Z,99.90
2023-04-17T06:46:15.561Z,99.90
2023-04-17T06:48:42.845Z,99.90
2023-04-17T06:51:11.174Z,99.90
2023-04-17T06:53:38.597Z,99.90
2023-04-17T06:56:05.918Z,99.90
2023-04-17T06:58:33.305Z,99.90
2023-04-17T07:01:00.413Z,99.90
2023-04-17T07:03:27.906Z,99.90
2023-04-17T07:05:55.121Z,99.90
2023-04-17T07:08:22.716Z,99.90
2023-04-17T07:10:51.055Z,99.90
2023-04-17T07:13:18.383Z,99.90
2023-04-17T07:15:50.926Z,99.90
2023-04-17T07:18:18.533Z,99.90
2023-04-17T07:20:45.553Z,99.90
2023-04-17T07:23:12.924Z,99.90
2023-04-17T07:25:39.999Z,99.90
2023-04-17T07:28:09.958Z,99.90
2023-04-17T07:30:37.068Z,99.90
2023-04-17T07:33:04.459Z,99.90
2023-04-17T07:35:31.665Z,99.90
2023-04-17T07:38:01.483Z,99.90
2023-04-17T07:40:31.331Z,99.90
2023-04-17T07:42:58.871Z,99.90
2023-04-17T07:45:27.438Z,99.90
2023-04-17T07:47:54.779Z,99.90
2023-04-17T07:50:22.432Z,99.90
2023-04-17T07:52:52.199Z,99.90
2023-04-17T07:55:19.316Z,99.90
2023-04-17T07:57:46.665Z,99.90
2023-04-17T08:00:14.667Z,1.00
2023-04-17T08:02:43.455Z,1.00
2023-04-17T08:05:11.237Z,1.00
2023-04-17T08:07:38.685Z,1.00
2023-04-17T08:10:06.763Z,1.00
2023-04-17T08:12:34.355Z,1.00
2023-04-17T08:15:01.444Z,1.00
2023-04-17T08:17:30.285Z,2.10
2023-04-17T08:19:57.758Z,1.00
2023-04-17T08:22:26.109Z,1.00
2023-04-17T08:24:59.692Z,1.00
2023-04-17T08:27:27.183Z,1.00
2023-04-17T08:29:54.305Z,99.90
2023-04-17T08:32:21.765Z,99.90
2023-04-17T08:34:48.897Z,99.90
2023-04-17T08:37:16.650Z,99.90
2023-04-17T08:39:43.949Z,99.90
2023-04-17T08:42:17.484Z,99.90
2023-04-17T08:44:46.507Z,1.00
2023-04-17T08:47:22.897Z,1.00
2023-04-17T08:49:50.631Z,99.90
2023-04-17T08:52:17.980Z,99.90
2023-04-17T08:54:50.992Z,99.90
2023-04-17T08:57:18.723Z,99.90
2023-04-17T08:59:46.736Z,99.90
2023-04-17T09:02:16.727Z,99.90
2023-04-17T09:04:45.018Z,99.90
2023-04-17T09:07:13.890Z,1.00
2023-04-17T09:10:07.151Z,99.90
2023-04-17T09:12:41.720Z,99.90
2023-04-17T09:15:18.000Z,99.90
2023-04-17T09:17:45.554Z,99.90
2023-04-17T09:20:12.728Z,99.90
2023-04-17T09:22:40.908Z,99.90
2023-04-17T09:25:19.486Z,99.90
2023-04-17T09:27:47.556Z,99.90
2023-04-17T09:30:14.947Z,99.90
2023-04-17T09:32:43.735Z,99.90
2023-04-17T09:35:23.197Z,99.90
2023-04-17T09:37:51.565Z,99.90
2023-04-17T09:40:20.944Z,99.90
2023-04-17T09:43:10.930Z,99.90
2023-04-17T09:45:41.802Z,99.90
2023-04-17T09:48:13.661Z,99.90
2023-04-17T09:50:42.055Z,99.90
2023-04-17T09:53:17.070Z,99.90
2023-04-17T09:55:44.739Z,99.90
2023-04-17T09:58:12.136Z,99.90
2023-04-17T10:00:41.531Z,99.90
2023-04-17T10:03:09.522Z,99.90
2023-04-17T10:05:40.045Z,99.90
2023-04-17T10:08:09.949Z,99.90
2023-04-17T10:10:40.857Z,1.00
2023-04-17T10:13:12.529Z,1.00
2023-04-17T10:15:39.995Z,1.00
2023-04-17T10:18:24.448Z,1.00
2023-04-17T10:20:55.276Z,1.00
2023-04-17T10:23:34.161Z,1.00
2023-04-17T10:26:24.511Z,1.00
2023-04-17T10:28:53.355Z,1.00
2023-04-17T10:31:25.574Z,1.00
2023-04-17T10:33:54.363Z,1.00
2023-04-17T10:36:50.728Z,1.00
2023-04-17T10:39:21.172Z,1.00
2023-04-17T10:42:05.830Z,38.40
2023-04-17T10:44:45.499Z,17.00
2023-04-17T10:47:15.899Z,52.90
2023-04-17T10:49:50.259Z,99.90
2023-04-17T10:52:40.509Z,99.90
2023-04-17T10:55:16.202Z,99.90
2023-04-17T10:57:59.852Z,99.90
2023-04-17T11:00:39.178Z,99.90
2023-04-17T11:03:07.280Z,99.90
2023-04-17T11:05:35.913Z,44.90
2023-04-17T11:08:04.347Z,93.50
2023-04-17T11:10:37.009Z,28.60
2023-04-17T11:13:04.261Z,37.40
2023-04-17T11:15:35.292Z,26.10
2023-04-17T11:18:03.957Z,39.10
2023-04-17T11:20:32.963Z,1.60
2023-04-17T11:23:04.387Z,1.40
2023-04-17T11:25:39.636Z,1.00
2023-04-17T11:28:06.841Z,1.00
2023-04-17T11:30:45.003Z,1.00
2023-04-17T11:33:12.717Z,1.00
2023-04-17T11:35:43.075Z,1.00
2023-04-17T11:38:19.319Z,1.00
2023-04-17T11:40:59.134Z,1.00
2023-04-17T11:43:27.445Z,1.00
2023-04-17T11:46:01.326Z,99.90
2023-04-17T11:48:30.177Z,99.90
2023-04-17T11:51:03.946Z,1.00
2023-04-17T11:53:32.163Z,1.00
2023-04-17T11:56:20.066Z,1.00
2023-04-17T11:58:49.208Z,1.00
2023-04-17T12:01:17.694Z,13.60
2023-04-17T12:03:45.888Z,35.50
2023-04-17T12:06:13.946Z,65.90
2023-04-17T12:08:45.152Z,74.50
2023-04-17T12:11:18.955Z,99.90
2023-04-17T12:13:46.153Z,99.90
2023-04-17T12:16:13.778Z,99.90
2023-04-17T12:18:41.137Z,99.90
2023-04-17T12:21:08.469Z,99.10
2023-04-17T12:23:35.778Z,83.20
2023-04-17T12:26:03.268Z,62.10
2023-04-17T12:28:31.118Z,30.80
2023-04-17T12:31:00.706Z,1.60
2023-04-17T12:33:27.804Z,1.00
2023-04-17T12:35:55.365Z,1.00
2023-04-17T12:38:23.856Z,1.00
2023-04-17T12:40:51.428Z,1.00
2023-04-17T12:43:18.690Z,1.00
2023-04-17T12:45:46.312Z,1.00
2023-04-17T12:48:14.490Z,1.00
2023-04-17T12:50:43.639Z,1.00
2023-04-17T12:53:12.811Z,1.00
2023-04-17T12:55:41.561Z,1.00
2023-04-17T12:58:11.145Z,1.00
2023-04-17T13:00:44.197Z,1.00
2023-04-17T13:03:12.200Z,1.00
2023-04-17T13:05:40.049Z,1.00
2023-04-17T13:08:12.471Z,1.00
2023-04-17T13:10:39.996Z,1.00
2023-04-17T13:13:07.422Z,1.00
2023-04-17T13:15:38.227Z,1.00
2023-04-17T13:18:05.406Z,1.00
2023-04-17T13:20:32.797Z,1.00
2023-04-17T13:22:59.921Z,1.00
2023-04-17T13:25:29.075Z,1.00
2023-04-17T13:27:56.228Z,1.00
2023-04-17T13:30:24.922Z,1.00
2023-04-17T13:32:53.057Z,1.00
2023-04-17T13:35:22.645Z,1.00
2023-04-17T13:37:49.793Z,1.00
2023-04-17T13:40:19.595Z,1.00
2023-04-17T13:42:46.531Z,1.00
2023-04-17T13:45:13.888Z,1.00
2023-04-17T13:47:41.072Z,1.00
2023-04-17T13:50:09.217Z,1.00
2023-04-17T13:52:36.296Z,1.00
2023-04-17T13:55:03.751Z,15.90
2023-04-17T13:57:30.883Z,44.10
2023-04-17T13:59:58.337Z,91.60
2023-04-17T14:02:25.610Z,99.90
2023-04-17T14:04:54.005Z,99.90
2023-04-17T14:07:21.299Z,94.20
2023-04-17T14:09:48.632Z,99.90
2023-04-17T14:12:20.540Z,99.90
2023-04-17T14:14:48.082Z,99.90
2023-04-17T14:17:15.418Z,99.90
2023-04-17T14:19:43.791Z,99.90
2023-04-17T14:22:10.735Z,99.90
2023-04-17T14:24:38.055Z,99.90
2023-04-17T14:27:05.314Z,99.90
2023-04-17T14:29:32.640Z,99.90
2023-04-17T14:31:59.637Z,99.90
2023-04-17T14:34:27.051Z,99.90
2023-04-17T14:39:21.556Z,99.90
2023-04-17T14:41:50.260Z,99.90
2023-04-17T14:44:17.742Z,99.90
2023-04-17T14:46:44.889Z,99.90
2023-04-17T14:49:12.478Z,99.90
2023-04-17T14:51:39.671Z,99.90
2023-04-17T14:54:08.537Z,99.90
2023-04-17T14:56:35.689Z,99.90
2023-04-17T14:59:05.020Z,99.90
2023-04-17T15:01:32.346Z,99.90
2023-04-17T15:04:00.294Z,99.90
2023-04-17T15:06:27.633Z,99.90
2023-04-17T15:08:55.248Z,99.90
2023-04-17T15:11:22.354Z,99.90
2023-04-17T15:13:49.852Z,99.90
2023-04-17T15:16:17.349Z,99.90
2023-04-17T15:18:44.756Z,99.90
2023-04-17T15:21:11.987Z,99.90
2023-04-17T15:23:39.540Z,99.90
2023-04-17T15:26:06.972Z,99.90
2023-04-17T15:28:35.036Z,99.90
2023-04-17T15:31:02.474Z,99.90
2023-04-17T15:33:30.065Z,71.70
2023-04-17T15:35:58.815Z,60.60
2023-04-17T15:38:26.839Z,72.80
2023-04-17T15:40:54.850Z,99.90
2023-04-17T15:43:25.876Z,99.90
2023-04-17T15:45:53.014Z,99.90
2023-04-17T15:48:20.416Z,99.90
2023-04-17T15:50:47.556Z,99.90
2023-04-17T15:53:15.217Z,99.90
2023-04-17T15:55:42.254Z,99.90
2023-04-17T15:58:10.035Z,99.90
2023-04-17T16:00:37.155Z,99.90
2023-04-17T16:03:08.016Z,99.90
2023-04-17T16:05:38.300Z,99.90
2023-04-17T16:08:05.687Z,99.90
2023-04-17T16:10:34.739Z,99.90
2023-04-17T16:13:02.238Z,99.90
2023-04-17T16:15:29.346Z,99.90
2023-04-17T16:17:56.819Z,1.00
2023-04-17T16:20:23.999Z,20.70
2023-04-17T16:22:51.464Z,1.00
2023-04-17T16:25:20.753Z,6.70
2023-04-17T16:27:48.259Z,1.00
2023-04-17T16:30:15.455Z,1.00
2023-04-17T16:32:45.595Z,96.20
2023-04-17T16:35:13.680Z,50.10
2023-04-17T16:37:41.107Z,39.40
2023-04-17T16:40:08.915Z,67.20
2023-04-17T16:42:36.831Z,31.60
2023-04-17T16:45:04.383Z,62.10
2023-04-17T16:47:33.000Z,66.90
2023-04-17T16:50:00.299Z,99.90
2023-04-17T16:52:27.737Z,99.90
2023-04-17T16:54:54.852Z,99.90
2023-04-17T16:57:22.314Z,99.90
2023-04-17T16:59:49.552Z,99.90
2023-04-17T17:02:16.849Z,99.90
2023-04-17T17:04:45.805Z,89.80
2023-04-17T17:07:13.320Z,14.70
2023-04-17T17:09:40.516Z,26.80
2023-04-17T17:12:08.019Z,99.90
2023-04-17T17:14:35.272Z,1.00
2023-04-17T17:17:02.885Z,99.90
2023-04-17T17:19:30.444Z,54.80
2023-04-17T17:21:58.036Z,99.90
2023-04-17T17:24:25.186Z,99.90
2023-04-17T17:26:52.822Z,1.00
2023-04-17T17:29:20.098Z,99.90
2023-04-17T17:31:47.541Z,1.00
2023-04-17T17:34:26.122Z,99.90
2023-04-17T17:36:54.424Z,1.00
2023-04-17T17:39:22.196Z,1.00
2023-04-17T17:41:50.081Z,1.00
2023-04-17T17:44:17.567Z,99.90
2023-04-17T17:46:45.007Z,14.50
2023-04-17T17:49:15.602Z,4.80
2023-04-17T17:51:44.501Z,99.90
2023-04-17T17:54:13.357Z,1.00
2023-04-17T17:56:41.090Z,26.50
2023-04-17T17:59:08.315Z,99.90
2023-04-17T18:01:35.949Z,99.90
2023-04-17T18:04:03.493Z,99.90
2023-04-17T18:06:32.040Z,99.90
2023-04-17T18:09:00.408Z,99.90
2023-04-17T18:11:28.721Z,99.90
2023-04-17T18:13:56.095Z,99.90
2023-04-17T18:16:23.484Z,99.90
2023-04-17T18:18:54.077Z,99.90
2023-04-17T18:21:21.924Z,99.90
2023-04-17T18:23:49.064Z,99.90
2023-04-17T18:26:16.779Z,99.90
2023-04-17T18:28:44.988Z,99.90
2023-04-17T18:31:13.106Z,99.90
2023-04-17T18:33:40.657Z,99.90
2023-04-17T18:36:09.016Z,99.90
2023-04-17T18:38:36.232Z,99.90
2023-04-17T18:41:06.715Z,99.90
2023-04-17T18:43:34.088Z,1.00
2023-04-17T18:46:07.585Z,1.00
2023-04-17T18:48:35.285Z,1.00
2023-04-17T18:51:14.557Z,1.00
2023-04-17T18:53:41.749Z,1.00
2023-04-17T18:56:11.011Z,1.00
2023-04-17T18:58:40.384Z,1.00
2023-04-17T19:01:10.327Z,1.00
2023-04-17T19:03:38.788Z,1.00
2023-04-17T19:06:06.836Z,1.00
2023-04-17T19:08:34.910Z,1.00
2023-04-17T19:11:03.217Z,1.00
2023-04-17T19:13:30.964Z,1.00
2023-04-17T19:15:58.618Z,1.00
2023-04-17T19:18:26.138Z,1.00
2023-04-17T19:20:53.676Z,1.00
2023-04-17T19:23:21.052Z,1.00
2023-04-17T19:25:54.916Z,1.00
2023-04-17T19:28:22.952Z,1.00
2023-04-17T19:30:50.436Z,1.00
2023-04-17T19:33:18.600Z,1.00
2023-04-17T19:35:46.778Z,99.90
2023-04-17T19:38:17.421Z,1.00
2023-04-17T19:41:17.417Z,1.00
2023-04-17T19:43:49.854Z,99.90
2023-04-17T19:46:22.183Z,99.90
2023-04-17T19:48:49.761Z,99.90
2023-04-17T19:51:17.879Z,99.90
2023-04-17T19:53:46.783Z,99.90
2023-04-17T19:56:14.678Z,99.90
2023-04-17T19:58:42.295Z,99.90
2023-04-17T20:01:10.016Z,99.90
2023-04-17T20:03:39.407Z,99.90
2023-04-17T20:06:07.677Z,99.90
2023-04-17T20:08:34.848Z,99.90
2023-04-17T20:11:02.236Z,99.90
2023-04-17T20:13:29.288Z,99.90
2023-04-17T20:15:56.658Z,99.90
2023-04-17T20:18:23.813Z,99.90
2023-04-17T20:20:51.198Z,99.90
2023-04-17T20:23:21.466Z,99.90
2023-04-17T20:25:48.894Z,99.90
2023-04-17T20:28:16.060Z,99.90
2023-04-17T20:30:43.450Z,99.90
2023-04-17T20:33:10.870Z,99.90
2023-04-17T20:35:38.316Z,99.90
2023-04-17T20:38:05.619Z,99.90
2023-04-17T20:40:33.081Z,99.90
2023-04-17T20:43:00.152Z,99.90
2023-04-17T20:45:27.548Z,99.90
2023-04-17T20:47:57.022Z,99.90
2023-04-17T20:50:25.778Z,99.90
2023-04-17T20:52:52.874Z,99.90
2023-04-17T20:55:20.375Z,99.90
2023-04-17T20:57:48.064Z,99.90
2023-04-17T21:00:16.365Z,99.90
2023-04-17T21:02:43.923Z,99.90
2023-04-17T21:05:14.216Z,1.00
2023-04-17T21:07:41.378Z,99.90
2023-04-17T21:10:08.998Z,99.90
2023-04-17T21:12:36.060Z,99.90
2023-04-17T21:15:03.679Z,1.00
2023-04-17T21:17:30.826Z,1.00
2023-04-17T21:19:58.524Z,1.00
2023-04-17T21:22:25.596Z,99.90
2023-04-17T21:24:53.050Z,99.90
2023-04-17T21:27:22.912Z,1.00
2023-04-17T21:29:50.386Z,1.00
2023-04-17T21:32:17.488Z,99.90
2023-04-17T21:34:44.813Z,99.90
2023-04-17T21:37:12.065Z,1.00
2023-04-17T21:39:39.718Z,1.00
2023-04-17T21:42:06.870Z,1.00
2023-04-17T21:44:34.118Z,1.00
2023-04-17T21:47:01.364Z,1.00
2023-04-17T21:49:28.680Z,1.00
2023-04-17T21:51:56.852Z,1.00
2023-04-17T21:54:25.465Z,1.00
2023-04-17T21:56:52.533Z,1.00
2023-04-17T21:59:19.828Z,1.00
2023-04-17T22:01:46.878Z,7.70
2023-04-17T22:04:14.595Z,11.10
2023-04-17T22:06:41.817Z,28.90
2023-04-17T22:09:09.175Z,23.20
2023-04-17T22:11:38.369Z,29.50
2023-04-17T22:14:05.691Z,36.90
2023-04-17T22:16:32.990Z,54.10
2023-04-17T22:19:00.474Z,53.90
2023-04-17T22:21:27.447Z,66.60
2023-04-17T22:23:54.663Z,70.50
2023-04-17T22:26:21.856Z,77.60
2023-04-17T22:28:49.185Z,84.20
2023-04-17T22:31:16.459Z,90.90
2023-04-17T22:33:43.933Z,91.80
2023-04-17T22:36:11.189Z,94.30
2023-04-17T22:38:38.608Z,98.50
2023-04-17T22:41:05.657Z,99.90
2023-04-17T22:43:32.993Z,99.90
2023-04-17T22:46:00.247Z,99.90
2023-04-17T22:48:28.411Z,99.90
2023-04-17T22:50:56.457Z,99.90
2023-04-17T22:53:24.030Z,99.90
2023-04-17T22:56:01.518Z,99.90
2023-04-17T22:58:32.276Z,99.90
2023-04-17T23:01:00.266Z,99.90
2023-04-17T23:03:27.953Z,99.90
2023-04-17T23:05:55.510Z,99.90
2023-04-17T23:08:25.700Z,99.90
2023-04-17T23:10:59.972Z,99.90
2023-04-17T23:13:28.117Z,99.90
2023-04-17T23:15:55.443Z,99.90
2023-04-17T23:18:22.886Z,99.90
2023-04-17T23:20:50.184Z,99.90
2023-04-17T23:23:18.527Z,99.90
2023-04-17T23:25:45.648Z,99.90
2023-04-17T23:28:13.058Z,99.90
2023-04-17T23:30:40.559Z,99.90
2023-04-17T23:33:08.145Z,99.90
2023-04-17T23:35:37.942Z,99.90
2023-04-17T23:38:05.462Z,99.90
2023-04-17T23:40:34.731Z,99.90
2023-04-17T23:43:02.148Z,99.90
2023-04-17T23:45:29.170Z,99.90
2023-04-17T23:47:56.781Z,99.90
2023-04-17T23:50:24.309Z,99.90
2023-04-17T23:52:53.246Z,99.90
2023-04-17T23:55:20.644Z,99.90
2023-04-17T23:57:47.970Z,99.90
