createdAt,value
2022-12-26T00:00:08.107Z,22.13
2022-12-26T00:02:35.370Z,23.38
2022-12-26T00:05:02.410Z,20.27
2022-12-26T00:07:29.449Z,18.85
2022-12-26T00:09:56.466Z,20.83
2022-12-26T00:12:23.331Z,21.20
2022-12-26T00:14:50.381Z,20.33
2022-12-26T00:17:17.284Z,21.05
2022-12-26T00:19:44.375Z,23.83
2022-12-26T00:22:11.210Z,24.87
2022-12-26T00:24:38.010Z,28.02
2022-12-26T00:27:04.874Z,26.13
2022-12-26T00:29:31.856Z,25.00
2022-12-26T00:31:58.932Z,22.33
2022-12-26T00:34:25.813Z,23.20
2022-12-26T00:36:52.728Z,23.58
2022-12-26T00:39:19.717Z,23.83
2022-12-26T00:41:46.662Z,19.83
2022-12-26T00:44:13.557Z,18.05
2022-12-26T00:46:40.504Z,15.97
2022-12-26T00:49:07.493Z,16.48
2022-12-26T00:51:34.557Z,17.75
2022-12-26T00:54:01.451Z,15.25
2022-12-26T00:56:28.359Z,16.70
2022-12-26T00:58:55.362Z,14.43
2022-12-26T01:01:23.584Z,14.75
2022-12-26T01:03:51.686Z,14.65
2022-12-26T01:06:18.966Z,12.15
2022-12-26T01:08:46.013Z,12.40
2022-12-26T01:11:16.302Z,11.60
2022-12-26T01:13:44.265Z,11.85
2022-12-26T01:16:11.468Z,11.93
2022-12-26T01:18:38.467Z,12.68
2022-12-26T01:21:11.021Z,11.65
2022-12-26T01:23:37.936Z,11.63
2022-12-26T01:26:18.900Z,10.50
2022-12-26T01:28:50.281Z,11.55
2022-12-26T01:31:18.126Z,11.55
2022-12-26T01:33:45.179Z,11.45
2022-12-26T01:36:12.460Z,10.97
2022-12-26T01:38:39.239Z,9.63
2022-12-26T01:41:06.670Z,12.35
2022-12-26T01:43:48.868Z,10.93
2022-12-26T01:46:18.012Z,11.85
2022-12-26T01:48:46.191Z,11.87
2022-12-26T01:51:15.102Z,11.95
2022-12-26T01:53:50.373Z,13.45
2022-12-26T01:56:26.422Z,13.65
2022-12-26T01:59:02.782Z,13.45
2022-12-26T02:01:33.684Z,14.57
2022-12-26T02:04:04.961Z,14.75
2022-12-26T02:06:33.524Z,12.77
2022-12-26T02:09:00.811Z,13.93
2022-12-26T02:11:35.473Z,13.82
2022-12-26T02:14:07.014Z,13.47
2022-12-26T02:16:35.907Z,15.57
2022-12-26T02:19:04.370Z,16.02
2022-12-26T02:22:02.116Z,14.75
2022-12-26T02:25:02.364Z,14.00
2022-12-26T02:27:46.608Z,14.13
2022-12-26T02:30:31.920Z,11.43
2022-12-26T02:33:17.258Z,15.95
2022-12-26T02:35:53.449Z,10.65
2022-12-26T02:38:57.303Z,12.10
2022-12-26T02:41:34.339Z,10.60
2022-12-26T02:44:13.034Z,10.95
2022-12-26T02:46:47.663Z,8.98
2022-12-26T02:49:33.117Z,12.27
2022-12-26T02:52:24.095Z,13.65
2022-12-26T02:55:11.887Z,12.67
2022-12-26T02:57:45.015Z,12.15
2022-12-26T03:00:18.025Z,13.98
2022-12-26T03:02:53.795Z,11.38
2022-12-26T03:05:29.123Z,11.13
2022-12-26T03:07:57.137Z,12.10
2022-12-26T03:10:29.159Z,12.50
2022-12-26T03:13:01.637Z,11.77
2022-12-26T03:15:31.804Z,10.45
2022-12-26T03:18:06.673Z,9.48
2022-12-26T03:20:36.211Z,10.70
2022-12-26T03:23:08.140Z,8.90
2022-12-26T03:25:48.876Z,9.68
2022-12-26T03:28:16.497Z,9.02
2022-12-26T03:30:43.508Z,8.98
2022-12-26T03:33:10.816Z,10.00
2022-12-26T03:35:37.763Z,9.45
2022-12-26T03:38:16.372Z,9.75
2022-12-26T03:41:10.252Z,9.30
2022-12-26T03:44:02.896Z,9.55
2022-12-26T03:47:09.412Z,9.93
2022-12-26T03:49:45.104Z,10.75
2022-12-26T03:52:20.853Z,12.00
2022-12-26T03:54:47.826Z,11.05
2022-12-26T03:57:21.656Z,13.27
2022-12-26T04:00:12.677Z,15.80
2022-12-26T04:02:41.471Z,15.02
2022-12-26T04:05:11.345Z,15.52
2022-12-26T04:07:56.580Z,16.45
2022-12-26T04:10:33.493Z,17.60
2022-12-26T04:13:03.813Z,20.03
2022-12-26T04:15:48.460Z,20.00
2022-12-26T04:18:19.511Z,23.20
2022-12-26T04:21:02.784Z,19.02
2022-12-26T04:23:44.387Z,21.55
2022-12-26T04:26:22.577Z,27.10
2022-12-26T04:28:49.609Z,24.67
2022-12-26T04:31:50.438Z,15.77
2022-12-26T04:34:32.649Z,11.98
2022-12-26T04:37:03.919Z,11.57
2022-12-26T04:39:35.144Z,13.27
2022-12-26T04:42:02.663Z,12.63
2022-12-26T04:44:30.861Z,13.50
2022-12-26T04:46:57.822Z,13.57
2022-12-26T04:49:24.772Z,10.65
2022-12-26T04:51:52.382Z,10.63
2022-12-26T04:54:19.497Z,9.40
2022-12-26T04:56:46.483Z,7.35
2022-12-26T04:59:13.770Z,7.07
2022-12-26T05:01:40.835Z,7.50
2022-12-26T05:04:13.541Z,7.20
2022-12-26T05:06:40.416Z,7.13
2022-12-26T05:09:11.029Z,8.10
2022-12-26T05:11:38.217Z,9.20
2022-12-26T05:14:04.992Z,6.72
2022-12-26T05:16:31.895Z,6.10
2022-12-26T05:18:58.732Z,7.45
2022-12-26T05:21:25.658Z,6.00
2022-12-26T05:23:52.515Z,6.07
2022-12-26T05:26:23.521Z,5.90
2022-12-26T05:28:57.373Z,6.07
2022-12-26T05:31:26.268Z,9.63
2022-12-26T05:33:55.419Z,15.35
2022-12-26T05:36:25.262Z,18.05
2022-12-26T05:38:52.116Z,19.92
2022-12-26T05:41:19.658Z,21.47
2022-12-26T05:43:55.878Z,17.73
2022-12-26T05:46:22.882Z,21.58
2022-12-26T05:48:49.723Z,17.95
2022-12-26T05:51:16.727Z,16.70
2022-12-26T05:53:43.697Z,18.60
2022-12-26T05:56:15.789Z,17.13
2022-12-26T05:58:43.471Z,13.40
2022-12-26T06:01:13.590Z,15.82
2022-12-26T06:03:55.124Z,23.02
2022-12-26T06:06:23.754Z,38.60
2022-12-26T06:08:53.006Z,40.17
2022-12-26T06:11:20.750Z,40.45
2022-12-26T06:13:48.890Z,32.28
2022-12-26T06:16:18.276Z,37.92
2022-12-26T06:18:45.930Z,35.77
2022-12-26T06:21:18.553Z,32.00
2022-12-26T06:23:45.659Z,32.55
2022-12-26T06:26:13.253Z,32.63
2022-12-26T06:28:42.144Z,30.77
2022-12-26T06:31:15.566Z,41.90
2022-12-26T06:33:42.709Z,42.20
2022-12-26T06:36:15.844Z,42.60
2022-12-26T06:38:43.635Z,43.30
2022-12-26T06:41:13.734Z,50.28
2022-12-26T06:43:40.929Z,49.33
2022-12-26T06:46:10.244Z,49.00
2022-12-26T06:48:37.155Z,47.13
2022-12-26T06:51:05.945Z,45.75
2022-12-26T06:53:34.422Z,46.58
2022-12-26T06:56:14.109Z,42.47
2022-12-26T06:58:41.895Z,34.85
2022-12-26T07:01:14.384Z,28.88
2022-12-26T07:03:48.571Z,29.48
2022-12-26T07:06:23.731Z,31.90
2022-12-26T07:08:51.671Z,34.07
2022-12-26T07:11:21.528Z,36.20
2022-12-26T07:13:48.485Z,34.88
2022-12-26T07:16:15.454Z,33.22
2022-12-26T07:18:43.124Z,40.83
2022-12-26T07:21:13.316Z,35.23
2022-12-26T07:23:40.613Z,39.90
2022-12-26T07:26:08.091Z,38.65
2022-12-26T07:28:35.628Z,42.08
2022-12-26T07:31:03.374Z,41.08
2022-12-26T07:33:30.695Z,39.43
2022-12-26T07:36:01.578Z,40.13
2022-12-26T07:38:28.474Z,34.45
2022-12-26T07:40:58.954Z,38.60
2022-12-26T07:43:26.397Z,39.25
2022-12-26T07:45:53.395Z,36.53
2022-12-26T07:48:20.455Z,39.08
2022-12-26T07:50:47.460Z,40.05
2022-12-26T07:53:15.341Z,43.72
2022-12-26T07:55:42.256Z,43.17
2022-12-26T07:58:09.236Z,44.93
2022-12-26T08:00:36.201Z,42.63
2022-12-26T08:03:07.438Z,40.13
2022-12-26T08:05:35.233Z,39.45
2022-12-26T08:08:02.345Z,41.60
2022-12-26T08:10:29.401Z,40.73
2022-12-26T08:12:56.412Z,41.60
2022-12-26T08:15:23.299Z,27.65
2022-12-26T08:17:50.205Z,25.65
2022-12-26T08:20:17.144Z,29.17
2022-12-26T08:22:44.054Z,29.03
2022-12-26T08:25:11.922Z,27.83
2022-12-26T08:27:40.293Z,28.58
2022-12-26T08:30:08.176Z,25.33
2022-12-26T08:32:36.206Z,25.85
2022-12-26T08:35:05.784Z,23.87
2022-12-26T08:37:32.985Z,25.48
2022-12-26T08:40:00.044Z,22.05
2022-12-26T08:42:27.004Z,25.73
2022-12-26T08:44:54.346Z,27.52
2022-12-26T08:47:21.409Z,26.20
2022-12-26T08:49:48.345Z,26.30
2022-12-26T08:52:15.196Z,25.13
2022-12-26T08:54:42.232Z,27.05
2022-12-26T08:57:09.256Z,23.67
2022-12-26T08:59:36.257Z,24.03
2022-12-26T09:02:03.379Z,25.63
2022-12-26T09:04:30.555Z,22.23
2022-12-26T09:06:57.454Z,25.20
2022-12-26T09:09:24.433Z,23.92
2022-12-26T09:11:51.468Z,27.40
2022-12-26T09:14:18.421Z,27.65
2022-12-26T09:16:50.117Z,29.10
2022-12-26T09:19:19.243Z,28.73
2022-12-26T09:21:47.680Z,22.80
2022-12-26T09:24:17.986Z,26.17
2022-12-26T09:26:45.539Z,24.73
2022-12-26T09:29:13.926Z,20.20
2022-12-26T09:31:40.885Z,17.50
2022-12-26T09:34:08.638Z,17.58
2022-12-26T09:36:37.849Z,18.07
2022-12-26T09:39:05.747Z,16.13
2022-12-26T09:41:32.619Z,16.45
2022-12-26T09:44:22.155Z,17.70
2022-12-26T09:47:08.092Z,17.63
2022-12-26T09:49:37.692Z,20.53
2022-12-26T09:52:15.929Z,18.45
2022-12-26T09:54:53.215Z,22.92
2022-12-26T09:57:44.222Z,19.15
2022-12-26T10:00:18.802Z,18.50
2022-12-26T10:02:52.099Z,20.67
2022-12-26T10:05:25.204Z,18.35
2022-12-26T10:08:13.380Z,19.88
2022-12-26T10:10:53.537Z,17.63
2022-12-26T10:13:26.323Z,17.33
2022-12-26T10:16:32.337Z,16.33
2022-12-26T10:19:01.982Z,16.90
2022-12-26T10:21:31.900Z,9.93
2022-12-26T10:24:04.841Z,8.80
2022-12-26T10:26:36.727Z,7.80
2022-12-26T10:29:09.745Z,7.20
2022-12-26T10:31:45.785Z,9.88
2022-12-26T10:34:36.983Z,9.32
2022-12-26T10:37:25.030Z,12.85
2022-12-26T10:40:09.995Z,18.80
2022-12-26T10:42:50.850Z,19.67
2022-12-26T10:45:36.746Z,18.92
2022-12-26T10:48:04.461Z,17.08
2022-12-26T10:50:33.643Z,12.38
2022-12-26T10:53:03.777Z,10.43
2022-12-26T10:55:34.550Z,8.67
2022-12-26T10:58:18.086Z,9.23
2022-12-26T11:00:45.447Z,7.63
2022-12-26T11:03:15.253Z,14.48
2022-12-26T11:08:49.263Z,18.17
2022-12-26T11:11:34.299Z,16.42
2022-12-26T11:14:03.107Z,18.23
2022-12-26T11:16:35.305Z,19.85
2022-12-26T11:19:03.279Z,20.80
2022-12-26T11:21:32.422Z,19.67
2022-12-26T11:24:08.325Z,13.23
2022-12-26T11:26:36.607Z,16.23
2022-12-26T11:29:21.825Z,17.20
2022-12-26T11:32:02.041Z,17.08
2022-12-26T11:34:34.185Z,17.67
2022-12-26T11:37:01.962Z,16.85
2022-12-26T11:39:33.449Z,17.20
2022-12-26T11:42:00.697Z,16.38
2022-12-26T11:44:37.288Z,17.48
2022-12-26T11:47:16.225Z,17.80
2022-12-26T11:49:49.193Z,16.23
2022-12-26T11:52:40.088Z,17.42
2022-12-26T11:55:36.220Z,16.30
2022-12-26T11:58:18.212Z,16.77
2022-12-26T12:00:51.293Z,15.03
2022-12-26T12:03:48.671Z,15.60
2022-12-26T12:06:31.034Z,16.35
2022-12-26T12:09:19.338Z,17.63
2022-12-26T12:11:55.182Z,14.75
2022-12-26T12:14:38.100Z,13.07
2022-12-26T12:17:26.589Z,13.38
2022-12-26T12:20:23.529Z,14.68
2022-12-26T12:23:05.674Z,14.95
2022-12-26T12:25:40.251Z,12.13
2022-12-26T12:28:18.898Z,7.80
2022-12-26T12:31:03.764Z,7.30
2022-12-26T12:33:48.848Z,3.90
2022-12-26T12:36:31.719Z,4.70
2022-12-26T12:39:10.539Z,9.63
2022-12-26T12:41:52.650Z,8.33
2022-12-26T12:44:29.534Z,7.15
2022-12-26T12:47:35.081Z,8.25
2022-12-26T12:50:20.286Z,9.70
2022-12-26T12:52:55.940Z,7.63
2022-12-26T12:55:43.037Z,6.07
2022-12-26T12:58:18.907Z,7.80
2022-12-26T13:00:52.755Z,7.50
2022-12-26T13:03:29.279Z,5.80
2022-12-26T13:06:11.230Z,5.20
2022-12-26T13:08:48.651Z,5.33
2022-12-26T13:11:33.171Z,6.05
2022-12-26T13:14:24.471Z,5.38
2022-12-26T13:17:11.722Z,4.63
2022-12-26T13:20:26.789Z,3.85
2022-12-26T13:22:59.796Z,4.63
2022-12-26T13:25:34.851Z,3.80
2022-12-26T13:28:09.160Z,3.72
2022-12-26T13:30:38.130Z,3.55
2022-12-26T13:33:06.019Z,3.88
2022-12-26T13:35:53.743Z,3.93
2022-12-26T13:38:22.771Z,3.70
2022-12-26T13:40:57.323Z,3.47
2022-12-26T13:43:25.551Z,4.05
2022-12-26T13:45:58.592Z,3.40
2022-12-26T13:48:28.550Z,3.37
2022-12-26T13:50:57.970Z,3.67
2022-12-26T13:53:24.798Z,3.80
2022-12-26T13:55:55.815Z,4.93
2022-12-26T13:58:44.133Z,3.60
2022-12-26T14:01:39.180Z,3.47
2022-12-26T14:04:18.151Z,4.18
2022-12-26T14:07:11.388Z,3.55
2022-12-26T14:10:04.945Z,4.07
2022-12-26T14:12:49.590Z,3.63
2022-12-26T14:15:48.820Z,3.93
2022-12-26T14:18:38.280Z,3.55
2022-12-26T14:21:14.004Z,3.42
2022-12-26T14:23:57.799Z,3.15
2022-12-26T14:26:49.968Z,3.20
2022-12-26T14:29:34.837Z,3.07
2022-12-26T14:32:10.647Z,3.00
2022-12-26T14:34:58.638Z,3.05
2022-12-26T14:37:47.086Z,3.17
2022-12-26T14:40:31.656Z,3.80
2022-12-26T14:43:14.228Z,3.10
2022-12-26T14:46:02.212Z,4.57
2022-12-26T14:48:29.054Z,3.38
2022-12-26T14:51:05.306Z,3.67
2022-12-26T14:53:35.792Z,3.50
2022-12-26T14:56:09.931Z,3.37
2022-12-26T14:58:42.653Z,3.42
2022-12-26T15:01:09.752Z,3.72
2022-12-26T15:03:58.417Z,3.90
2022-12-26T15:07:20.607Z,2.85
2022-12-26T15:10:35.863Z,3.60
2022-12-26T15:13:18.160Z,3.10
2022-12-26T15:16:03.680Z,3.25
2022-12-26T15:19:05.808Z,2.80
2022-12-26T15:21:50.784Z,2.83
2022-12-26T15:25:20.860Z,2.73
2022-12-26T15:27:48.045Z,2.80
2022-12-26T15:30:17.377Z,3.00
2022-12-26T15:32:54.243Z,2.78
2022-12-26T15:35:43.803Z,3.40
2022-12-26T15:38:29.269Z,3.50
2022-12-26T15:41:13.854Z,2.70
2022-12-26T15:44:09.700Z,2.72
2022-12-26T15:46:43.714Z,2.95
2022-12-26T15:49:46.165Z,3.30
2022-12-26T15:52:28.037Z,4.43
2022-12-26T15:55:12.948Z,4.45
2022-12-26T15:58:01.255Z,4.53
2022-12-26T16:00:36.233Z,5.10
2022-12-26T16:03:21.507Z,4.78
2022-12-26T16:05:54.078Z,5.13
2022-12-26T16:08:55.023Z,4.55
2022-12-26T16:11:26.343Z,5.35
2022-12-26T16:14:02.723Z,4.35
2022-12-26T16:16:33.345Z,3.38
2022-12-26T16:19:16.531Z,3.57
2022-12-26T16:21:48.020Z,3.50
2022-12-26T16:24:22.549Z,3.97
2022-12-26T16:26:49.732Z,3.88
2022-12-26T16:29:20.527Z,3.70
2022-12-26T16:31:47.881Z,4.13
2022-12-26T16:34:18.426Z,3.10
2022-12-26T16:36:45.803Z,4.05
2022-12-26T16:39:13.345Z,3.67
2022-12-26T16:42:03.887Z,3.88
2022-12-26T16:44:40.784Z,3.17
2022-12-26T16:47:13.135Z,3.40
2022-12-26T16:49:41.013Z,4.72
2022-12-26T16:52:07.979Z,4.57
2022-12-26T16:54:40.421Z,4.95
2022-12-26T16:57:19.381Z,3.90
2022-12-26T16:59:52.348Z,3.58
2022-12-26T17:02:34.521Z,4.10
2022-12-26T17:05:16.108Z,3.50
2022-12-26T17:07:45.529Z,3.33
2022-12-26T17:10:23.207Z,3.30
2022-12-26T17:12:51.182Z,3.28
2022-12-26T17:15:25.704Z,3.15
2022-12-26T17:17:52.671Z,3.92
2022-12-26T17:20:22.580Z,3.30
2022-12-26T17:22:54.454Z,3.00
2022-12-26T17:25:32.011Z,3.30
2022-12-26T17:28:19.022Z,3.88
2022-12-26T17:30:47.927Z,3.80
2022-12-26T17:33:22.788Z,3.25
2022-12-26T17:38:40.654Z,3.97
2022-12-26T17:41:09.409Z,3.33
2022-12-26T17:43:38.989Z,3.67
2022-12-26T17:46:08.023Z,3.75
2022-12-26T17:48:35.542Z,2.67
2022-12-26T17:51:05.207Z,2.60
2022-12-26T17:53:35.807Z,5.72
2022-12-26T17:56:10.832Z,4.82
2022-12-26T17:58:38.896Z,4.70
2022-12-26T18:01:05.810Z,2.80
2022-12-26T18:03:32.887Z,4.57
2022-12-26T18:05:59.831Z,3.80
2022-12-26T18:08:29.274Z,22.27
2022-12-26T18:10:56.610Z,7.60
2022-12-26T18:13:24.107Z,5.17
2022-12-26T18:15:52.697Z,5.22
2022-12-26T18:18:29.880Z,3.42
2022-12-26T18:20:56.765Z,3.45
2022-12-26T18:23:24.035Z,3.20
2022-12-26T18:25:54.533Z,4.00
2022-12-26T18:28:23.906Z,4.70
2022-12-26T18:30:50.869Z,6.30
2022-12-26T18:33:17.774Z,4.82
2022-12-26T18:35:45.491Z,4.40
2022-12-26T18:38:18.241Z,4.53
2022-12-26T18:40:48.027Z,4.28
2022-12-26T18:43:15.217Z,3.70
2022-12-26T18:45:43.036Z,3.60
2022-12-26T18:48:14.022Z,4.22
2022-12-26T18:50:41.636Z,4.07
2022-12-26T18:53:08.683Z,3.50
2022-12-26T18:55:35.716Z,3.60
2022-12-26T18:58:02.832Z,2.83
2022-12-26T19:00:29.771Z,3.58
2022-12-26T19:02:56.840Z,3.77
2022-12-26T19:05:29.231Z,4.00
2022-12-26T19:07:56.508Z,3.95
2022-12-26T19:10:30.255Z,3.67
2022-12-26T19:13:04.624Z,4.57
2022-12-26T19:15:33.563Z,3.40
2022-12-26T19:18:01.039Z,4.22
2022-12-26T19:20:28.893Z,4.78
2022-12-26T19:22:56.242Z,4.97
2022-12-26T19:25:24.826Z,3.80
2022-12-26T19:27:52.091Z,3.60
2022-12-26T19:30:23.225Z,3.85
2022-12-26T19:32:50.805Z,3.58
2022-12-26T19:35:18.759Z,3.10
2022-12-26T19:37:45.784Z,4.30
2022-12-26T19:40:14.295Z,3.13
2022-12-26T19:42:42.473Z,3.40
2022-12-26T19:45:11.238Z,3.03
2022-12-26T19:47:38.106Z,3.35
2022-12-26T19:50:06.901Z,3.45
2022-12-26T19:52:34.371Z,3.00
2022-12-26T19:55:01.334Z,3.53
2022-12-26T19:57:28.263Z,3.25
2022-12-26T19:59:55.208Z,4.30
2022-12-26T20:02:22.187Z,5.15
2022-12-26T20:04:49.276Z,6.27
2022-12-26T20:07:16.191Z,32.38
2022-12-26T20:09:43.144Z,74.95
2022-12-26T20:12:10.195Z,16.73
2022-12-26T20:14:37.275Z,7.25
2022-12-26T20:17:08.247Z,4.87
2022-12-26T20:19:36.474Z,3.72
2022-12-26T20:22:04.862Z,3.83
2022-12-26T20:24:31.990Z,4.10
2022-12-26T20:26:59.004Z,3.60
2022-12-26T20:29:26.027Z,4.53
2022-12-26T20:31:52.979Z,3.60
2022-12-26T20:34:19.903Z,3.90
2022-12-26T20:36:46.974Z,3.75
2022-12-26T20:39:16.906Z,3.33
2022-12-26T20:41:44.049Z,4.70
2022-12-26T20:44:13.363Z,3.33
2022-12-26T20:46:42.319Z,3.50
2022-12-26T20:49:09.772Z,3.15
2022-12-26T20:51:38.516Z,4.00
2022-12-26T20:54:10.189Z,3.23
2022-12-26T20:56:38.722Z,3.30
2022-12-26T20:59:06.971Z,3.58
2022-12-26T21:01:34.508Z,6.53
2022-12-26T21:04:01.807Z,3.55
2022-12-26T21:06:33.269Z,3.10
2022-12-26T21:09:00.387Z,3.10
2022-12-26T21:11:30.536Z,3.85
2022-12-26T21:14:01.206Z,3.47
2022-12-26T21:16:38.226Z,3.00
2022-12-26T21:19:10.685Z,3.50
2022-12-26T21:21:42.888Z,10.48
2022-12-26T21:24:28.291Z,28.83
2022-12-26T21:26:56.463Z,22.83
2022-12-26T21:29:29.719Z,23.27
2022-12-26T21:31:57.265Z,19.10
2022-12-26T21:34:26.189Z,17.10
2022-12-26T21:36:53.714Z,19.10
2022-12-26T21:39:20.653Z,29.00
2022-12-26T21:41:47.482Z,21.27
2022-12-26T21:44:14.341Z,18.00
2022-12-26T21:46:41.117Z,20.45
2022-12-26T21:49:08.132Z,18.92
2022-12-26T21:51:35.118Z,21.48
2022-12-26T21:54:02.038Z,21.25
2022-12-26T21:56:28.900Z,18.50
2022-12-26T21:58:55.951Z,21.23
2022-12-26T22:01:25.463Z,22.13
2022-12-26T22:03:53.089Z,20.65
2022-12-26T22:06:19.957Z,18.90
2022-12-26T22:08:46.778Z,18.90
2022-12-26T22:11:17.835Z,15.98
2022-12-26T22:13:44.748Z,14.25
2022-12-26T22:16:13.064Z,11.85
2022-12-26T22:18:41.494Z,17.80
2022-12-26T22:21:12.781Z,16.20
2022-12-26T22:23:40.967Z,13.98
2022-12-26T22:26:09.347Z,14.60
2022-12-26T22:28:36.389Z,25.13
2022-12-26T22:31:03.505Z,21.65
2022-12-26T22:33:31.259Z,20.30
2022-12-26T22:36:09.163Z,20.65
2022-12-26T22:38:38.089Z,18.83
2022-12-26T22:41:06.163Z,20.20
2022-12-26T22:43:33.310Z,14.05
2022-12-26T22:46:00.364Z,15.53
2022-12-26T22:48:27.341Z,14.73
2022-12-26T22:50:55.645Z,16.45
2022-12-26T22:53:24.802Z,14.38
2022-12-26T22:55:56.712Z,16.45
2022-12-26T22:58:23.646Z,17.17
2022-12-26T23:00:50.587Z,14.57
2022-12-26T23:03:18.173Z,15.70
2022-12-26T23:05:45.861Z,14.68
2022-12-26T23:08:25.227Z,13.23
2022-12-26T23:10:54.455Z,10.67
2022-12-26T23:13:21.784Z,8.02
2022-12-26T23:16:00.329Z,9.45
2022-12-26T23:18:45.763Z,11.45
2022-12-26T23:21:27.212Z,14.27
2022-12-26T23:23:54.075Z,17.70
2022-12-26T23:26:21.074Z,16.20
2022-12-26T23:28:48.151Z,20.98
2022-12-26T23:31:15.409Z,26.85
2022-12-26T23:33:42.292Z,27.83
2022-12-26T23:36:09.498Z,28.17
2022-12-26T23:38:36.330Z,28.25
2022-12-26T23:41:03.493Z,29.10
2022-12-26T23:43:30.447Z,33.15
2022-12-26T23:45:57.371Z,31.65
2022-12-26T23:48:24.215Z,28.07
2022-12-26T23:50:51.203Z,25.08
2022-12-26T23:53:18.111Z,21.42
2022-12-26T23:55:44.885Z,24.92
2022-12-26T23:58:11.787Z,23.50
