createdAt,value
2018-01-02T00:01:08.897Z,67.20
2018-01-02T00:03:36.481Z,67.10
2018-01-02T00:06:04.027Z,66.80
2018-01-02T00:08:32.400Z,67.30
2018-01-02T00:11:00.740Z,66.10
2018-01-02T00:13:28.331Z,66.10
2018-01-02T00:15:56.673Z,66.00
2018-01-02T00:18:24.280Z,66.00
2018-01-02T00:20:52.498Z,66.20
2018-01-02T00:23:20.122Z,66.70
2018-01-02T00:25:48.438Z,65.70
2018-01-02T00:28:16.159Z,65.70
2018-01-02T00:30:44.510Z,65.80
2018-01-02T00:33:12.124Z,66.00
2018-01-02T00:35:39.702Z,65.90
2018-01-02T00:38:08.080Z,66.00
2018-01-02T00:40:35.652Z,66.40
2018-01-02T00:43:03.227Z,65.90
2018-01-02T00:45:30.814Z,65.90
2018-01-02T00:47:58.378Z,65.90
2018-01-02T00:50:26.753Z,66.60
2018-01-02T00:52:54.341Z,66.60
2018-01-02T00:55:21.964Z,66.50
2018-01-02T00:57:49.584Z,66.20
2018-01-02T01:00:17.145Z,66.50
2018-01-02T01:02:44.746Z,66.80
2018-01-02T01:05:12.367Z,67.20
2018-01-02T01:07:40.022Z,67.20
2018-01-02T01:10:07.589Z,67.60
2018-01-02T01:12:35.167Z,67.70
2018-01-02T01:15:02.829Z,68.00
2018-01-02T01:17:30.396Z,68.50
2018-01-02T01:19:57.982Z,71.10
2018-01-02T01:22:26.369Z,72.20
2018-01-02T01:24:54.007Z,71.80
2018-01-02T01:27:21.623Z,72.20
2018-01-02T01:29:49.216Z,73.30
2018-01-02T01:32:16.793Z,74.30
2018-01-02T01:34:44.431Z,75.40
2018-01-02T01:37:12.067Z,75.00
2018-01-02T01:39:39.677Z,75.90
2018-01-02T01:42:07.282Z,75.20
2018-01-02T01:44:34.885Z,75.70
2018-01-02T01:47:02.443Z,77.20
2018-01-02T01:49:30.082Z,77.30
2018-01-02T01:51:57.655Z,77.00
2018-01-02T01:54:25.288Z,77.50
2018-01-02T01:56:53.502Z,78.20
2018-01-02T01:59:21.157Z,79.80
2018-01-02T02:01:48.729Z,78.70
2018-01-02T02:04:16.324Z,77.20
2018-01-02T02:06:44.774Z,78.70
2018-01-02T02:09:12.392Z,78.60
2018-01-02T02:11:39.995Z,78.30
2018-01-02T02:14:07.642Z,79.30
2018-01-02T02:16:35.262Z,79.40
2018-01-02T02:19:03.585Z,80.90
2018-01-02T02:21:31.141Z,80.50
2018-01-02T02:23:59.540Z,79.90
2018-01-02T02:26:27.094Z,79.90
2018-01-02T02:28:54.638Z,81.70
2018-01-02T02:31:22.265Z,80.60
2018-01-02T02:33:49.994Z,81.20
2018-01-02T02:36:17.562Z,81.20
2018-01-02T02:38:45.155Z,80.90
2018-01-02T02:41:12.803Z,81.20
2018-01-02T02:43:40.411Z,81.80
2018-01-02T02:46:08.054Z,81.90
2018-01-02T02:48:35.628Z,82.50
2018-01-02T02:51:03.195Z,83.80
2018-01-02T02:53:30.803Z,83.70
2018-01-02T02:55:58.406Z,84.20
2018-01-02T02:58:25.969Z,84.40
2018-01-02T03:00:53.823Z,84.60
2018-01-02T03:03:21.377Z,85.10
2018-01-02T03:05:49.133Z,86.10
2018-01-02T03:08:16.722Z,86.00
2018-01-02T03:10:44.357Z,85.20
2018-01-02T03:13:12.119Z,84.80
2018-01-02T03:15:39.749Z,85.20
2018-01-02T03:18:08.125Z,88.20
2018-01-02T03:20:35.771Z,88.10
2018-01-02T03:23:03.360Z,87.90
2018-01-02T03:25:31.740Z,89.90
2018-01-02T03:27:59.333Z,89.90
2018-01-02T03:30:26.949Z,89.80
2018-01-02T03:32:54.505Z,89.40
2018-01-02T03:35:22.830Z,90.60
2018-01-02T03:37:50.419Z,90.20
2018-01-02T03:40:18.723Z,89.20
2018-01-02T03:42:47.279Z,89.80
2018-01-02T03:45:15.071Z,87.20
2018-01-02T03:47:42.642Z,87.50
2018-01-02T03:50:10.238Z,86.40
2018-01-02T03:52:37.999Z,88.60
2018-01-02T03:55:05.609Z,88.00
2018-01-02T03:57:33.175Z,89.70
2018-01-02T04:00:00.783Z,90.30
2018-01-02T04:02:28.350Z,90.00
2018-01-02T04:04:55.986Z,90.00
2018-01-02T04:07:23.567Z,88.10
2018-01-02T04:09:51.235Z,88.20
2018-01-02T04:12:18.815Z,88.90
2018-01-02T04:14:46.607Z,88.00
2018-01-02T04:17:15.017Z,87.00
2018-01-02T04:19:42.621Z,87.00
2018-01-02T04:22:10.225Z,88.40
2018-01-02T04:24:37.833Z,89.10
2018-01-02T04:27:05.466Z,89.90
2018-01-02T04:29:33.086Z,89.80
2018-01-02T04:32:00.668Z,88.20
2018-01-02T04:34:28.362Z,88.30
2018-01-02T04:36:55.970Z,87.90
2018-01-02T04:39:23.561Z,88.30
2018-01-02T04:41:51.130Z,89.30
2018-01-02T04:44:18.978Z,89.20
2018-01-02T04:46:46.684Z,89.00
2018-01-02T04:49:14.412Z,90.00
2018-01-02T04:51:42.782Z,89.00
2018-01-02T04:54:10.358Z,88.30
2018-01-02T04:56:37.977Z,88.50
2018-01-02T04:59:05.584Z,88.60
2018-01-02T05:01:33.219Z,88.60
2018-01-02T05:04:01.625Z,87.40
2018-01-02T05:06:29.266Z,87.40
2018-01-02T05:08:57.639Z,87.40
2018-01-02T05:11:25.996Z,87.90
2018-01-02T05:13:53.558Z,87.90
2018-01-02T05:16:21.205Z,88.60
2018-01-02T05:18:48.778Z,87.70
2018-01-02T05:21:17.157Z,87.30
2018-01-02T05:23:44.747Z,87.30
2018-01-02T05:26:13.134Z,88.40
2018-01-02T05:28:40.698Z,88.40
2018-01-02T05:31:08.317Z,87.30
2018-01-02T05:33:35.914Z,88.10
2018-01-02T05:36:03.569Z,87.80
2018-01-02T05:38:31.914Z,87.40
2018-01-02T05:40:59.519Z,87.40
2018-01-02T05:43:27.890Z,87.10
2018-01-02T05:45:56.377Z,85.70
2018-01-02T05:48:23.987Z,85.60
2018-01-02T05:50:51.571Z,85.90
2018-01-02T05:53:19.145Z,87.00
2018-01-02T05:55:48.103Z,86.30
2018-01-02T05:58:15.741Z,86.30
2018-01-02T06:00:44.192Z,88.00
2018-01-02T06:03:11.806Z,87.80
2018-01-02T06:05:39.449Z,87.00
2018-01-02T06:08:07.125Z,86.00
2018-01-02T06:10:34.711Z,85.20
2018-01-02T06:13:02.344Z,86.40
2018-01-02T06:15:29.945Z,86.10
2018-01-02T06:17:58.291Z,85.80
2018-01-02T06:20:26.465Z,85.80
2018-01-02T06:22:54.061Z,86.00
2018-01-02T06:25:22.416Z,85.10
2018-01-02T06:27:50.137Z,85.00
2018-01-02T06:30:18.586Z,84.40
2018-01-02T06:32:46.230Z,84.10
2018-01-02T06:35:13.781Z,84.90
2018-01-02T06:37:41.392Z,84.90
2018-01-02T06:40:08.969Z,85.50
2018-01-02T06:42:36.530Z,85.30
2018-01-02T06:45:04.190Z,84.50
2018-01-02T06:47:31.854Z,84.30
2018-01-02T06:49:59.438Z,85.10
2018-01-02T06:52:27.024Z,84.20
2018-01-02T06:54:54.586Z,84.50
2018-01-02T06:57:22.198Z,83.70
2018-01-02T06:59:49.757Z,83.60
2018-01-02T07:02:17.348Z,83.60
2018-01-02T07:04:44.986Z,84.60
2018-01-02T07:07:12.744Z,83.20
2018-01-02T07:09:40.339Z,83.20
2018-01-02T07:12:08.042Z,83.20
2018-01-02T07:14:36.033Z,82.90
2018-01-02T07:17:03.624Z,83.20
2018-01-02T07:19:31.997Z,82.60
2018-01-02T07:21:59.633Z,82.60
2018-01-02T07:24:27.213Z,82.60
2018-01-02T07:26:54.824Z,82.60
2018-01-02T07:29:23.194Z,82.00
2018-01-02T07:31:51.645Z,82.00
2018-01-02T07:34:19.941Z,81.70
2018-01-02T07:36:47.578Z,81.60
2018-01-02T07:39:15.148Z,81.70
2018-01-02T07:41:43.639Z,81.60
2018-01-02T07:44:11.250Z,80.70
2018-01-02T07:46:38.940Z,81.10
2018-01-02T07:49:07.381Z,81.40
2018-01-02T07:51:35.042Z,81.40
2018-01-02T07:54:02.829Z,80.60
2018-01-02T07:56:30.443Z,80.50
2018-01-02T07:58:58.017Z,80.60
2018-01-02T08:01:25.642Z,80.20
2018-01-02T08:03:53.307Z,79.80
2018-01-02T08:06:20.879Z,79.60
2018-01-02T08:08:48.506Z,79.20
2018-01-02T08:11:16.216Z,80.40
2018-01-02T08:13:44.176Z,80.20
2018-01-02T08:16:12.569Z,80.20
2018-01-02T08:18:40.912Z,80.50
2018-01-02T08:21:09.389Z,80.20
2018-01-02T08:23:37.276Z,79.90
2018-01-02T08:26:04.924Z,79.30
2018-01-02T08:28:32.557Z,79.40
2018-01-02T08:31:00.154Z,79.50
2018-01-02T08:33:27.759Z,79.70
2018-01-02T08:35:55.376Z,79.30
2018-01-02T08:38:23.010Z,79.70
2018-01-02T08:40:50.685Z,79.50
2018-01-02T08:43:18.279Z,78.80
2018-01-02T08:45:45.905Z,79.00
2018-01-02T08:48:13.465Z,79.80
2018-01-02T08:50:41.108Z,79.30
2018-01-02T08:53:08.729Z,78.90
2018-01-02T08:55:37.079Z,78.30
2018-01-02T08:58:04.706Z,78.30
2018-01-02T09:00:32.262Z,78.30
2018-01-02T09:02:59.822Z,77.50
2018-01-02T09:05:27.386Z,77.20
2018-01-02T09:07:55.054Z,77.00
2018-01-02T09:10:22.680Z,76.10
2018-01-02T09:12:51.010Z,76.50
2018-01-02T09:15:18.591Z,76.40
2018-01-02T09:17:46.323Z,76.70
2018-01-02T09:20:13.887Z,76.60
2018-01-02T09:22:41.740Z,76.90
2018-01-02T09:25:09.918Z,76.70
2018-01-02T09:27:37.488Z,76.70
2018-01-02T09:30:05.898Z,76.70
2018-01-02T09:32:33.485Z,76.40
2018-01-02T09:35:02.084Z,75.80
2018-01-02T09:37:29.948Z,75.80
2018-01-02T09:39:57.511Z,75.30
2018-01-02T09:42:25.845Z,75.60
2018-01-02T09:44:53.449Z,75.30
2018-01-02T09:47:21.086Z,75.70
2018-01-02T09:49:50.235Z,76.20
2018-01-02T09:52:17.825Z,76.10
2018-01-02T09:54:45.421Z,75.00
2018-01-02T09:57:13.315Z,75.20
2018-01-02T09:59:41.035Z,75.30
2018-01-02T10:02:09.402Z,76.20
2018-01-02T10:04:37.816Z,75.20
2018-01-02T10:07:05.411Z,75.20
2018-01-02T10:09:33.011Z,75.40
2018-01-02T10:12:01.349Z,75.90
2018-01-02T10:14:28.978Z,75.90
2018-01-02T10:16:56.592Z,75.50
2018-01-02T10:19:24.227Z,76.60
2018-01-02T10:21:51.809Z,76.40
2018-01-02T10:24:19.470Z,76.30
2018-01-02T10:26:48.642Z,76.20
2018-01-02T10:29:16.259Z,76.40
2018-01-02T10:31:43.914Z,76.50
2018-01-02T10:34:11.465Z,75.80
2018-01-02T10:36:40.592Z,75.50
2018-01-02T10:39:08.282Z,75.50
2018-01-02T10:41:35.867Z,75.40
2018-01-02T10:44:03.479Z,76.00
2018-01-02T10:46:31.073Z,76.60
2018-01-02T10:48:58.705Z,77.00
2018-01-02T10:51:26.410Z,77.10
2018-01-02T10:53:53.992Z,76.50
2018-01-02T10:56:21.589Z,76.40
2018-01-02T10:58:49.267Z,76.60
2018-01-02T11:01:22.423Z,76.50
2018-01-02T11:03:49.999Z,76.30
2018-01-02T11:06:17.579Z,76.50
2018-01-02T11:08:45.169Z,76.60
2018-01-02T11:11:18.347Z,76.80
2018-01-02T11:13:47.854Z,77.20
2018-01-02T11:16:15.490Z,77.80
2018-01-02T11:18:43.103Z,78.20
2018-01-02T11:21:10.814Z,78.20
2018-01-02T11:23:38.447Z,78.70
2018-01-02T11:26:06.063Z,79.10
2018-01-02T11:28:33.653Z,78.80
2018-01-02T11:31:01.309Z,78.70
2018-01-02T11:33:29.708Z,78.70
2018-01-02T11:35:57.432Z,78.40
2018-01-02T11:38:25.040Z,79.00
2018-01-02T11:40:53.388Z,79.30
2018-01-02T11:43:20.984Z,79.20
2018-01-02T11:45:48.602Z,78.70
2018-01-02T11:48:16.221Z,79.00
2018-01-02T11:50:43.861Z,78.50
2018-01-02T11:53:11.570Z,77.50
2018-01-02T11:55:39.186Z,78.00
2018-01-02T11:58:06.810Z,78.70
2018-01-02T12:00:34.446Z,78.40
2018-01-02T12:03:02.024Z,78.70
2018-01-02T12:05:29.599Z,79.20
2018-01-02T12:07:57.271Z,79.60
2018-01-02T12:10:24.904Z,79.10
2018-01-02T12:12:52.525Z,79.00
2018-01-02T12:15:20.133Z,78.40
2018-01-02T12:17:48.478Z,78.30
2018-01-02T12:20:16.692Z,78.00
2018-01-02T12:22:44.530Z,77.40
2018-01-02T12:25:12.164Z,77.00
2018-01-02T12:27:41.393Z,77.20
2018-01-02T12:30:09.169Z,77.20
2018-01-02T12:32:36.759Z,76.70
2018-01-02T12:35:05.878Z,77.10
2018-01-02T12:37:33.474Z,77.00
2018-01-02T12:40:01.213Z,76.30
2018-01-02T12:42:28.923Z,75.90
2018-01-02T12:44:56.511Z,75.20
2018-01-02T12:47:24.469Z,75.40
2018-01-02T12:49:52.100Z,75.30
2018-01-02T12:52:19.757Z,75.70
2018-01-02T12:54:47.412Z,75.60
2018-01-02T12:57:15.098Z,75.70
2018-01-02T12:59:42.709Z,75.50
2018-01-02T13:02:10.341Z,76.20
2018-01-02T13:04:38.093Z,76.70
2018-01-02T13:07:05.722Z,76.70
2018-01-02T13:09:34.320Z,76.50
2018-01-02T13:12:02.652Z,76.90
2018-01-02T13:14:30.289Z,77.50
2018-01-02T13:16:57.912Z,77.60
2018-01-02T13:19:25.522Z,76.90
2018-01-02T13:21:53.122Z,77.30
2018-01-02T13:24:20.709Z,76.40
2018-01-02T13:26:49.132Z,76.50
2018-01-02T13:29:16.930Z,77.30
2018-01-02T13:31:45.201Z,77.30
2018-01-02T13:34:12.770Z,77.20
2018-01-02T13:36:40.446Z,77.20
2018-01-02T13:39:08.110Z,76.70
2018-01-02T13:41:35.794Z,76.90
2018-01-02T13:44:03.447Z,76.60
2018-01-02T13:46:31.031Z,76.30
2018-01-02T13:48:58.957Z,75.90
2018-01-02T13:51:27.114Z,76.40
2018-01-02T13:53:55.662Z,75.60
2018-01-02T13:56:23.545Z,75.70
2018-01-02T13:58:51.936Z,76.10
2018-01-02T14:01:19.570Z,76.20
2018-01-02T14:03:47.410Z,77.00
2018-01-02T14:06:15.167Z,76.30
2018-01-02T14:08:42.830Z,76.00
2018-01-02T14:11:10.602Z,76.40
2018-01-02T14:13:38.698Z,77.30
2018-01-02T14:16:06.865Z,77.50
2018-01-02T14:18:34.429Z,77.80
2018-01-02T14:21:02.063Z,77.60
2018-01-02T14:23:29.678Z,78.30
2018-01-02T14:25:58.331Z,78.30
2018-01-02T14:28:26.277Z,79.00
2018-01-02T14:30:53.907Z,78.60
2018-01-02T14:33:21.499Z,79.40
2018-01-02T14:35:49.074Z,78.40
2018-01-02T14:38:16.720Z,77.90
2018-01-02T14:40:44.358Z,78.90
2018-01-02T14:43:12.062Z,78.30
2018-01-02T14:45:39.626Z,78.70
2018-01-02T14:48:10.028Z,77.90
2018-01-02T14:50:37.815Z,78.40
2018-01-02T14:53:05.450Z,79.00
2018-01-02T14:55:33.132Z,78.90
2018-01-02T14:58:00.979Z,79.40
2018-01-02T15:00:28.591Z,79.80
2018-01-02T15:02:56.254Z,79.70
2018-01-02T15:05:24.725Z,80.20
2018-01-02T15:07:53.334Z,80.30
2018-01-02T15:10:20.988Z,80.10
2018-01-02T15:12:48.958Z,80.50
2018-01-02T15:15:16.556Z,81.20
2018-01-02T15:17:44.210Z,82.10
2018-01-02T15:20:11.804Z,82.50
2018-01-02T15:22:39.369Z,82.80
2018-01-02T15:25:07.767Z,83.80
2018-01-02T15:27:35.621Z,84.50
2018-01-02T15:30:04.079Z,84.00
2018-01-02T15:32:31.801Z,84.30
2018-01-02T15:34:59.401Z,84.50
2018-01-02T15:37:27.221Z,84.70
2018-01-02T15:39:55.653Z,85.10
2018-01-02T15:42:23.269Z,85.00
2018-01-02T15:44:51.120Z,84.80
2018-01-02T15:47:18.746Z,84.80
2018-01-02T15:49:46.386Z,85.30
2018-01-02T15:52:15.862Z,85.80
2018-01-02T15:54:43.586Z,85.40
2018-01-02T15:57:12.274Z,85.40
2018-01-02T15:59:40.746Z,85.20
2018-01-02T16:02:08.544Z,85.20
2018-01-02T16:04:36.136Z,85.70
2018-01-02T16:07:03.874Z,86.00
2018-01-02T16:09:32.817Z,85.30
2018-01-02T16:12:00.419Z,85.30
2018-01-02T16:14:28.002Z,85.30
2018-01-02T16:16:55.905Z,85.10
2018-01-02T16:19:23.519Z,85.10
2018-01-02T16:21:51.157Z,85.80
2018-01-02T16:24:18.977Z,85.20
2018-01-02T16:26:46.765Z,85.30
2018-01-02T16:29:14.445Z,84.60
2018-01-02T16:31:42.016Z,84.20
2018-01-02T16:34:10.625Z,84.20
2018-01-02T16:36:40.502Z,84.30
2018-01-02T16:39:10.322Z,84.50
2018-01-02T16:41:41.180Z,84.80
2018-01-02T16:44:10.443Z,85.20
2018-01-02T16:46:38.374Z,84.90
2018-01-02T16:49:09.185Z,85.20
2018-01-02T16:51:36.855Z,85.20
2018-01-02T16:54:05.457Z,84.00
2018-01-02T16:56:33.834Z,84.00
2018-01-02T16:59:05.488Z,83.60
2018-01-02T17:01:38.138Z,83.80
2018-01-02T17:04:15.961Z,83.00
2018-01-02T17:06:48.643Z,83.00
2018-01-02T17:09:16.438Z,82.90
2018-01-02T17:11:47.373Z,83.00
2018-01-02T17:14:22.431Z,82.50
2018-01-02T17:16:50.139Z,82.40
2018-01-02T17:19:18.627Z,82.20
2018-01-02T17:21:48.166Z,82.00
2018-01-02T17:24:19.668Z,82.70
2018-01-02T17:26:48.862Z,82.00
2018-01-02T17:29:18.719Z,82.40
2018-01-02T17:31:47.760Z,81.90
2018-01-02T17:34:15.389Z,81.90
2018-01-02T17:36:43.147Z,81.60
2018-01-02T17:39:10.772Z,82.00
2018-01-02T17:41:39.971Z,81.70
2018-01-02T17:44:12.239Z,82.00
2018-01-02T17:46:43.316Z,82.00
2018-01-02T17:49:16.148Z,81.20
2018-01-02T17:51:43.963Z,80.80
2018-01-02T17:54:12.764Z,81.50
2018-01-02T17:56:42.103Z,81.30
2018-01-02T17:59:09.739Z,81.50
2018-01-02T18:01:38.830Z,80.90
2018-01-02T18:04:07.343Z,82.10
2018-01-02T18:06:34.981Z,81.10
2018-01-02T18:09:04.938Z,80.70
2018-01-02T18:11:32.535Z,80.70
2018-01-02T18:14:03.845Z,80.80
2018-01-02T18:16:32.904Z,81.00
2018-01-02T18:19:00.938Z,81.00
2018-01-02T18:21:30.348Z,80.50
2018-01-02T18:23:58.677Z,82.00
2018-01-02T18:26:26.259Z,81.40
2018-01-02T18:28:54.661Z,81.40
2018-01-02T18:31:22.328Z,82.00
2018-01-02T18:33:49.901Z,80.80
2018-01-02T18:36:17.467Z,80.70
2018-01-02T18:38:45.046Z,80.30
2018-01-02T18:41:12.639Z,80.40
2018-01-02T18:43:40.267Z,80.70
2018-01-02T18:46:07.879Z,81.20
2018-01-02T18:48:35.461Z,81.40
2018-01-02T18:51:03.059Z,81.20
2018-01-02T18:53:31.448Z,81.30
2018-01-02T18:55:59.168Z,81.30
2018-01-02T18:58:26.963Z,81.10
2018-01-02T19:00:59.658Z,80.40
2018-01-02T19:03:27.495Z,81.00
2018-01-02T19:05:56.453Z,80.70
2018-01-02T19:08:27.468Z,80.30
2018-01-02T19:10:57.051Z,81.30
2018-01-02T19:13:24.831Z,80.60
2018-01-02T19:15:58.341Z,80.80
2018-01-02T19:18:27.983Z,81.00
2018-01-02T19:20:55.890Z,81.30
2018-01-02T19:23:24.477Z,80.90
2018-01-02T19:25:53.048Z,80.90
2018-01-02T19:28:21.130Z,81.20
2018-01-02T19:30:48.956Z,80.90
2018-01-02T19:33:19.254Z,80.30
2018-01-02T19:35:47.558Z,81.10
2018-01-02T19:38:17.264Z,80.00
2018-01-02T19:40:49.494Z,80.50
2018-01-02T19:43:21.639Z,80.00
2018-01-02T19:45:49.808Z,80.30
2018-01-02T19:48:17.548Z,79.80
2018-01-02T19:50:45.176Z,80.20
2018-01-02T19:53:13.831Z,79.20
2018-01-02T19:55:41.476Z,79.10
2018-01-02T19:58:09.048Z,79.70
2018-01-02T20:00:36.723Z,79.00
2018-01-02T20:03:04.536Z,79.30
2018-01-02T20:05:32.199Z,79.60
2018-01-02T20:07:59.854Z,79.20
2018-01-02T20:10:27.464Z,78.70
2018-01-02T20:12:56.108Z,79.30
2018-01-02T20:15:23.807Z,79.90
2018-01-02T20:17:51.363Z,80.10
2018-01-02T20:20:19.777Z,80.60
2018-01-02T20:22:48.185Z,81.80
2018-01-02T20:25:16.052Z,81.80
2018-01-02T20:27:45.382Z,82.00
2018-01-02T20:30:13.246Z,81.90
2018-01-02T20:32:41.200Z,82.90
2018-01-02T20:35:12.711Z,81.60
2018-01-02T20:37:41.150Z,81.80
2018-01-02T20:40:09.572Z,81.80
2018-01-02T20:42:37.206Z,80.80
2018-01-02T20:45:04.922Z,81.20
2018-01-02T20:47:32.559Z,81.60
2018-01-02T20:50:00.177Z,81.90
2018-01-02T20:52:27.911Z,81.70
2018-01-02T20:54:55.466Z,81.70
2018-01-02T20:57:23.260Z,82.00
2018-01-02T20:59:50.833Z,82.10
2018-01-02T21:02:18.569Z,82.80
2018-01-02T21:04:46.156Z,82.90
2018-01-02T21:07:13.854Z,85.20
2018-01-02T21:09:41.879Z,84.90
2018-01-02T21:12:09.507Z,84.40
2018-01-02T21:14:38.022Z,84.50
2018-01-02T21:17:07.147Z,84.50
2018-01-02T21:19:36.143Z,84.60
2018-01-02T21:22:07.080Z,84.70
2018-01-02T21:24:35.603Z,84.80
2018-01-02T21:27:05.322Z,84.90
2018-01-02T21:29:33.631Z,84.40
2018-01-02T21:32:01.379Z,85.00
2018-01-02T21:34:29.222Z,84.80
2018-01-02T21:37:02.592Z,84.70
2018-01-02T21:39:31.447Z,84.40
2018-01-02T21:42:02.703Z,84.40
2018-01-02T21:44:33.247Z,83.90
2018-01-02T21:47:01.136Z,83.70
2018-01-02T21:49:28.940Z,83.80
2018-01-02T21:51:58.714Z,84.50
2018-01-02T21:54:26.729Z,84.10
2018-01-02T21:56:54.467Z,83.50
2018-01-02T21:59:22.814Z,83.60
2018-01-02T22:01:52.692Z,83.60
2018-01-02T22:04:20.941Z,83.60
2018-01-02T22:06:48.875Z,82.60
2018-01-02T22:09:17.846Z,82.70
2018-01-02T22:11:46.304Z,82.30
2018-01-02T22:14:13.937Z,82.20
2018-01-02T22:16:41.523Z,81.60
2018-01-02T22:19:09.109Z,81.80
2018-01-02T22:21:36.847Z,81.70
2018-01-02T22:24:04.456Z,81.70
2018-01-02T22:26:32.078Z,81.40
2018-01-02T22:28:59.732Z,82.40
2018-01-02T22:31:27.368Z,83.00
2018-01-02T22:33:55.175Z,82.90
2018-01-02T22:36:23.189Z,83.40
2018-01-02T22:38:52.035Z,83.90
2018-01-02T22:41:19.923Z,84.10
2018-01-02T22:43:47.481Z,84.50
2018-01-02T22:46:15.092Z,84.70
2018-01-02T22:48:44.342Z,84.70
2018-01-02T22:51:12.940Z,84.70
2018-01-02T22:53:41.281Z,84.90
2018-01-02T22:56:09.853Z,84.90
2018-01-02T22:58:37.614Z,84.90
2018-01-02T23:01:05.597Z,85.10
2018-01-02T23:03:33.216Z,84.80
2018-01-02T23:06:01.592Z,84.90
2018-01-02T23:08:29.152Z,84.90
2018-01-02T23:10:56.784Z,84.80
2018-01-02T23:13:25.341Z,85.20
2018-01-02T23:15:53.093Z,85.20
2018-01-02T23:18:20.725Z,85.80
2018-01-02T23:20:48.326Z,85.30
2018-01-02T23:23:15.966Z,85.40
2018-01-02T23:25:44.164Z,85.60
2018-01-02T23:28:11.768Z,85.50
2018-01-02T23:30:40.158Z,86.30
2018-01-02T23:33:07.739Z,86.20
2018-01-02T23:35:35.368Z,85.60
2018-01-02T23:38:02.986Z,85.50
2018-01-02T23:40:30.651Z,85.70
2018-01-02T23:42:58.442Z,85.90
2018-01-02T23:45:26.129Z,85.50
2018-01-02T23:47:54.303Z,85.20
2018-01-02T23:50:22.461Z,84.90
2018-01-02T23:52:50.086Z,85.50
2018-01-02T23:55:18.097Z,85.30
2018-01-02T23:57:46.723Z,86.20
