createdAt,value
2023-02-23T00:02:09.622Z,97.40
2023-02-23T00:04:38.548Z,97.40
2023-02-23T00:07:08.434Z,97.40
2023-02-23T00:09:36.786Z,97.40
2023-02-23T00:12:08.690Z,97.40
2023-02-23T00:14:39.012Z,97.40
2023-02-23T00:17:14.177Z,97.40
2023-02-23T00:19:43.508Z,97.40
2023-02-23T00:22:13.639Z,97.40
2023-02-23T00:24:42.417Z,97.40
2023-02-23T00:27:12.793Z,97.40
2023-02-23T00:29:40.990Z,97.40
2023-02-23T00:32:09.600Z,97.40
2023-02-23T00:34:38.490Z,97.40
2023-02-23T00:37:08.644Z,97.40
2023-02-23T00:39:38.242Z,97.40
2023-02-23T00:42:07.595Z,97.40
2023-02-23T00:44:36.159Z,97.40
2023-02-23T00:47:04.724Z,97.40
2023-02-23T00:49:33.017Z,97.40
2023-02-23T00:52:05.555Z,97.40
2023-02-23T00:54:37.914Z,97.40
2023-02-23T00:57:09.225Z,97.40
2023-02-23T00:59:37.734Z,97.40
2023-02-23T01:02:08.124Z,97.40
2023-02-23T01:04:36.689Z,97.40
2023-02-23T01:07:06.608Z,97.40
2023-02-23T01:09:35.250Z,97.40
2023-02-23T01:12:08.260Z,97.40
2023-02-23T01:14:38.424Z,97.40
2023-02-23T01:17:07.623Z,97.40
2023-02-23T01:19:38.241Z,97.40
2023-02-23T01:22:06.702Z,97.40
2023-02-23T01:24:34.965Z,97.40
2023-02-23T01:27:07.467Z,97.40
2023-02-23T01:29:38.712Z,97.40
2023-02-23T01:32:09.004Z,97.40
2023-02-23T01:34:37.394Z,97.40
2023-02-23T01:37:05.800Z,97.40
2023-02-23T01:39:34.631Z,97.40
2023-02-23T01:42:05.423Z,97.40
2023-02-23T01:45:25.714Z,97.40
2023-02-23T01:48:01.666Z,97.40
2023-02-23T01:50:38.544Z,97.40
2023-02-23T01:53:10.939Z,97.40
2023-02-23T01:55:40.049Z,97.40
2023-02-23T01:58:16.558Z,97.40
2023-02-23T02:00:50.620Z,97.40
2023-02-23T02:03:33.124Z,97.40
2023-02-23T02:06:05.403Z,97.40
2023-02-23T02:08:43.252Z,97.40
2023-02-23T02:11:25.971Z,97.40
2023-02-23T02:13:57.369Z,97.40
2023-02-23T02:16:55.164Z,97.40
2023-02-23T02:20:15.270Z,97.40
2023-02-23T02:23:42.123Z,97.40
2023-02-23T02:26:25.424Z,97.40
2023-02-23T02:30:01.733Z,97.40
2023-02-23T02:33:11.051Z,97.40
2023-02-23T02:36:31.611Z,97.40
2023-02-23T02:39:22.846Z,97.40
2023-02-23T02:42:00.775Z,97.40
2023-02-23T02:44:38.073Z,97.40
2023-02-23T02:51:18.554Z,97.40
2023-02-23T02:57:13.752Z,97.40
2023-02-23T03:37:27.341Z,97.40
2023-02-23T03:40:24.617Z,97.40
2023-02-23T03:43:13.455Z,97.40
2023-02-23T03:46:02.725Z,97.40
2023-02-23T06:27:14.078Z,97.40
2023-02-23T06:29:46.855Z,97.40
2023-02-23T08:52:09.581Z,97.40
2023-02-23T08:54:41.324Z,97.40
2023-02-23T08:57:12.464Z,97.40
2023-02-23T08:59:41.229Z,97.40
2023-02-23T09:02:14.246Z,97.40
2023-02-23T09:04:46.228Z,97.40
2023-02-23T09:07:18.253Z,97.40
2023-02-23T09:09:48.018Z,97.40
2023-02-23T09:12:16.246Z,97.40
2023-02-23T09:14:44.563Z,97.40
2023-02-23T09:17:12.925Z,97.40
2023-02-23T09:19:41.621Z,97.40
2023-02-23T09:22:10.236Z,97.40
2023-02-23T09:24:38.753Z,97.40
2023-02-23T09:27:08.428Z,97.40
2023-02-23T09:29:38.066Z,97.40
2023-02-23T09:32:07.051Z,97.40
2023-02-23T09:34:37.402Z,97.40
2023-02-23T09:37:06.469Z,97.40
2023-02-23T09:39:38.492Z,97.40
2023-02-23T09:42:24.817Z,97.40
2023-02-23T09:45:11.309Z,97.40
2023-02-23T09:47:53.182Z,97.40
2023-02-23T09:50:26.059Z,97.40
2023-02-23T09:53:00.910Z,97.40
2023-02-23T09:55:30.660Z,97.40
2023-02-23T09:58:08.037Z,97.40
2023-02-23T10:00:43.125Z,97.40
2023-02-23T10:03:31.974Z,97.40
2023-02-23T10:06:03.407Z,97.40
2023-02-23T10:08:52.894Z,97.40
2023-02-23T10:11:30.247Z,97.40
2023-02-23T10:14:20.482Z,97.40
2023-02-23T10:17:06.055Z,97.40
2023-02-23T10:19:44.467Z,97.40
2023-02-23T10:22:15.763Z,97.40
2023-02-23T10:24:49.471Z,97.40
2023-02-23T10:27:20.628Z,97.40
2023-02-23T10:29:54.831Z,97.40
2023-02-23T10:32:31.617Z,97.40
2023-02-23T10:35:01.880Z,97.40
2023-02-23T10:37:30.679Z,97.40
2023-02-23T10:39:59.162Z,97.40
2023-02-23T10:42:30.086Z,97.40
2023-02-23T10:45:02.671Z,97.40
2023-02-23T10:48:12.792Z,97.40
2023-02-23T10:50:49.419Z,95.10
2023-02-23T10:53:30.300Z,91.00
2023-02-23T10:56:07.167Z,83.60
2023-02-23T11:02:31.163Z,74.10
2023-02-23T11:05:30.536Z,75.20
2023-02-23T11:08:30.396Z,77.10
2023-02-23T11:11:09.896Z,75.80
2023-02-23T11:13:44.304Z,77.10
2023-02-23T11:16:15.738Z,75.00
2023-02-23T11:18:54.482Z,78.60
2023-02-23T11:21:33.438Z,77.60
2023-02-23T11:24:18.731Z,78.40
2023-02-23T11:26:51.901Z,79.70
2023-02-23T11:29:28.488Z,78.70
2023-02-23T11:31:59.511Z,82.30
2023-02-23T11:34:33.785Z,83.40
2023-02-23T11:37:06.792Z,84.30
2023-02-23T11:39:38.706Z,87.30
2023-02-23T11:42:19.080Z,87.50
2023-02-23T11:44:53.219Z,88.40
2023-02-23T11:47:24.310Z,90.10
2023-02-23T11:49:56.916Z,90.10
2023-02-23T11:52:28.048Z,90.80
2023-02-23T11:54:59.543Z,91.20
2023-02-23T11:57:31.881Z,92.20
2023-02-23T12:00:03.819Z,93.10
2023-02-23T12:02:51.518Z,92.90
2023-02-23T12:05:27.505Z,92.90
2023-02-23T12:08:04.329Z,93.00
2023-02-23T12:10:40.483Z,93.90
2023-02-23T12:13:27.274Z,94.00
2023-02-23T12:16:07.840Z,94.00
2023-02-23T12:18:46.302Z,93.80
2023-02-23T12:21:33.597Z,94.40
2023-02-23T12:24:46.931Z,94.70
2023-02-23T12:27:19.945Z,93.90
2023-02-23T12:30:09.300Z,92.00
2023-02-23T12:32:47.756Z,93.10
2023-02-23T12:35:23.563Z,92.70
2023-02-23T12:37:59.945Z,91.70
2023-02-23T12:40:50.443Z,93.00
2023-02-23T12:43:24.671Z,92.50
2023-02-23T12:45:57.223Z,93.70
2023-02-23T12:48:40.670Z,93.80
2023-02-23T12:51:34.005Z,95.00
2023-02-23T12:54:07.603Z,96.40
2023-02-23T12:57:03.097Z,95.00
2023-02-23T13:00:01.730Z,96.50
2023-02-23T13:02:36.748Z,95.80
2023-02-23T13:05:42.086Z,96.00
2023-02-23T13:08:30.484Z,95.60
2023-02-23T13:11:21.115Z,95.50
2023-02-23T13:13:56.921Z,95.90
2023-02-23T13:16:31.953Z,95.20
2023-02-23T13:19:10.305Z,96.50
2023-02-23T13:21:47.483Z,96.40
2023-02-23T13:24:20.612Z,96.70
2023-02-23T13:26:56.985Z,95.20
2023-02-23T13:29:34.864Z,94.90
2023-02-23T13:32:06.710Z,95.10
2023-02-23T13:34:40.809Z,96.70
2023-02-23T13:37:10.572Z,96.50
2023-02-23T13:40:02.726Z,96.90
2023-02-23T13:42:45.239Z,97.40
2023-02-23T13:45:33.553Z,97.10
2023-02-23T13:48:12.652Z,96.60
2023-02-23T13:50:50.635Z,97.40
2023-02-23T13:53:46.835Z,97.40
2023-02-23T13:56:20.095Z,95.60
2023-02-23T13:58:57.685Z,95.80
2023-02-23T14:01:32.503Z,96.60
2023-02-23T14:04:04.410Z,97.40
2023-02-23T14:06:35.717Z,97.10
2023-02-23T14:09:12.671Z,97.40
2023-02-23T14:11:49.674Z,97.20
2023-02-23T14:14:45.659Z,97.20
2023-02-23T14:17:43.833Z,97.40
2023-02-23T14:20:29.898Z,97.40
2023-02-23T14:23:34.656Z,97.40
2023-02-23T14:26:37.806Z,97.40
2023-02-23T14:29:32.255Z,97.40
2023-02-23T14:32:28.453Z,97.40
2023-02-23T14:34:59.231Z,97.40
2023-02-23T14:37:32.518Z,97.40
2023-02-23T14:40:13.724Z,97.40
2023-02-23T14:42:45.899Z,97.40
2023-02-23T14:45:25.643Z,97.40
2023-02-23T14:48:00.140Z,97.40
2023-02-23T14:50:33.759Z,97.40
2023-02-23T14:53:04.435Z,97.40
2023-02-23T14:55:35.430Z,97.40
2023-02-23T14:58:05.204Z,97.40
2023-02-23T15:00:43.320Z,97.40
2023-02-23T15:03:14.066Z,97.40
2023-02-23T15:05:51.240Z,97.40
2023-02-23T15:08:23.571Z,96.80
2023-02-23T15:11:00.275Z,95.60
2023-02-23T15:13:31.348Z,95.50
2023-02-23T15:16:04.446Z,96.20
2023-02-23T15:18:40.466Z,96.80
2023-02-23T15:21:13.996Z,96.90
2023-02-23T15:23:46.098Z,97.30
2023-02-23T15:26:24.258Z,97.40
2023-02-23T15:28:53.134Z,97.40
2023-02-23T15:31:21.809Z,97.40
2023-02-23T15:33:52.013Z,97.40
2023-02-23T15:36:27.704Z,97.40
2023-02-23T15:38:59.740Z,97.40
2023-02-23T15:41:32.388Z,97.40
2023-02-23T15:44:13.127Z,97.40
2023-02-23T15:46:53.503Z,97.40
2023-02-23T15:49:31.039Z,97.40
2023-02-23T15:52:03.053Z,97.40
2023-02-23T15:54:36.622Z,97.40
2023-02-23T15:57:14.103Z,97.40
2023-02-23T15:59:42.378Z,97.40
2023-02-23T16:02:19.296Z,97.40
2023-02-23T16:04:54.013Z,97.40
2023-02-23T16:07:25.808Z,97.40
2023-02-23T16:09:57.135Z,97.40
2023-02-23T16:12:32.196Z,97.40
2023-02-23T16:15:03.215Z,97.40
2023-02-23T16:17:41.432Z,97.40
2023-02-23T16:20:18.808Z,97.40
2023-02-23T16:22:55.013Z,97.40
2023-02-23T16:25:28.230Z,97.40
2023-02-23T16:28:04.227Z,97.40
2023-02-23T16:30:42.957Z,97.40
2023-02-23T16:33:22.690Z,97.40
2023-02-23T16:36:06.305Z,97.40
2023-02-23T16:38:38.931Z,97.40
2023-02-23T16:44:43.812Z,97.40
2023-02-23T16:47:56.051Z,97.40
2023-02-23T16:54:13.956Z,97.40
2023-02-23T17:00:21.116Z,97.40
2023-02-23T17:03:23.178Z,97.40
2023-02-23T17:06:12.747Z,97.40
2023-02-23T17:08:52.170Z,97.40
2023-02-23T17:12:22.414Z,97.40
2023-02-23T17:15:16.171Z,97.40
2023-02-23T17:17:44.887Z,97.40
2023-02-23T17:20:17.418Z,97.40
2023-02-23T17:23:21.570Z,97.40
2023-02-23T17:26:16.243Z,97.40
2023-02-23T17:29:26.080Z,97.40
2023-02-23T17:31:58.056Z,97.40
2023-02-23T17:34:33.608Z,97.40
2023-02-23T17:37:25.910Z,97.40
2023-02-23T17:39:57.610Z,97.40
2023-02-23T17:42:35.276Z,97.40
2023-02-23T17:45:08.184Z,97.40
2023-02-23T17:47:40.086Z,97.40
2023-02-23T17:50:10.071Z,97.40
2023-02-23T17:52:38.907Z,97.40
2023-02-23T17:55:08.824Z,97.40
2023-02-23T17:57:37.134Z,97.40
2023-02-23T18:00:12.647Z,97.40
2023-02-23T18:02:45.024Z,97.40
2023-02-23T18:05:15.469Z,97.40
2023-02-23T18:07:45.518Z,97.40
2023-02-23T18:10:16.973Z,97.40
2023-02-23T18:12:46.047Z,97.40
2023-02-23T18:15:17.408Z,97.40
2023-02-23T18:17:45.744Z,97.40
2023-02-23T18:20:16.391Z,97.40
2023-02-23T18:22:45.656Z,97.40
2023-02-23T18:25:22.658Z,97.40
2023-02-23T18:27:54.154Z,97.40
2023-02-23T18:30:27.043Z,97.40
2023-02-23T18:33:00.684Z,97.40
2023-02-23T18:35:29.268Z,97.40
2023-02-23T18:37:57.520Z,97.40
2023-02-23T18:40:26.015Z,97.40
2023-02-23T18:42:54.458Z,97.40
2023-02-23T18:45:24.173Z,97.40
2023-02-23T18:47:52.577Z,97.40
2023-02-23T18:50:21.912Z,97.40
2023-02-23T18:52:51.741Z,97.40
2023-02-23T18:55:22.203Z,97.40
2023-02-23T18:57:52.812Z,97.40
2023-02-23T19:00:22.694Z,97.40
2023-02-23T19:02:53.775Z,97.40
2023-02-23T19:05:22.540Z,97.40
2023-02-23T19:07:51.098Z,97.40
2023-02-23T19:10:20.071Z,97.40
2023-02-23T19:12:48.342Z,97.40
2023-02-23T19:15:16.580Z,97.40
2023-02-23T19:17:46.446Z,97.40
2023-02-23T19:20:17.693Z,97.40
2023-02-23T19:22:46.902Z,97.40
2023-02-23T19:25:15.524Z,97.40
2023-02-23T19:27:44.035Z,97.40
2023-02-23T19:30:14.638Z,97.40
2023-02-23T19:32:44.333Z,97.40
2023-02-23T19:35:15.746Z,97.40
2023-02-23T19:37:51.318Z,97.40
2023-02-23T19:40:22.797Z,97.40
2023-02-23T19:42:53.196Z,97.40
2023-02-23T19:45:24.804Z,97.40
2023-02-23T19:47:55.947Z,97.40
2023-02-23T19:50:32.652Z,97.40
2023-02-23T19:53:04.794Z,97.40
2023-02-23T19:55:33.293Z,97.40
2023-02-23T19:58:03.624Z,97.40
2023-02-23T20:00:33.019Z,97.40
2023-02-23T20:03:33.633Z,97.40
2023-02-23T20:06:14.045Z,97.40
2023-02-23T20:08:46.296Z,97.40
2023-02-23T20:11:15.631Z,97.40
2023-02-23T20:13:50.865Z,97.40
2023-02-23T20:16:19.640Z,97.40
2023-02-23T20:18:48.598Z,97.40
2023-02-23T20:21:23.160Z,97.40
2023-02-23T20:27:09.048Z,97.40
2023-02-23T20:29:39.972Z,97.40
2023-02-23T20:32:08.729Z,97.40
2023-02-23T20:34:39.191Z,97.40
2023-02-23T20:37:07.498Z,97.40
2023-02-23T20:39:37.067Z,97.40
2023-02-23T20:42:05.824Z,97.40
2023-02-23T20:44:38.402Z,97.40
2023-02-23T20:47:08.947Z,97.40
2023-02-23T20:49:37.381Z,97.40
2023-02-23T20:52:07.787Z,97.40
2023-02-23T20:54:39.913Z,97.40
2023-02-23T20:57:09.022Z,97.40
2023-02-23T20:59:38.025Z,97.40
2023-02-23T21:02:11.823Z,97.40
2023-02-23T21:04:45.240Z,97.40
2023-02-23T21:07:15.176Z,97.40
2023-02-23T21:09:45.540Z,97.40
2023-02-23T21:12:36.540Z,97.40
2023-02-23T21:15:29.760Z,97.40
2023-02-23T21:18:01.447Z,97.40
2023-02-23T21:20:34.090Z,97.40
2023-02-23T21:23:04.291Z,97.40
2023-02-23T21:25:35.267Z,97.40
2023-02-23T21:32:24.011Z,97.40
2023-02-23T21:39:51.332Z,97.40
2023-02-23T21:45:24.473Z,97.40
2023-02-23T21:48:05.010Z,97.40
2023-02-23T21:50:33.419Z,97.40
2023-02-23T21:53:03.688Z,97.40
2023-02-23T21:55:33.925Z,97.40
2023-02-23T21:58:42.398Z,97.40
2023-02-23T22:01:19.362Z,97.40
2023-02-23T22:04:44.550Z,97.40
2023-02-23T22:07:14.323Z,97.40
2023-02-23T22:09:42.553Z,97.40
2023-02-23T22:12:10.994Z,97.40
2023-02-23T22:15:31.462Z,97.40
2023-02-23T22:18:02.422Z,97.40
2023-02-23T22:20:30.575Z,97.40
2023-02-23T22:23:04.682Z,97.40
2023-02-23T22:25:32.884Z,97.40
2023-02-23T22:28:01.988Z,97.40
2023-02-23T22:30:30.985Z,97.40
2023-02-23T22:33:00.878Z,97.40
2023-02-23T22:35:31.503Z,97.40
2023-02-23T22:38:01.635Z,97.40
2023-02-23T22:40:29.938Z,97.40
2023-02-23T22:42:59.232Z,97.40
2023-02-23T22:45:31.900Z,97.40
2023-02-23T22:48:02.855Z,97.40
2023-02-23T22:50:31.092Z,97.40
2023-02-23T22:52:59.366Z,97.40
2023-02-23T22:55:29.217Z,97.40
2023-02-23T22:57:57.665Z,97.40
2023-02-23T23:00:27.324Z,97.40
2023-02-23T23:02:56.430Z,97.40
2023-02-23T23:05:26.939Z,97.40
2023-02-23T23:07:56.689Z,97.40
2023-02-23T23:10:25.145Z,97.40
2023-02-23T23:12:56.287Z,97.40
2023-02-23T23:15:24.652Z,97.40
2023-02-23T23:17:53.067Z,97.40
2023-02-23T23:20:26.644Z,97.40
2023-02-23T23:22:57.717Z,97.40
2023-02-23T23:25:28.262Z,97.40
2023-02-23T23:27:57.765Z,97.40
2023-02-23T23:30:29.956Z,97.40
2023-02-23T23:33:00.005Z,97.40
2023-02-23T23:35:28.768Z,97.40
2023-02-23T23:38:01.613Z,97.40
2023-02-23T23:40:35.637Z,97.40
2023-02-23T23:43:07.518Z,97.40
2023-02-23T23:45:38.305Z,97.40
2023-02-23T23:48:09.524Z,97.40
2023-02-23T23:50:42.335Z,97.40
2023-02-23T23:53:12.279Z,97.40
2023-02-23T23:55:40.597Z,97.40
2023-02-23T23:58:08.830Z,97.40
