createdAt,value
2019-05-02T00:05:55.000Z,20.2
2019-05-02T00:10:44.000Z,20.2
2019-05-02T00:15:33.000Z,20.2
2019-05-02T00:19:10.000Z,20.2
2019-05-02T00:21:34.000Z,20.2
2019-05-02T00:22:47.000Z,20.2
2019-05-02T00:30:00.000Z,20.2
2019-05-02T00:32:24.000Z,20.2
2019-05-02T00:33:37.000Z,20.2
2019-05-02T00:37:13.000Z,20.2
2019-05-02T00:38:26.000Z,20.2
2019-05-02T00:40:50.000Z,20.2
2019-05-02T00:42:02.000Z,20.2
2019-05-02T00:44:27.000Z,20.2
2019-05-02T00:46:51.000Z,20.2
2019-05-02T00:52:52.000Z,20.1
2019-05-02T00:54:05.000Z,20.2
2019-05-02T00:58:54.000Z,20.2
2019-05-02T01:00:06.000Z,20.2
2019-05-02T01:02:30.000Z,20.1
2019-05-02T01:03:43.000Z,20.1
2019-05-02T01:04:55.000Z,20.2
2019-05-02T01:09:44.000Z,20.1
2019-05-02T01:10:56.000Z,20.1
2019-05-02T01:13:21.000Z,20.1
2019-05-02T01:15:45.000Z,20.1
2019-05-02T01:19:22.000Z,20.1
2019-05-02T01:21:46.000Z,20.1
2019-05-02T01:26:35.000Z,20.1
2019-05-02T01:27:47.000Z,20.1
2019-05-02T01:38:38.000Z,20.1
2019-05-02T01:41:02.000Z,20.1
2019-05-02T01:43:27.000Z,20.1
2019-05-02T01:45:51.000Z,20.1
2019-05-02T01:49:28.000Z,20.1
2019-05-02T01:50:40.000Z,20.1
2019-05-02T01:53:04.000Z,20.1
2019-05-02T01:54:17.000Z,20.1
2019-05-02T02:00:18.000Z,20.1
2019-05-02T02:03:55.000Z,20.1
2019-05-02T02:05:07.000Z,20.1
2019-05-02T02:06:19.000Z,20.1
2019-05-02T02:07:31.000Z,20.1
2019-05-02T02:09:56.000Z,20.1
2019-05-02T02:11:08.000Z,20.1
2019-05-02T02:13:33.000Z,20.1
2019-05-02T02:14:45.000Z,20
2019-05-02T02:15:57.000Z,20
2019-05-02T02:20:46.000Z,20.1
2019-05-02T02:21:58.000Z,20
2019-05-02T02:26:47.000Z,20.1
2019-05-02T02:29:12.000Z,20
2019-05-02T02:30:24.000Z,20.1
2019-05-02T02:32:48.000Z,20.1
2019-05-02T02:37:37.000Z,20.1
2019-05-02T02:40:02.000Z,20.1
2019-05-02T02:42:26.000Z,20.1
2019-05-02T02:46:03.000Z,20
2019-05-02T02:47:15.000Z,20
2019-05-02T02:48:27.000Z,20
2019-05-02T02:50:52.000Z,20
2019-05-02T02:53:16.000Z,20
2019-05-02T02:54:29.000Z,20
2019-05-02T02:58:05.000Z,20
2019-05-02T02:59:18.000Z,20
2019-05-02T03:04:07.000Z,20
2019-05-02T03:05:19.000Z,20
2019-05-02T03:07:43.000Z,20
2019-05-02T03:08:55.000Z,20
2019-05-02T03:12:32.000Z,20
2019-05-02T03:14:57.000Z,20
2019-05-02T03:16:09.000Z,20
2019-05-02T03:18:33.000Z,20
2019-05-02T03:20:58.000Z,20
2019-05-02T03:23:22.000Z,20
2019-05-02T03:26:59.000Z,20
2019-05-02T03:30:36.000Z,20
2019-05-02T03:31:48.000Z,20
2019-05-02T03:34:13.000Z,20
2019-05-02T03:36:37.000Z,20
2019-05-02T03:42:38.000Z,20
2019-05-02T03:45:03.000Z,20
2019-05-02T03:47:27.000Z,20
2019-05-02T03:48:39.000Z,20
2019-05-02T03:51:04.000Z,20
2019-05-02T03:52:16.000Z,20
2019-05-02T03:53:28.000Z,20
2019-05-02T03:58:17.000Z,20
2019-05-02T03:59:30.000Z,20
2019-05-02T04:03:06.000Z,20
2019-05-02T04:04:19.000Z,20
2019-05-02T04:09:07.000Z,20
2019-05-02T04:10:20.000Z,20
2019-05-02T04:15:09.000Z,20
2019-05-02T04:17:33.000Z,19.9
2019-05-02T04:21:10.000Z,20
2019-05-02T04:24:47.000Z,20
2019-05-02T04:25:59.000Z,20
2019-05-02T04:30:48.000Z,20
2019-05-02T04:32:00.000Z,20
2019-05-02T04:35:37.000Z,20
2019-05-02T04:36:49.000Z,20
2019-05-02T04:39:13.000Z,20
2019-05-02T04:41:38.000Z,20
2019-05-02T04:42:50.000Z,20
2019-05-02T04:46:27.000Z,20
2019-05-02T04:47:39.000Z,20
2019-05-02T04:50:04.000Z,19.9
2019-05-02T04:52:28.000Z,20
2019-05-02T04:53:40.000Z,20
2019-05-02T04:57:17.000Z,20
2019-05-02T04:58:29.000Z,20
2019-05-02T04:59:42.000Z,20
2019-05-02T05:02:06.000Z,20
2019-05-02T05:03:18.000Z,20
2019-05-02T05:04:31.000Z,20
2019-05-02T05:08:07.000Z,20
2019-05-02T05:12:56.000Z,20
2019-05-02T05:14:08.000Z,20
2019-05-02T05:15:21.000Z,20
2019-05-02T05:18:57.000Z,20
2019-05-02T05:20:10.000Z,20
2019-05-02T05:24:59.000Z,20
2019-05-02T05:27:23.000Z,20
2019-05-02T05:28:35.000Z,20
2019-05-02T05:29:48.000Z,20
2019-05-02T05:31:00.000Z,20
2019-05-02T05:33:24.000Z,20
2019-05-02T05:35:49.000Z,20
2019-05-02T05:37:01.000Z,20
2019-05-02T05:39:26.000Z,20
2019-05-02T05:40:38.000Z,20
2019-05-02T05:41:50.000Z,20
2019-05-02T05:44:15.000Z,20
2019-05-02T05:46:39.000Z,20
2019-05-02T05:47:51.000Z,20
2019-05-02T05:52:40.000Z,20
2019-05-02T05:53:52.000Z,20
2019-05-02T05:55:05.000Z,20
2019-05-02T05:56:17.000Z,20
2019-05-02T05:57:29.000Z,20
2019-05-02T05:58:41.000Z,20
2019-05-02T06:02:18.000Z,20
2019-05-02T06:03:30.000Z,20
2019-05-02T06:05:55.000Z,20
2019-05-02T06:09:32.000Z,20
2019-05-02T06:10:44.000Z,20.1
2019-05-02T06:11:56.000Z,20
2019-05-02T06:13:08.000Z,20
2019-05-02T06:14:21.000Z,20.1
2019-05-02T06:16:45.000Z,20.1
2019-05-02T06:19:10.000Z,20.1
2019-05-02T06:23:58.000Z,20.1
2019-05-02T06:25:11.000Z,20.1
2019-05-02T06:27:35.000Z,20.1
2019-05-02T06:28:47.000Z,20.1
2019-05-02T06:30:00.000Z,20.1
2019-05-02T06:36:01.000Z,20.1
2019-05-02T06:42:02.000Z,20.1
2019-05-02T06:45:39.000Z,20.1
2019-05-02T06:46:51.000Z,20.1
2019-05-02T06:50:28.000Z,20.2
2019-05-02T06:51:40.000Z,20.2
2019-05-02T06:52:52.000Z,20.2
2019-05-02T06:56:29.000Z,20.2
2019-05-02T06:57:41.000Z,20.2
2019-05-02T07:00:06.000Z,20.2
2019-05-02T07:01:18.000Z,20.2
2019-05-02T07:02:30.000Z,20.2
2019-05-02T07:03:42.000Z,20.2
2019-05-02T07:07:19.000Z,20.2
2019-05-02T07:08:31.000Z,20.2
2019-05-02T07:10:56.000Z,20.2
2019-05-02T07:13:20.000Z,20.2
2019-05-02T07:18:09.000Z,20.1
2019-05-02T07:19:22.000Z,20.1
2019-05-02T07:21:46.000Z,20.1
2019-05-02T07:24:11.000Z,20.1
2019-05-02T07:25:23.000Z,20.2
2019-05-02T07:29:00.000Z,20.2
2019-05-02T07:30:12.000Z,20.1
2019-05-02T07:33:48.000Z,20.1
2019-05-02T07:35:01.000Z,20.2
2019-05-02T07:36:13.000Z,20.1
2019-05-02T07:38:37.000Z,20.2
2019-05-02T07:39:50.000Z,20.2
2019-05-02T07:41:02.000Z,20.2
2019-05-02T07:43:26.000Z,20.1
2019-05-02T07:45:51.000Z,20.2
2019-05-02T07:47:03.000Z,20.1
2019-05-02T07:50:40.000Z,20.2
2019-05-02T07:51:52.000Z,20.1
2019-05-02T07:54:17.000Z,20.1
2019-05-02T07:56:41.000Z,20.1
2019-05-02T07:57:53.000Z,20.1
2019-05-02T08:00:18.000Z,20.2
2019-05-02T08:01:30.000Z,20.2
2019-05-02T08:02:42.000Z,20.2
2019-05-02T08:05:07.000Z,20.1
2019-05-02T08:07:31.000Z,20.1
2019-05-02T08:08:43.000Z,20.1
2019-05-02T08:12:20.000Z,20.2
2019-05-02T08:13:32.000Z,20.2
2019-05-02T08:14:45.000Z,20.2
2019-05-02T08:15:57.000Z,20.1
2019-05-02T08:18:21.000Z,20.2
2019-05-02T08:19:34.000Z,20.2
2019-05-02T08:20:46.000Z,20.2
2019-05-02T08:21:58.000Z,20.2
2019-05-02T08:23:10.000Z,20.2
2019-05-02T08:24:23.000Z,20.2
2019-05-02T08:27:59.000Z,20.2
2019-05-02T08:29:12.000Z,20.2
2019-05-02T08:30:24.000Z,20.2
2019-05-02T08:32:48.000Z,20.2
2019-05-02T08:34:01.000Z,20.2
2019-05-02T08:35:13.000Z,20.2
2019-05-02T08:37:37.000Z,20.2
2019-05-02T08:38:50.000Z,20.2
2019-05-02T08:40:02.000Z,20.2
2019-05-02T08:41:14.000Z,20.2
2019-05-02T08:43:38.000Z,20.2
2019-05-02T08:44:51.000Z,20.2
2019-05-02T08:46:03.000Z,20.3
2019-05-02T08:48:27.000Z,20.3
2019-05-02T08:50:52.000Z,20.3
2019-05-02T08:52:04.000Z,20.3
2019-05-02T08:55:41.000Z,20.3
2019-05-02T08:58:05.000Z,20.3
2019-05-02T08:59:18.000Z,20.3
2019-05-02T09:01:42.000Z,20.3
2019-05-02T09:02:54.000Z,20.3
2019-05-02T09:04:07.000Z,20.3
2019-05-02T09:05:19.000Z,20.4
2019-05-02T09:06:31.000Z,20.4
2019-05-02T09:07:43.000Z,20.4
2019-05-02T09:10:08.000Z,20.3
2019-05-02T09:11:20.000Z,20.3
2019-05-02T09:12:32.000Z,20.3
2019-05-02T09:13:45.000Z,20.3
2019-05-02T09:17:21.000Z,20.3
2019-05-02T09:19:46.000Z,20.3
2019-05-02T09:23:22.000Z,20.4
2019-05-02T09:24:35.000Z,20.4
2019-05-02T09:26:59.000Z,20.4
2019-05-02T09:28:11.000Z,20.4
2019-05-02T09:29:24.000Z,20.4
2019-05-02T09:31:48.000Z,20.4
2019-05-02T09:33:00.000Z,20.4
2019-05-02T09:34:13.000Z,20.4
2019-05-02T09:35:25.000Z,20.4
2019-05-02T09:40:14.000Z,20.4
2019-05-02T09:43:51.000Z,20.5
2019-05-02T09:45:03.000Z,20.5
2019-05-02T09:46:15.000Z,20.5
2019-05-02T09:49:52.000Z,20.5
2019-05-02T09:51:04.000Z,20.5
2019-05-02T09:52:16.000Z,20.5
2019-05-02T09:53:28.000Z,20.5
2019-05-02T09:55:53.000Z,20.5
2019-05-02T09:57:05.000Z,20.5
2019-05-02T09:59:30.000Z,20.5
2019-05-02T10:00:42.000Z,20.5
2019-05-02T10:01:54.000Z,20.5
2019-05-02T10:03:06.000Z,20.5
2019-05-02T10:04:19.000Z,20.5
2019-05-02T10:06:43.000Z,20.5
2019-05-02T10:07:55.000Z,20.5
2019-05-02T10:11:32.000Z,20.6
2019-05-02T10:13:57.000Z,20.6
2019-05-02T10:17:33.000Z,20.6
2019-05-02T10:18:46.000Z,20.6
2019-05-02T10:19:58.000Z,20.6
2019-05-02T10:21:10.000Z,20.6
2019-05-02T10:22:22.000Z,20.6
2019-05-02T10:23:35.000Z,20.6
2019-05-02T10:25:59.000Z,20.6
2019-05-02T10:28:23.000Z,20.5
2019-05-02T10:29:36.000Z,20.5
2019-05-02T10:33:12.000Z,20.5
2019-05-02T10:34:25.000Z,20.5
2019-05-02T10:36:49.000Z,20.5
2019-05-02T10:39:14.000Z,20.5
2019-05-02T10:40:26.000Z,20.5
2019-05-02T10:44:03.000Z,20.5
2019-05-02T10:45:15.000Z,20.5
2019-05-02T10:47:39.000Z,20.5
2019-05-02T10:48:52.000Z,20.5
2019-05-02T10:50:04.000Z,20.5
2019-05-02T10:54:53.000Z,20.5
2019-05-02T10:56:05.000Z,20.5
2019-05-02T10:58:30.000Z,20.5
2019-05-02T11:00:54.000Z,20.5
2019-05-02T11:02:06.000Z,20.5
2019-05-02T11:05:43.000Z,20.5
2019-05-02T11:06:55.000Z,20.5
2019-05-02T11:09:20.000Z,20.5
2019-05-02T11:10:32.000Z,20.4
2019-05-02T11:11:44.000Z,20.4
2019-05-02T11:12:56.000Z,20.5
2019-05-02T11:16:33.000Z,20.5
2019-05-02T11:17:45.000Z,20.5
2019-05-02T11:20:10.000Z,20.4
2019-05-02T11:22:34.000Z,20.4
2019-05-02T11:23:47.000Z,20.4
2019-05-02T11:28:36.000Z,20.5
2019-05-02T11:31:00.000Z,20.5
2019-05-02T11:33:25.000Z,20.5
2019-05-02T11:34:37.000Z,20.5
2019-05-02T11:38:13.000Z,20.5
2019-05-02T11:39:26.000Z,20.4
2019-05-02T11:41:50.000Z,20.5
2019-05-02T11:43:02.000Z,20.4
2019-05-02T11:44:15.000Z,20.4
2019-05-02T11:45:27.000Z,20.5
2019-05-02T11:46:39.000Z,20.5
2019-05-02T11:47:51.000Z,20.5
2019-05-02T11:49:04.000Z,20.4
2019-05-02T11:50:16.000Z,20.4
2019-05-02T11:52:40.000Z,20.4
2019-05-02T11:58:42.000Z,20.4
2019-05-02T11:59:54.000Z,20.4
2019-05-02T12:01:06.000Z,20.5
2019-05-02T12:04:43.000Z,20.5
2019-05-02T12:05:55.000Z,20.5
2019-05-02T12:07:07.000Z,20.5
2019-05-02T12:10:44.000Z,20.5
2019-05-02T12:11:56.000Z,20.5
2019-05-02T12:14:21.000Z,20.5
2019-05-02T12:16:45.000Z,20.6
2019-05-02T12:17:57.000Z,20.6
2019-05-02T12:21:34.000Z,20.6
2019-05-02T12:22:46.000Z,20.6
2019-05-02T12:25:11.000Z,20.6
2019-05-02T12:27:35.000Z,20.5
2019-05-02T12:28:48.000Z,20.5
2019-05-02T12:32:24.000Z,20.5
2019-05-02T12:33:37.000Z,20.5
2019-05-02T12:34:49.000Z,20.5
2019-05-02T12:36:01.000Z,20.5
2019-05-02T12:37:13.000Z,20.5
2019-05-02T12:38:26.000Z,20.5
2019-05-02T12:39:38.000Z,20.5
2019-05-02T12:40:50.000Z,20.5
2019-05-02T12:43:15.000Z,20.5
2019-05-02T12:44:27.000Z,20.5
2019-05-02T12:46:51.000Z,20.5
2019-05-02T12:48:04.000Z,20.5
2019-05-02T12:49:16.000Z,20.5
2019-05-02T12:50:28.000Z,20.5
2019-05-02T12:54:05.000Z,20.5
2019-05-02T12:55:17.000Z,20.5
2019-05-02T12:57:41.000Z,20.5
2019-05-02T12:58:54.000Z,20.5
2019-05-02T13:00:06.000Z,20.5
2019-05-02T13:01:18.000Z,20.5
2019-05-02T13:03:43.000Z,20.5
2019-05-02T13:04:55.000Z,20.5
2019-05-02T13:06:07.000Z,20.5
2019-05-02T13:09:44.000Z,20.6
2019-05-02T13:10:56.000Z,20.6
2019-05-02T13:12:08.000Z,20.6
2019-05-02T13:14:33.000Z,20.7
2019-05-02T13:15:45.000Z,20.7
2019-05-02T13:19:22.000Z,20.6
2019-05-02T13:21:46.000Z,20.6
2019-05-02T13:22:59.000Z,20.6
2019-05-02T13:27:47.000Z,20.5
2019-05-02T13:29:00.000Z,20.5
2019-05-02T13:30:12.000Z,20.5
2019-05-02T13:31:24.000Z,20.6
2019-05-02T13:32:36.000Z,20.7
2019-05-02T13:36:13.000Z,20.7
2019-05-02T13:37:25.000Z,20.7
2019-05-02T13:38:38.000Z,20.6
2019-05-02T13:41:02.000Z,20.6
2019-05-02T13:43:27.000Z,20.6
2019-05-02T13:48:16.000Z,20.6
2019-05-02T13:49:28.000Z,20.6
2019-05-02T13:51:52.000Z,20.5
2019-05-02T13:54:17.000Z,20.6
2019-05-02T13:55:29.000Z,20.6
2019-05-02T13:59:06.000Z,20.7
2019-05-02T14:02:42.000Z,20.7
2019-05-02T14:03:55.000Z,20.7
2019-05-02T14:05:07.000Z,20.8
2019-05-02T14:06:19.000Z,20.9
2019-05-02T14:08:44.000Z,20.9
2019-05-02T14:11:08.000Z,20.9
2019-05-02T14:17:09.000Z,21.2
2019-05-02T14:20:46.000Z,21.1
2019-05-02T14:21:58.000Z,21
2019-05-02T14:26:47.000Z,21
2019-05-02T14:27:59.000Z,21.2
2019-05-02T14:30:24.000Z,21
2019-05-02T14:31:36.000Z,20.9
2019-05-02T14:32:48.000Z,20.9
2019-05-02T14:35:13.000Z,20.8
2019-05-02T14:37:37.000Z,20.7
2019-05-02T14:38:50.000Z,20.7
2019-05-02T14:41:14.000Z,20.7
2019-05-02T14:42:26.000Z,20.7
2019-05-02T14:43:39.000Z,20.7
2019-05-02T14:47:15.000Z,20.7
2019-05-02T14:48:27.000Z,20.6
2019-05-02T14:49:40.000Z,20.6
2019-05-02T14:53:16.000Z,20.7
2019-05-02T14:54:29.000Z,20.6
2019-05-02T14:56:53.000Z,20.7
2019-05-02T14:59:18.000Z,20.7
2019-05-02T15:04:07.000Z,20.7
2019-05-02T15:05:19.000Z,20.6
2019-05-02T15:07:43.000Z,20.6
2019-05-02T15:10:08.000Z,20.6
2019-05-02T15:11:20.000Z,20.6
2019-05-02T15:16:09.000Z,20.5
2019-05-02T15:18:33.000Z,20.5
2019-05-02T15:20:58.000Z,20.5
2019-05-02T15:25:47.000Z,20.4
2019-05-02T15:26:59.000Z,20.4
2019-05-02T15:29:24.000Z,20.4
2019-05-02T15:30:36.000Z,20.4
2019-05-02T15:31:48.000Z,20.4
2019-05-02T15:33:00.000Z,20.4
2019-05-02T15:41:26.000Z,20.6
2019-05-02T15:42:38.000Z,20.6
2019-05-02T15:43:50.000Z,20.7
2019-05-02T15:47:27.000Z,20.5
2019-05-02T15:48:39.000Z,20.5
2019-05-02T15:51:04.000Z,20.5
2019-05-02T15:53:28.000Z,20.5
2019-05-02T15:54:41.000Z,20.4
2019-05-02T15:58:17.000Z,20.4
2019-05-02T15:59:30.000Z,20.4
2019-05-02T16:01:54.000Z,20.4
2019-05-02T16:04:19.000Z,20.4
2019-05-02T16:05:31.000Z,20.3
2019-05-02T16:07:55.000Z,20.3
2019-05-02T16:09:08.000Z,20.3
2019-05-02T16:10:20.000Z,20.3
2019-05-02T16:15:09.000Z,20.3
2019-05-02T16:16:21.000Z,20.3
2019-05-02T16:19:58.000Z,20.3
2019-05-02T16:23:34.000Z,20.2
2019-05-02T16:29:36.000Z,20.2
2019-05-02T16:30:48.000Z,20.2
2019-05-02T16:32:00.000Z,20.2
2019-05-02T16:35:37.000Z,20.2
2019-05-02T16:38:01.000Z,20.2
2019-05-02T16:40:26.000Z,20.2
2019-05-02T16:41:38.000Z,20.2
2019-05-02T16:42:50.000Z,20.2
2019-05-02T16:47:39.000Z,20.2
2019-05-02T16:53:40.000Z,20.1
2019-05-02T16:57:17.000Z,20.1
2019-05-02T16:58:29.000Z,20.1
2019-05-02T17:03:18.000Z,20.1
2019-05-02T17:04:31.000Z,20.1
2019-05-02T17:06:55.000Z,20.1
2019-05-02T17:09:19.000Z,20.1
2019-05-02T17:10:32.000Z,20.1
2019-05-02T17:14:08.000Z,20.1
2019-05-02T17:15:21.000Z,20.1
2019-05-02T17:17:45.000Z,20.1
2019-05-02T17:18:57.000Z,20.1
2019-05-02T17:20:10.000Z,20.1
2019-05-02T17:21:22.000Z,20.1
2019-05-02T17:26:11.000Z,20.1
2019-05-02T17:31:00.000Z,20.1
2019-05-02T17:32:12.000Z,20.1
2019-05-02T17:33:24.000Z,20
2019-05-02T17:35:49.000Z,20
2019-05-02T17:37:01.000Z,20
2019-05-02T17:39:25.000Z,20.1
2019-05-02T17:40:38.000Z,20.1
2019-05-02T17:41:50.000Z,20
2019-05-02T17:43:02.000Z,20
2019-05-02T17:44:14.000Z,20
2019-05-02T17:46:39.000Z,20
2019-05-02T17:47:51.000Z,20
2019-05-02T17:49:03.000Z,20
2019-05-02T17:50:16.000Z,20
2019-05-02T17:53:52.000Z,20
2019-05-02T17:55:05.000Z,20
2019-05-02T17:57:29.000Z,20
2019-05-02T17:58:41.000Z,20
2019-05-02T18:01:06.000Z,20
2019-05-02T18:03:30.000Z,20
2019-05-02T18:07:07.000Z,20
2019-05-02T18:08:19.000Z,20
2019-05-02T18:09:31.000Z,20
2019-05-02T18:11:56.000Z,20
2019-05-02T18:14:20.000Z,20
2019-05-02T18:20:22.000Z,20
2019-05-02T18:21:34.000Z,20
2019-05-02T18:22:46.000Z,20
2019-05-02T18:26:23.000Z,20
2019-05-02T18:31:12.000Z,20
2019-05-02T18:36:01.000Z,20
2019-05-02T18:42:02.000Z,20
2019-05-02T18:46:51.000Z,20
2019-05-02T18:51:40.000Z,19.9
2019-05-02T19:01:18.000Z,19.9
2019-05-02T19:03:42.000Z,19.9
2019-05-02T19:06:07.000Z,19.9
2019-05-02T19:14:32.000Z,20
2019-05-02T19:18:09.000Z,19.9
2019-05-02T19:19:21.000Z,19.9
2019-05-02T19:24:10.000Z,19.9
2019-05-02T19:25:22.000Z,19.9
2019-05-02T19:28:59.000Z,19.8
2019-05-02T19:30:11.000Z,19.8
2019-05-02T19:31:24.000Z,19.8
2019-05-02T19:36:13.000Z,19.8
2019-05-02T19:41:02.000Z,19.8
2019-05-02T19:42:14.000Z,19.8
2019-05-02T19:47:03.000Z,19.8
2019-05-02T19:51:52.000Z,19.8
2019-05-02T19:53:04.000Z,19.8
2019-05-02T19:56:41.000Z,19.8
2019-05-02T19:57:53.000Z,19.8
2019-05-02T20:02:42.000Z,19.7
2019-05-02T20:03:54.000Z,19.7
2019-05-02T20:07:31.000Z,19.7
2019-05-02T20:08:43.000Z,19.7
2019-05-02T20:11:08.000Z,19.8
2019-05-02T20:12:20.000Z,19.8
2019-05-02T20:14:44.000Z,19.7
2019-05-02T20:18:21.000Z,19.8
2019-05-02T20:21:58.000Z,19.7
2019-05-02T20:24:22.000Z,19.7
2019-05-02T20:25:34.000Z,19.7
2019-05-02T20:26:47.000Z,19.7
2019-05-02T20:27:59.000Z,19.7
2019-05-02T20:30:24.000Z,19.7
2019-05-02T20:31:36.000Z,19.7
2019-05-02T20:32:48.000Z,19.7
2019-05-02T20:35:12.000Z,19.7
2019-05-02T20:36:25.000Z,19.7
2019-05-02T20:40:01.000Z,19.7
2019-05-02T20:41:14.000Z,19.7
2019-05-02T20:42:26.000Z,19.7
2019-05-02T20:43:38.000Z,19.7
2019-05-02T20:46:03.000Z,19.7
2019-05-02T20:47:15.000Z,19.7
2019-05-02T20:50:52.000Z,19.7
2019-05-02T20:52:04.000Z,19.7
2019-05-02T20:55:41.000Z,19.7
2019-05-02T21:00:30.000Z,19.7
2019-05-02T21:01:42.000Z,19.7
2019-05-02T21:02:54.000Z,19.7
2019-05-02T21:05:18.000Z,19.7
2019-05-02T21:07:43.000Z,19.7
2019-05-02T21:12:32.000Z,19.6
2019-05-02T21:13:44.000Z,19.6
2019-05-02T21:16:09.000Z,19.7
2019-05-02T21:26:59.000Z,19.6
2019-05-02T21:34:12.000Z,19.6
2019-05-02T21:35:24.000Z,19.6
2019-05-02T21:36:37.000Z,19.6
2019-05-02T21:37:49.000Z,19.6
2019-05-02T21:40:13.000Z,19.6
2019-05-02T21:41:26.000Z,19.6
2019-05-02T21:45:02.000Z,19.6
2019-05-02T21:46:15.000Z,19.6
2019-05-02T21:48:39.000Z,19.6
2019-05-02T21:51:04.000Z,19.6
2019-05-02T21:52:16.000Z,19.6
2019-05-02T21:54:40.000Z,19.6
2019-05-02T21:57:05.000Z,19.6
2019-05-02T22:06:43.000Z,19.5
2019-05-02T22:07:55.000Z,19.5
2019-05-02T22:10:19.000Z,19.5
2019-05-02T22:12:44.000Z,19.5
2019-05-02T22:23:34.000Z,19.5
2019-05-02T22:24:46.000Z,19.5
2019-05-02T22:28:23.000Z,19.5
2019-05-02T22:29:35.000Z,19.5
2019-05-02T22:32:00.000Z,19.5
2019-05-02T22:34:24.000Z,19.5
2019-05-02T22:39:13.000Z,19.5
2019-05-02T22:40:25.000Z,19.5
2019-05-02T22:42:50.000Z,19.5
2019-05-02T22:45:14.000Z,19.5
2019-05-02T22:46:27.000Z,19.5
2019-05-02T22:50:03.000Z,19.5
2019-05-02T22:51:16.000Z,19.5
2019-05-02T22:57:17.000Z,19.5
2019-05-02T22:59:41.000Z,19.5
2019-05-02T23:00:53.000Z,19.5
2019-05-02T23:04:30.000Z,19.5
2019-05-02T23:08:07.000Z,19.4
2019-05-02T23:15:20.000Z,19.4
2019-05-02T23:18:57.000Z,19.4
2019-05-02T23:22:34.000Z,19.4
2019-05-02T23:27:23.000Z,19.4
2019-05-02T23:28:35.000Z,19.4
2019-05-02T23:33:24.000Z,19.4
2019-05-02T23:34:36.000Z,19.4
2019-05-02T23:37:01.000Z,19.4
2019-05-02T23:39:25.000Z,19.4
2019-05-02T23:44:14.000Z,19.4
2019-05-02T23:45:26.000Z,19.4
2019-05-02T23:51:28.000Z,19.4
2019-05-02T23:55:04.000Z,19.4
2019-05-02T23:56:17.000Z,19.4
2019-05-02T23:58:41.000Z,19.4
