createdAt,value
2022-08-02T00:02:26.788Z,13.85
2022-08-02T00:07:23.156Z,7.20
2022-08-02T00:12:19.545Z,6.43
2022-08-02T00:17:16.096Z,7.55
2022-08-02T00:22:13.142Z,8.95
2022-08-02T00:27:09.986Z,15.50
2022-08-02T00:32:06.444Z,4.75
2022-08-02T00:37:03.891Z,7.60
2022-08-02T00:42:00.265Z,5.80
2022-08-02T00:46:56.639Z,5.50
2022-08-02T00:51:53.139Z,5.43
2022-08-02T00:56:51.223Z,8.75
2022-08-02T01:01:56.235Z,10.40
2022-08-02T01:06:54.448Z,8.95
2022-08-02T01:11:50.798Z,5.40
2022-08-02T01:16:52.757Z,3.85
2022-08-02T01:22:12.464Z,7.82
2022-08-02T01:27:31.621Z,6.40
2022-08-02T01:32:33.725Z,3.28
2022-08-02T01:37:51.590Z,9.30
2022-08-02T01:42:52.578Z,8.35
2022-08-02T01:47:50.466Z,6.57
2022-08-02T01:52:53.020Z,2.17
2022-08-02T01:57:57.473Z,4.60
2022-08-02T02:02:56.868Z,4.00
2022-08-02T02:07:58.308Z,4.05
2022-08-02T02:12:56.132Z,6.07
2022-08-02T02:18:12.630Z,4.75
2022-08-02T02:23:11.354Z,6.50
2022-08-02T02:28:12.900Z,4.95
2022-08-02T02:33:11.555Z,6.68
2022-08-02T02:38:11.342Z,3.60
2022-08-02T02:43:10.163Z,5.65
2022-08-02T02:48:08.560Z,4.63
2022-08-02T02:53:06.886Z,8.13
2022-08-02T02:58:03.656Z,6.53
2022-08-02T03:03:00.134Z,8.35
2022-08-02T03:07:56.535Z,4.32
2022-08-02T03:12:53.349Z,4.63
2022-08-02T03:17:49.679Z,7.82
2022-08-02T03:22:46.868Z,4.78
2022-08-02T03:27:43.272Z,5.80
2022-08-02T03:32:41.401Z,3.35
2022-08-02T03:37:38.479Z,5.68
2022-08-02T03:42:35.189Z,8.25
2022-08-02T03:47:33.302Z,3.65
2022-08-02T03:52:31.550Z,7.80
2022-08-02T04:02:24.381Z,5.05
2022-08-02T04:08:33.849Z,8.18
2022-08-02T04:12:37.924Z,6.85
2022-08-02T04:17:37.825Z,7.50
2022-08-02T04:22:39.307Z,8.00
2022-08-02T04:27:50.146Z,7.07
2022-08-02T04:32:47.935Z,7.55
2022-08-02T04:38:09.490Z,9.05
2022-08-02T04:43:01.534Z,4.80
2022-08-02T04:48:06.128Z,8.73
2022-08-02T04:53:02.860Z,6.70
2022-08-02T04:57:59.359Z,8.48
2022-08-02T05:02:57.088Z,8.68
2022-08-02T05:07:53.710Z,10.65
2022-08-02T05:12:50.304Z,9.57
2022-08-02T05:17:48.702Z,13.25
2022-08-02T05:22:46.015Z,8.25
2022-08-02T05:27:42.541Z,10.10
2022-08-02T05:32:49.449Z,12.90
2022-08-02T05:37:48.150Z,13.05
2022-08-02T05:42:44.867Z,13.45
2022-08-02T05:47:41.463Z,20.50
2022-08-02T05:52:49.649Z,16.10
2022-08-02T05:57:51.851Z,12.70
2022-08-02T06:03:16.898Z,14.30
2022-08-02T06:08:14.331Z,9.13
2022-08-02T06:13:14.756Z,11.98
2022-08-02T06:18:11.322Z,8.10
2022-08-02T06:23:13.545Z,16.60
2022-08-02T06:28:11.670Z,13.18
2022-08-02T06:33:08.884Z,11.98
2022-08-02T06:38:07.811Z,8.85
2022-08-02T06:43:20.312Z,13.32
2022-08-02T06:48:16.807Z,7.93
2022-08-02T06:53:13.591Z,12.25
2022-08-02T06:58:13.777Z,14.27
2022-08-02T07:03:10.378Z,10.75
2022-08-02T07:08:07.132Z,9.52
2022-08-02T07:13:03.570Z,10.77
2022-08-02T07:17:59.966Z,8.93
2022-08-02T07:22:56.365Z,12.57
2022-08-02T07:27:52.950Z,10.00
2022-08-02T07:32:52.953Z,8.15
2022-08-02T07:37:55.154Z,10.52
2022-08-02T07:43:03.474Z,12.10
2022-08-02T07:48:00.924Z,9.77
2022-08-02T07:52:57.874Z,9.97
2022-08-02T07:57:54.619Z,13.15
2022-08-02T08:02:50.988Z,15.10
2022-08-02T08:07:47.410Z,10.07
2022-08-02T08:12:43.762Z,8.07
2022-08-02T08:17:40.175Z,9.15
2022-08-02T08:22:36.634Z,7.67
2022-08-02T08:27:32.993Z,7.38
2022-08-02T08:32:29.386Z,5.70
2022-08-02T08:37:25.772Z,8.37
2022-08-02T08:42:22.199Z,10.83
2022-08-02T08:47:20.803Z,8.07
2022-08-02T08:52:20.073Z,7.80
2022-08-02T08:57:18.075Z,3.97
2022-08-02T09:02:16.895Z,9.38
2022-08-02T09:07:18.166Z,7.68
2022-08-02T09:12:16.184Z,4.82
2022-08-02T09:17:12.738Z,6.75
2022-08-02T09:22:13.389Z,5.65
2022-08-02T09:27:12.210Z,9.02
2022-08-02T09:32:08.896Z,4.00
2022-08-02T09:37:05.467Z,6.82
2022-08-02T09:42:10.581Z,4.63
2022-08-02T09:47:16.879Z,2.80
2022-08-02T09:52:14.257Z,6.83
2022-08-02T09:57:10.920Z,4.30
2022-08-02T10:02:14.805Z,3.10
2022-08-02T10:07:14.397Z,6.03
2022-08-02T10:12:12.122Z,6.78
2022-08-02T10:17:09.016Z,5.20
2022-08-02T10:22:10.386Z,7.13
2022-08-02T10:27:21.998Z,4.32
2022-08-02T10:32:27.182Z,4.65
2022-08-02T10:37:29.452Z,3.75
2022-08-02T10:42:47.021Z,4.93
2022-08-02T10:48:14.576Z,4.32
2022-08-02T10:53:31.179Z,3.20
2022-08-02T11:03:29.680Z,5.05
2022-08-02T11:08:26.029Z,3.45
2022-08-02T11:13:22.524Z,4.57
2022-08-02T11:18:20.102Z,6.15
2022-08-02T11:23:44.480Z,2.47
2022-08-02T11:28:49.167Z,3.23
2022-08-02T11:33:45.785Z,4.00
2022-08-02T11:38:42.272Z,1.73
2022-08-02T11:43:39.954Z,1.95
2022-08-02T11:48:38.717Z,2.58
2022-08-02T11:53:43.112Z,4.03
2022-08-02T11:58:39.620Z,2.83
2022-08-02T12:03:39.665Z,2.83
2022-08-02T12:08:37.321Z,3.47
2022-08-02T12:13:44.069Z,5.15
2022-08-02T12:24:13.698Z,1.92
2022-08-02T12:29:10.958Z,2.05
2022-08-02T12:34:16.902Z,1.98
2022-08-02T12:39:14.267Z,4.50
2022-08-02T12:44:19.632Z,5.07
2022-08-02T12:49:19.057Z,2.05
2022-08-02T12:54:17.834Z,2.75
2022-08-02T12:59:16.684Z,5.25
2022-08-02T13:04:16.333Z,2.38
2022-08-02T13:09:17.204Z,3.75
2022-08-02T13:14:15.338Z,2.33
2022-08-02T13:19:13.218Z,4.43
2022-08-02T13:24:32.890Z,8.85
2022-08-02T13:29:27.598Z,1.92
2022-08-02T13:34:24.243Z,5.07
2022-08-02T13:39:20.596Z,1.65
2022-08-02T13:44:18.477Z,2.63
2022-08-02T13:49:18.813Z,2.15
2022-08-02T13:54:16.900Z,3.38
2022-08-02T13:59:55.254Z,10.55
2022-08-02T14:04:30.821Z,2.40
2022-08-02T14:09:27.406Z,2.03
2022-08-02T14:14:23.838Z,3.88
2022-08-02T14:19:21.903Z,2.45
2022-08-02T14:24:20.385Z,2.22
2022-08-02T14:29:17.248Z,4.93
2022-08-02T14:39:10.731Z,2.03
2022-08-02T14:49:09.284Z,1.85
2022-08-02T14:54:08.627Z,3.22
2022-08-02T14:59:08.693Z,2.20
2022-08-02T15:04:05.057Z,1.60
2022-08-02T15:09:01.621Z,2.25
2022-08-02T15:13:59.914Z,4.88
2022-08-02T15:18:56.260Z,2.95
2022-08-02T15:23:52.909Z,4.13
2022-08-02T15:28:55.633Z,5.82
2022-08-02T15:33:52.234Z,3.67
2022-08-02T15:38:48.897Z,2.47
2022-08-02T15:44:00.702Z,4.38
2022-08-02T15:48:57.874Z,5.60
2022-08-02T15:53:56.199Z,4.20
2022-08-02T15:58:56.023Z,4.03
2022-08-02T16:03:55.406Z,4.18
2022-08-02T16:08:54.896Z,2.03
2022-08-02T16:13:54.376Z,4.85
2022-08-02T16:18:51.728Z,1.50
2022-08-02T16:24:01.460Z,4.20
2022-08-02T16:28:59.770Z,3.90
2022-08-02T16:33:57.135Z,4.90
2022-08-02T16:38:54.531Z,1.58
2022-08-02T16:43:50.870Z,2.08
2022-08-02T16:48:51.113Z,1.98
2022-08-02T16:54:00.678Z,3.40
2022-08-02T16:58:59.507Z,4.72
2022-08-02T17:03:57.987Z,5.63
2022-08-02T17:08:56.340Z,4.43
2022-08-02T17:13:52.835Z,5.20
2022-08-02T17:18:49.507Z,12.23
2022-08-02T17:29:16.106Z,3.53
2022-08-02T17:34:13.933Z,3.45
2022-08-02T17:39:13.192Z,2.72
2022-08-02T17:44:11.788Z,4.30
2022-08-02T17:49:17.554Z,3.42
2022-08-02T17:54:18.656Z,1.33
2022-08-02T17:59:30.856Z,4.82
2022-08-02T18:04:38.072Z,5.22
2022-08-02T18:09:34.622Z,1.83
2022-08-02T18:14:31.190Z,1.10
2022-08-02T18:19:42.663Z,1.52
2022-08-02T18:24:45.001Z,1.83
2022-08-02T18:29:41.411Z,5.97
2022-08-02T18:34:37.771Z,1.92
2022-08-02T18:39:38.454Z,6.20
2022-08-02T18:44:35.013Z,5.55
2022-08-02T18:49:46.185Z,3.00
2022-08-02T18:54:44.287Z,2.63
2022-08-02T18:59:41.920Z,4.80
2022-08-02T19:04:43.508Z,3.38
2022-08-02T19:09:43.263Z,2.22
2022-08-02T19:14:42.715Z,3.63
2022-08-02T19:19:39.175Z,1.17
2022-08-02T19:24:37.441Z,3.00
2022-08-02T19:29:42.672Z,1.77
2022-08-02T19:34:45.957Z,2.55
2022-08-02T19:39:45.731Z,6.90
2022-08-02T19:44:45.627Z,2.22
2022-08-02T19:49:42.218Z,2.70
2022-08-02T19:54:54.257Z,4.63
2022-08-02T19:59:53.910Z,2.47
2022-08-02T20:04:53.089Z,4.13
2022-08-02T20:09:50.615Z,2.33
2022-08-02T20:14:51.308Z,3.30
2022-08-02T20:19:47.833Z,3.38
2022-08-02T20:24:46.856Z,5.28
2022-08-02T20:29:48.697Z,3.35
2022-08-02T20:34:48.550Z,2.60
2022-08-02T20:39:45.149Z,3.28
2022-08-02T20:44:42.213Z,2.55
2022-08-02T20:49:58.598Z,2.88
2022-08-02T20:54:56.832Z,3.92
2022-08-02T20:59:53.192Z,3.85
2022-08-02T21:09:52.740Z,2.80
2022-08-02T21:14:50.876Z,2.72
2022-08-02T21:19:51.746Z,4.38
2022-08-02T21:29:44.395Z,5.03
2022-08-02T21:34:40.751Z,3.15
2022-08-02T21:39:37.097Z,4.18
2022-08-02T21:44:33.615Z,3.55
2022-08-02T21:50:08.659Z,4.65
2022-08-02T21:54:46.402Z,2.83
2022-08-02T21:59:46.171Z,4.45
2022-08-02T22:04:47.560Z,3.65
2022-08-02T22:09:45.576Z,3.13
2022-08-02T22:14:42.176Z,4.90
2022-08-02T22:19:38.840Z,4.83
2022-08-02T22:24:47.543Z,8.68
2022-08-02T22:29:44.065Z,7.15
2022-08-02T22:34:52.170Z,7.25
2022-08-02T22:40:08.667Z,4.85
2022-08-02T22:45:05.639Z,7.50
2022-08-02T22:50:02.264Z,9.13
2022-08-02T22:54:58.670Z,7.75
2022-08-02T22:59:55.926Z,10.27
2022-08-02T23:04:52.504Z,11.82
2022-08-02T23:09:48.852Z,9.75
2022-08-02T23:14:46.857Z,7.40
2022-08-02T23:19:52.502Z,8.55
2022-08-02T23:24:49.829Z,7.32
2022-08-02T23:29:47.717Z,4.90
2022-08-02T23:34:44.085Z,7.75
2022-08-02T23:39:40.461Z,7.43
2022-08-02T23:44:36.782Z,4.68
2022-08-02T23:49:33.204Z,5.57
2022-08-02T23:54:29.645Z,5.85
2022-08-02T23:59:26.069Z,4.97
