createdAt,value
2022-12-31T00:27:35.162Z,90
2022-12-31T00:47:35.124Z,92.6
2022-12-31T01:27:35.052Z,96.9
2022-12-31T01:47:35.014Z,95.2
2022-12-31T02:07:34.994Z,96
2022-12-31T02:27:34.975Z,92.8
2022-12-31T02:47:34.916Z,86.8
2022-12-31T03:07:34.894Z,85.7
2022-12-31T03:27:34.874Z,88.7
2022-12-31T04:27:34.748Z,83.3
2022-12-31T04:47:34.763Z,85.2
2022-12-31T05:07:34.678Z,81.7
2022-12-31T05:27:34.667Z,79
2022-12-31T05:47:34.666Z,77.4
2022-12-31T06:07:34.574Z,76.3
2022-12-31T06:47:34.532Z,76.5
2022-12-31T07:07:34.486Z,76.4
2022-12-31T07:47:34.436Z,75.6
2022-12-31T08:07:34.401Z,74.5
2022-12-31T08:27:34.353Z,73.6
2022-12-31T08:47:38.374Z,72.1
2022-12-31T09:07:34.293Z,71.2
2022-12-31T09:27:34.262Z,71
2022-12-31T09:47:34.275Z,71.4
2022-12-31T10:07:34.209Z,71.6
2022-12-31T10:27:34.168Z,71.4
2022-12-31T10:47:34.118Z,70.4
2022-12-31T11:27:34.063Z,69.2
2022-12-31T11:47:35.679Z,69.9
2022-12-31T12:07:33.982Z,69.5
2022-12-31T12:27:33.978Z,70.1
2022-12-31T12:47:33.922Z,76.3
2022-12-31T13:07:33.880Z,77.4
2022-12-31T13:27:33.879Z,75.3
2022-12-31T13:47:33.806Z,73
2022-12-31T14:07:37.714Z,70.6
2022-12-31T14:27:33.732Z,68.7
2022-12-31T14:47:33.713Z,67.7
2022-12-31T15:07:33.706Z,70
2022-12-31T15:27:33.638Z,73.9
2022-12-31T15:47:33.606Z,74.5
2022-12-31T16:07:33.593Z,72.8
2022-12-31T16:47:33.503Z,69.3
2022-12-31T17:07:33.460Z,68.4
2022-12-31T17:27:33.503Z,68.2
2022-12-31T17:47:33.391Z,66.8
2022-12-31T18:07:33.367Z,65.2
2022-12-31T18:27:33.322Z,62.6
2022-12-31T18:47:37.587Z,61.8
2022-12-31T19:07:33.293Z,58.3
2022-12-31T19:27:33.230Z,56
2022-12-31T19:47:33.225Z,55
2022-12-31T20:07:33.175Z,54.1
2022-12-31T20:27:33.132Z,53.2
2022-12-31T20:47:33.089Z,51.6
2022-12-31T21:07:33.048Z,50.7
2022-12-31T21:27:33.040Z,50.1
2022-12-31T21:47:36.374Z,49.7
2022-12-31T23:07:32.869Z,48.8
