createdAt,value
2022-08-29T00:01:33.136Z,19.88
2022-08-29T00:04:04.138Z,19.83
2022-08-29T00:06:32.527Z,19.82
2022-08-29T00:09:00.586Z,19.79
2022-08-29T00:11:28.576Z,19.75
2022-08-29T00:13:56.703Z,19.73
2022-08-29T00:16:24.913Z,19.73
2022-08-29T00:18:53.058Z,19.72
2022-08-29T00:21:22.654Z,19.70
2022-08-29T00:23:50.762Z,19.70
2022-08-29T00:26:18.877Z,19.69
2022-08-29T00:28:46.994Z,19.68
2022-08-29T00:31:15.224Z,19.68
2022-08-29T00:33:43.684Z,19.68
2022-08-29T00:36:11.814Z,19.65
2022-08-29T00:38:41.827Z,19.65
2022-08-29T00:41:10.283Z,19.62
2022-08-29T00:43:39.223Z,19.58
2022-08-29T00:46:28.550Z,19.55
2022-08-29T00:49:00.125Z,19.52
2022-08-29T00:51:28.294Z,19.50
2022-08-29T00:54:02.050Z,19.50
2022-08-29T00:56:31.508Z,19.50
2022-08-29T00:59:05.186Z,19.48
2022-08-29T01:01:33.428Z,19.45
2022-08-29T01:04:01.973Z,19.46
2022-08-29T01:06:35.114Z,19.43
2022-08-29T01:09:05.914Z,19.40
2022-08-29T01:11:51.807Z,19.36
2022-08-29T01:14:22.960Z,19.31
2022-08-29T01:16:53.292Z,19.26
2022-08-29T01:19:33.592Z,19.20
2022-08-29T01:22:14.918Z,19.17
2022-08-29T01:24:50.780Z,19.14
2022-08-29T01:27:21.206Z,19.10
2022-08-29T01:29:50.261Z,19.09
2022-08-29T01:32:18.388Z,19.08
2022-08-29T01:34:46.494Z,19.09
2022-08-29T01:37:17.207Z,19.09
2022-08-29T01:39:47.767Z,19.05
2022-08-29T01:42:18.433Z,19.07
2022-08-29T01:44:51.124Z,19.05
2022-08-29T01:47:21.456Z,19.04
2022-08-29T01:49:49.538Z,19.04
2022-08-29T01:52:17.813Z,18.99
2022-08-29T01:54:47.900Z,18.93
2022-08-29T01:57:16.998Z,18.89
2022-08-29T01:59:45.757Z,18.86
2022-08-29T02:02:18.340Z,18.83
2022-08-29T02:04:47.342Z,18.84
2022-08-29T02:07:17.624Z,18.81
2022-08-29T02:09:48.228Z,18.81
2022-08-29T02:12:17.606Z,18.81
2022-08-29T02:14:45.929Z,18.84
2022-08-29T02:17:14.055Z,18.86
2022-08-29T02:19:43.571Z,18.89
2022-08-29T02:22:12.138Z,18.91
2022-08-29T02:24:40.377Z,18.92
2022-08-29T02:27:10.530Z,18.90
2022-08-29T02:29:39.623Z,18.89
2022-08-29T02:32:09.429Z,18.88
2022-08-29T02:34:37.923Z,18.89
2022-08-29T02:37:07.526Z,18.84
2022-08-29T02:39:35.862Z,18.80
2022-08-29T02:42:04.790Z,18.79
2022-08-29T02:44:34.241Z,18.79
2022-08-29T02:47:02.360Z,18.81
2022-08-29T02:49:30.504Z,18.80
2022-08-29T02:51:58.969Z,18.81
2022-08-29T02:54:27.289Z,18.80
2022-08-29T02:56:55.391Z,18.78
2022-08-29T02:59:23.471Z,18.77
2022-08-29T03:01:53.654Z,18.74
2022-08-29T03:04:21.914Z,18.65
2022-08-29T03:06:50.393Z,18.57
2022-08-29T03:09:18.446Z,18.51
2022-08-29T03:11:46.480Z,18.48
2022-08-29T03:14:14.588Z,18.47
2022-08-29T03:16:44.211Z,18.48
2022-08-29T03:19:13.700Z,18.48
2022-08-29T03:21:42.079Z,18.50
2022-08-29T03:24:10.146Z,18.49
2022-08-29T03:26:38.872Z,18.43
2022-08-29T03:29:06.993Z,18.39
2022-08-29T03:31:35.765Z,18.35
2022-08-29T03:34:04.925Z,18.31
2022-08-29T03:36:34.513Z,18.32
2022-08-29T03:39:02.715Z,18.35
2022-08-29T03:41:31.241Z,18.37
2022-08-29T03:44:00.263Z,18.38
2022-08-29T03:46:29.394Z,18.40
2022-08-29T03:48:57.556Z,18.40
2022-08-29T03:51:28.657Z,18.41
2022-08-29T03:53:59.698Z,18.41
2022-08-29T03:56:28.951Z,18.44
2022-08-29T03:58:58.408Z,18.43
2022-08-29T04:01:29.202Z,18.40
2022-08-29T04:03:58.661Z,18.38
2022-08-29T04:06:28.700Z,18.41
2022-08-29T04:08:59.140Z,18.45
2022-08-29T04:11:28.942Z,18.48
2022-08-29T04:13:57.220Z,18.52
2022-08-29T04:16:30.964Z,18.56
2022-08-29T04:19:00.076Z,18.57
2022-08-29T04:21:28.239Z,18.60
2022-08-29T04:23:56.520Z,18.63
2022-08-29T04:26:41.489Z,18.67
2022-08-29T04:29:11.308Z,18.74
2022-08-29T04:31:40.594Z,18.82
2022-08-29T04:34:10.653Z,18.89
2022-08-29T04:36:39.933Z,18.94
2022-08-29T04:39:08.123Z,19.01
2022-08-29T04:41:38.664Z,19.07
2022-08-29T04:44:08.207Z,19.18
2022-08-29T04:46:36.493Z,19.29
2022-08-29T04:49:04.752Z,19.39
2022-08-29T04:51:34.465Z,19.47
2022-08-29T04:54:03.290Z,19.57
2022-08-29T04:56:31.457Z,19.66
2022-08-29T04:59:01.138Z,19.76
2022-08-29T05:01:29.310Z,19.84
2022-08-29T05:03:58.066Z,19.93
2022-08-29T05:06:28.279Z,20.02
2022-08-29T05:08:59.725Z,20.13
2022-08-29T05:11:29.842Z,20.22
2022-08-29T05:13:58.262Z,20.33
2022-08-29T05:16:29.979Z,20.39
2022-08-29T05:18:59.965Z,20.46
2022-08-29T05:21:35.060Z,20.51
2022-08-29T05:24:05.506Z,20.60
2022-08-29T05:26:36.001Z,20.68
2022-08-29T05:29:04.290Z,20.78
2022-08-29T05:31:38.200Z,20.92
2022-08-29T05:34:14.101Z,20.98
2022-08-29T05:36:55.229Z,21.07
2022-08-29T05:39:23.333Z,21.19
2022-08-29T05:41:51.476Z,21.30
2022-08-29T05:44:19.614Z,21.42
2022-08-29T05:46:49.815Z,21.53
2022-08-29T05:49:18.417Z,21.62
2022-08-29T05:51:46.584Z,21.67
2022-08-29T05:54:14.705Z,21.72
2022-08-29T05:56:43.075Z,21.82
2022-08-29T05:59:13.629Z,21.85
2022-08-29T06:01:41.903Z,21.93
2022-08-29T06:04:11.487Z,22.02
2022-08-29T06:06:41.544Z,22.06
2022-08-29T06:09:10.387Z,22.02
2022-08-29T06:11:38.492Z,21.94
2022-08-29T06:14:07.253Z,21.91
2022-08-29T06:16:35.444Z,22.00
2022-08-29T06:19:03.620Z,22.12
2022-08-29T06:21:33.395Z,22.25
2022-08-29T06:24:01.600Z,22.31
2022-08-29T06:26:31.578Z,22.43
2022-08-29T06:28:59.815Z,22.64
2022-08-29T06:31:29.505Z,22.77
2022-08-29T06:33:59.724Z,22.98
2022-08-29T06:36:28.948Z,23.31
2022-08-29T06:38:59.191Z,23.61
2022-08-29T06:41:28.135Z,23.91
2022-08-29T06:43:57.997Z,24.16
2022-08-29T06:46:28.797Z,24.28
2022-08-29T06:48:58.148Z,24.36
2022-08-29T06:51:27.674Z,24.46
2022-08-29T06:53:55.760Z,24.58
2022-08-29T06:56:25.258Z,24.58
2022-08-29T06:58:54.865Z,24.63
2022-08-29T07:01:24.151Z,24.75
2022-08-29T07:03:54.451Z,24.89
2022-08-29T07:06:23.447Z,24.96
2022-08-29T07:08:55.169Z,25.04
2022-08-29T07:11:26.790Z,25.08
2022-08-29T07:13:58.289Z,25.26
2022-08-29T07:16:26.594Z,25.52
2022-08-29T07:18:54.990Z,25.69
2022-08-29T07:21:25.197Z,25.85
2022-08-29T07:23:54.816Z,26.01
2022-08-29T07:26:26.750Z,26.20
2022-08-29T07:28:57.400Z,26.39
2022-08-29T07:31:27.341Z,26.57
2022-08-29T07:34:02.830Z,26.69
2022-08-29T07:36:31.928Z,26.83
2022-08-29T07:38:59.929Z,27.04
2022-08-29T07:41:29.760Z,27.22
2022-08-29T07:43:59.023Z,27.33
2022-08-29T07:46:27.331Z,27.42
2022-08-29T07:48:55.662Z,27.53
2022-08-29T07:51:27.373Z,27.75
2022-08-29T07:53:55.981Z,27.93
2022-08-29T07:56:26.493Z,28.09
2022-08-29T07:58:57.129Z,28.26
2022-08-29T08:01:25.945Z,28.42
2022-08-29T08:03:54.919Z,28.57
2022-08-29T08:06:27.693Z,28.68
2022-08-29T08:08:56.581Z,28.85
2022-08-29T08:11:26.110Z,29.02
2022-08-29T08:13:56.675Z,29.11
2022-08-29T08:16:27.082Z,29.17
2022-08-29T08:18:55.982Z,29.26
2022-08-29T08:21:25.068Z,29.36
2022-08-29T08:23:53.547Z,29.35
2022-08-29T08:26:22.069Z,29.31
2022-08-29T08:28:50.280Z,29.38
2022-08-29T08:31:20.494Z,29.39
2022-08-29T08:33:49.138Z,29.41
2022-08-29T08:36:19.595Z,29.46
2022-08-29T08:38:48.067Z,29.55
2022-08-29T08:41:32.281Z,29.52
2022-08-29T08:44:05.379Z,29.57
2022-08-29T08:46:40.418Z,29.67
2022-08-29T08:49:13.584Z,29.71
2022-08-29T08:51:51.186Z,29.74
2022-08-29T08:54:28.428Z,29.83
2022-08-29T08:57:04.811Z,29.97
2022-08-29T08:59:39.495Z,30.07
2022-08-29T09:02:16.814Z,30.04
2022-08-29T09:04:59.880Z,30.07
2022-08-29T09:07:43.698Z,30.20
2022-08-29T09:10:19.853Z,30.28
2022-08-29T09:12:57.189Z,30.37
2022-08-29T09:15:32.846Z,30.45
2022-08-29T09:18:06.510Z,30.57
2022-08-29T09:20:37.583Z,30.72
2022-08-29T09:23:12.323Z,30.87
2022-08-29T09:25:40.840Z,31.01
2022-08-29T09:28:10.324Z,31.01
2022-08-29T09:30:42.517Z,30.98
2022-08-29T09:33:14.435Z,30.84
2022-08-29T09:35:45.746Z,30.74
2022-08-29T09:38:21.699Z,30.72
2022-08-29T09:40:55.608Z,30.78
2022-08-29T09:43:28.068Z,30.84
2022-08-29T09:46:17.730Z,30.84
2022-08-29T09:48:49.321Z,30.78
2022-08-29T09:51:28.430Z,30.88
2022-08-29T09:54:12.798Z,30.96
2022-08-29T09:56:49.929Z,30.98
2022-08-29T09:59:24.848Z,31.05
2022-08-29T10:02:12.452Z,31.17
2022-08-29T10:04:44.985Z,31.18
2022-08-29T10:07:17.720Z,31.29
2022-08-29T10:09:55.015Z,31.40
2022-08-29T10:12:33.116Z,31.46
2022-08-29T10:15:06.107Z,31.50
2022-08-29T10:17:57.200Z,31.69
2022-08-29T10:20:41.087Z,31.82
2022-08-29T10:23:20.623Z,31.98
2022-08-29T10:25:48.884Z,32.05
2022-08-29T10:28:26.383Z,32.07
2022-08-29T10:31:00.590Z,32.18
2022-08-29T10:33:49.368Z,32.19
2022-08-29T10:36:23.255Z,32.20
2022-08-29T10:38:56.488Z,32.21
2022-08-29T10:41:33.550Z,32.29
2022-08-29T10:47:16.341Z,32.18
2022-08-29T10:49:59.307Z,32.15
2022-08-29T10:52:35.202Z,32.27
2022-08-29T10:55:13.322Z,32.30
2022-08-29T10:57:54.442Z,32.34
2022-08-29T11:00:24.425Z,32.46
2022-08-29T11:03:00.852Z,32.59
2022-08-29T11:05:40.611Z,32.63
2022-08-29T11:08:16.590Z,32.75
2022-08-29T11:10:49.908Z,32.84
2022-08-29T11:13:23.358Z,32.89
2022-08-29T11:16:01.972Z,32.71
2022-08-29T11:18:37.861Z,32.38
2022-08-29T11:21:17.495Z,32.28
2022-08-29T11:23:49.474Z,32.09
2022-08-29T11:26:29.920Z,32.07
2022-08-29T11:29:03.358Z,32.12
2022-08-29T11:31:46.190Z,31.77
2022-08-29T11:34:28.971Z,31.76
2022-08-29T11:37:24.150Z,31.75
2022-08-29T11:39:59.822Z,31.77
2022-08-29T11:45:35.600Z,31.73
2022-08-29T11:48:30.692Z,31.90
2022-08-29T11:50:59.544Z,32.06
2022-08-29T11:53:35.182Z,32.15
2022-08-29T11:56:28.195Z,32.16
2022-08-29T11:58:57.373Z,32.17
2022-08-29T12:02:00.653Z,32.06
2022-08-29T12:04:52.014Z,32.11
2022-08-29T12:07:21.386Z,32.22
2022-08-29T12:09:53.352Z,32.40
2022-08-29T12:12:43.836Z,32.45
2022-08-29T12:15:53.693Z,32.62
2022-08-29T12:18:42.405Z,32.77
2022-08-29T12:21:43.028Z,32.82
2022-08-29T12:24:42.939Z,32.61
2022-08-29T12:27:25.553Z,32.15
2022-08-29T12:29:55.404Z,31.89
2022-08-29T12:32:45.584Z,31.71
2022-08-29T12:35:33.180Z,31.16
2022-08-29T12:38:18.212Z,30.64
2022-08-29T12:40:57.171Z,30.24
2022-08-29T12:43:36.418Z,29.92
2022-08-29T12:46:14.145Z,29.76
2022-08-29T12:48:49.686Z,29.63
2022-08-29T12:51:37.551Z,29.50
2022-08-29T12:54:07.303Z,29.54
2022-08-29T12:56:35.945Z,29.53
2022-08-29T12:59:05.940Z,29.45
2022-08-29T13:01:38.688Z,29.36
2022-08-29T13:04:15.038Z,29.31
2022-08-29T13:06:53.209Z,29.29
2022-08-29T13:09:26.768Z,29.41
2022-08-29T13:12:09.131Z,29.35
2022-08-29T13:14:49.254Z,29.43
2022-08-29T13:17:22.241Z,29.49
2022-08-29T13:20:27.691Z,29.78
2022-08-29T13:23:20.146Z,30.02
2022-08-29T13:25:51.467Z,30.10
2022-08-29T13:28:24.971Z,30.08
2022-08-29T13:31:31.218Z,29.99
2022-08-29T13:34:27.753Z,29.90
2022-08-29T13:37:02.329Z,29.92
2022-08-29T13:39:45.840Z,30.05
2022-08-29T13:42:27.394Z,30.08
2022-08-29T13:45:17.735Z,30.02
2022-08-29T13:48:09.258Z,29.91
2022-08-29T13:50:38.676Z,30.05
2022-08-29T13:53:07.007Z,30.07
2022-08-29T13:55:35.378Z,30.08
2022-08-29T13:58:04.574Z,30.38
2022-08-29T14:00:35.450Z,30.81
2022-08-29T14:03:05.612Z,31.21
2022-08-29T14:05:35.318Z,31.59
2022-08-29T14:08:06.624Z,31.95
2022-08-29T14:10:35.294Z,32.22
2022-08-29T14:13:03.961Z,32.37
2022-08-29T14:15:32.813Z,32.63
2022-08-29T14:18:01.122Z,32.91
2022-08-29T14:20:29.363Z,33.08
2022-08-29T14:22:57.458Z,33.04
2022-08-29T14:25:27.402Z,32.85
2022-08-29T14:27:55.658Z,32.73
2022-08-29T14:30:24.872Z,32.73
2022-08-29T14:32:53.293Z,32.70
2022-08-29T14:35:26.801Z,32.52
2022-08-29T14:38:00.128Z,32.41
2022-08-29T14:40:30.614Z,32.24
2022-08-29T14:42:59.042Z,32.25
2022-08-29T14:45:27.508Z,32.27
2022-08-29T14:47:55.705Z,32.33
2022-08-29T14:50:24.589Z,32.55
2022-08-29T14:52:53.566Z,33.04
2022-08-29T14:55:22.294Z,33.71
2022-08-29T14:57:51.901Z,34.38
2022-08-29T15:00:23.089Z,34.75
2022-08-29T15:02:51.276Z,35.04
2022-08-29T15:05:19.954Z,35.39
2022-08-29T15:07:48.138Z,35.91
2022-08-29T15:10:18.563Z,36.54
2022-08-29T15:12:46.882Z,37.02
2022-08-29T15:15:16.400Z,37.28
2022-08-29T15:17:44.802Z,37.73
2022-08-29T15:23:02.238Z,37.25
2022-08-29T15:25:30.292Z,36.53
2022-08-29T15:27:58.390Z,36.68
2022-08-29T15:30:27.904Z,36.99
2022-08-29T15:32:55.964Z,37.42
2022-08-29T15:35:24.396Z,36.97
2022-08-29T15:37:54.378Z,35.64
2022-08-29T15:40:22.803Z,34.24
2022-08-29T15:42:51.086Z,33.20
2022-08-29T15:45:19.289Z,32.17
2022-08-29T15:47:53.955Z,31.44
2022-08-29T15:50:23.589Z,30.89
2022-08-29T15:52:51.713Z,30.31
2022-08-29T15:55:21.233Z,29.83
2022-08-29T15:57:51.394Z,29.47
2022-08-29T16:00:30.761Z,29.23
2022-08-29T16:03:05.072Z,28.93
2022-08-29T16:05:34.826Z,28.73
2022-08-29T16:08:03.777Z,28.52
2022-08-29T16:10:32.548Z,28.35
2022-08-29T16:13:00.926Z,28.19
2022-08-29T16:15:31.134Z,28.02
2022-08-29T16:18:00.142Z,27.87
2022-08-29T16:20:30.422Z,27.69
2022-08-29T16:22:58.657Z,27.62
2022-08-29T16:25:27.622Z,27.55
2022-08-29T16:27:57.242Z,27.49
2022-08-29T16:30:25.432Z,27.44
2022-08-29T16:32:54.844Z,27.42
2022-08-29T16:35:23.539Z,27.37
2022-08-29T16:38:03.166Z,27.35
2022-08-29T16:40:32.379Z,27.29
2022-08-29T16:43:01.631Z,27.22
2022-08-29T16:45:29.730Z,27.10
2022-08-29T16:47:57.919Z,26.96
2022-08-29T16:50:27.356Z,26.82
2022-08-29T16:52:56.940Z,26.73
2022-08-29T16:55:25.843Z,26.68
2022-08-29T16:58:11.201Z,26.62
2022-08-29T17:00:40.388Z,26.54
2022-08-29T17:03:08.911Z,26.42
2022-08-29T17:05:37.406Z,26.26
2022-08-29T17:08:05.749Z,26.12
2022-08-29T17:10:32.687Z,26.01
2022-08-29T17:12:59.608Z,25.93
2022-08-29T17:15:27.698Z,25.91
2022-08-29T17:17:56.305Z,25.99
2022-08-29T17:20:24.957Z,25.94
2022-08-29T17:22:53.550Z,25.91
2022-08-29T17:25:24.105Z,25.89
2022-08-29T17:28:17.769Z,25.93
2022-08-29T17:30:40.647Z,26.01
2022-08-29T17:33:10.772Z,26.00
2022-08-29T17:35:39.302Z,25.98
2022-08-29T17:38:08.469Z,25.95
2022-08-29T17:40:38.646Z,25.85
2022-08-29T17:43:09.109Z,25.79
2022-08-29T17:45:38.780Z,25.71
2022-08-29T17:48:06.925Z,25.72
2022-08-29T17:50:36.367Z,25.79
2022-08-29T17:53:05.544Z,25.90
2022-08-29T17:55:33.701Z,26.00
2022-08-29T17:58:03.187Z,26.06
2022-08-29T18:00:31.564Z,26.12
2022-08-29T18:03:00.083Z,26.16
2022-08-29T18:05:28.285Z,26.22
2022-08-29T18:07:56.979Z,26.23
2022-08-29T18:10:25.546Z,26.26
2022-08-29T18:12:53.596Z,26.27
2022-08-29T18:15:23.575Z,26.27
2022-08-29T18:17:51.976Z,26.20
2022-08-29T18:20:21.732Z,26.14
2022-08-29T18:22:49.908Z,26.05
2022-08-29T18:25:22.615Z,25.96
2022-08-29T18:27:51.434Z,25.93
2022-08-29T18:30:20.386Z,25.92
2022-08-29T18:32:50.426Z,25.86
2022-08-29T18:35:19.196Z,25.69
2022-08-29T18:37:47.423Z,25.67
2022-08-29T18:40:15.893Z,25.69
2022-08-29T18:42:44.190Z,25.65
2022-08-29T18:45:13.020Z,25.63
2022-08-29T18:47:41.721Z,25.52
2022-08-29T18:50:29.303Z,25.41
2022-08-29T18:52:57.547Z,25.40
2022-08-29T18:55:25.979Z,25.41
2022-08-29T18:57:54.567Z,25.36
2022-08-29T19:00:25.033Z,25.31
2022-08-29T19:02:53.274Z,25.32
2022-08-29T19:05:24.406Z,25.37
2022-08-29T19:07:53.280Z,25.47
2022-08-29T19:10:22.361Z,25.56
2022-08-29T19:12:50.577Z,25.61
2022-08-29T19:15:20.483Z,25.51
2022-08-29T19:17:48.671Z,25.34
2022-08-29T19:20:38.255Z,25.17
2022-08-29T19:23:08.871Z,25.03
2022-08-29T19:25:37.582Z,24.95
2022-08-29T19:28:06.378Z,24.91
2022-08-29T19:30:35.125Z,24.91
2022-08-29T19:33:03.180Z,24.83
2022-08-29T19:35:31.365Z,24.70
2022-08-29T19:37:59.644Z,24.60
2022-08-29T19:40:32.642Z,24.55
2022-08-29T19:43:03.747Z,24.59
2022-08-29T19:45:43.247Z,24.62
2022-08-29T19:48:14.905Z,24.66
2022-08-29T19:50:47.723Z,24.72
2022-08-29T19:53:24.569Z,24.80
2022-08-29T19:55:56.636Z,24.84
2022-08-29T19:58:31.231Z,24.88
2022-08-29T20:00:59.982Z,24.90
2022-08-29T20:03:28.918Z,24.85
2022-08-29T20:05:57.241Z,24.79
2022-08-29T20:08:25.398Z,24.69
2022-08-29T20:10:53.550Z,24.56
2022-08-29T20:13:23.081Z,24.40
2022-08-29T20:15:52.329Z,24.27
2022-08-29T20:18:21.309Z,24.15
2022-08-29T20:20:49.752Z,24.05
2022-08-29T20:23:18.080Z,23.98
2022-08-29T20:25:47.150Z,23.88
2022-08-29T20:28:15.978Z,23.80
2022-08-29T20:30:46.001Z,23.86
2022-08-29T20:33:18.236Z,23.97
2022-08-29T20:36:03.935Z,24.07
2022-08-29T20:38:33.297Z,24.10
2022-08-29T20:41:01.591Z,24.00
2022-08-29T20:43:29.975Z,23.85
2022-08-29T20:46:00.931Z,23.70
2022-08-29T20:48:31.196Z,23.60
2022-08-29T20:51:01.410Z,23.49
2022-08-29T20:53:32.490Z,23.42
2022-08-29T20:56:01.212Z,23.36
2022-08-29T20:58:30.150Z,23.29
2022-08-29T21:01:01.062Z,23.23
2022-08-29T21:03:46.587Z,23.16
2022-08-29T21:06:18.979Z,23.06
2022-08-29T21:08:47.032Z,23.01
2022-08-29T21:11:15.683Z,22.98
2022-08-29T21:13:44.286Z,22.97
2022-08-29T21:16:13.850Z,22.92
2022-08-29T21:18:42.038Z,22.85
2022-08-29T21:21:13.534Z,22.72
2022-08-29T21:23:42.113Z,22.63
2022-08-29T21:26:11.663Z,22.58
2022-08-29T21:28:39.898Z,22.55
2022-08-29T21:31:11.985Z,22.53
2022-08-29T21:33:43.275Z,22.51
2022-08-29T21:36:12.328Z,22.48
2022-08-29T21:38:40.518Z,22.50
2022-08-29T21:41:09.946Z,22.51
2022-08-29T21:43:38.489Z,22.50
2022-08-29T21:46:15.435Z,22.50
2022-08-29T21:48:45.454Z,22.52
2022-08-29T21:51:14.971Z,22.52
2022-08-29T21:53:43.061Z,22.52
2022-08-29T21:56:11.125Z,22.54
2022-08-29T21:58:39.697Z,22.51
2022-08-29T22:01:09.381Z,22.52
2022-08-29T22:03:37.527Z,22.57
2022-08-29T22:06:09.225Z,22.63
2022-08-29T22:08:39.935Z,22.64
2022-08-29T22:11:15.053Z,22.66
2022-08-29T22:13:43.381Z,22.67
2022-08-29T22:16:29.666Z,22.68
2022-08-29T22:19:02.297Z,22.68
2022-08-29T22:21:34.546Z,22.64
2022-08-29T22:24:03.462Z,22.63
2022-08-29T22:26:31.626Z,22.64
2022-08-29T22:28:59.737Z,22.63
2022-08-29T22:31:28.056Z,22.62
2022-08-29T22:33:56.144Z,22.56
2022-08-29T22:36:24.708Z,22.57
2022-08-29T22:38:56.326Z,22.53
2022-08-29T22:41:25.892Z,22.55
2022-08-29T22:44:31.608Z,22.53
2022-08-29T22:46:45.275Z,22.47
2022-08-29T22:49:13.665Z,22.40
2022-08-29T22:51:41.881Z,22.38
2022-08-29T22:54:28.743Z,22.36
2022-08-29T22:56:57.040Z,22.42
2022-08-29T22:59:25.113Z,22.42
2022-08-29T23:01:53.421Z,22.44
2022-08-29T23:04:21.584Z,22.42
2022-08-29T23:06:49.594Z,22.41
2022-08-29T23:09:19.161Z,22.44
2022-08-29T23:11:47.475Z,22.46
2022-08-29T23:14:16.107Z,22.50
2022-08-29T23:16:49.179Z,22.59
2022-08-29T23:19:17.282Z,22.70
2022-08-29T23:21:45.819Z,22.76
2022-08-29T23:24:14.342Z,22.77
2022-08-29T23:26:43.892Z,22.78
2022-08-29T23:29:11.932Z,22.82
2022-08-29T23:31:40.090Z,22.80
2022-08-29T23:34:08.574Z,22.80
2022-08-29T23:36:36.634Z,22.78
2022-08-29T23:39:05.926Z,22.75
2022-08-29T23:41:34.603Z,22.69
2022-08-29T23:44:04.766Z,22.68
2022-08-29T23:46:32.791Z,22.67
2022-08-29T23:49:00.994Z,22.67
2022-08-29T23:51:29.689Z,22.63
2022-08-29T23:53:58.080Z,22.59
2022-08-29T23:56:26.483Z,22.54
2022-08-29T23:58:56.770Z,22.50
