createdAt,value
2018-10-03T00:01:57.271Z,2.75
2018-10-03T00:04:25.743Z,2.90
2018-10-03T00:06:54.239Z,2.72
2018-10-03T00:09:22.689Z,3.07
2018-10-03T00:11:51.182Z,3.00
2018-10-03T00:14:19.615Z,3.10
2018-10-03T00:16:48.075Z,3.45
2018-10-03T00:19:16.655Z,3.27
2018-10-03T00:21:45.370Z,2.90
2018-10-03T00:24:14.143Z,3.52
2018-10-03T00:26:42.655Z,3.02
2018-10-03T00:29:11.109Z,3.70
2018-10-03T00:31:39.542Z,3.37
2018-10-03T00:34:09.223Z,3.70
2018-10-03T00:36:37.643Z,3.45
2018-10-03T00:39:08.451Z,3.50
2018-10-03T00:41:37.963Z,3.70
2018-10-03T00:44:06.635Z,3.70
2018-10-03T00:46:35.143Z,3.85
2018-10-03T00:49:03.807Z,3.15
2018-10-03T00:51:32.350Z,3.37
2018-10-03T00:54:00.799Z,3.08
2018-10-03T00:56:30.030Z,2.33
2018-10-03T00:58:58.542Z,2.52
2018-10-03T01:01:26.975Z,2.40
2018-10-03T01:03:55.778Z,2.30
2018-10-03T01:06:24.984Z,2.20
2018-10-03T01:08:53.459Z,2.17
2018-10-03T01:11:22.086Z,2.20
2018-10-03T01:13:50.542Z,2.22
2018-10-03T01:16:19.690Z,2.00
2018-10-03T01:18:48.120Z,2.45
2018-10-03T01:21:16.586Z,1.85
2018-10-03T01:23:45.044Z,2.37
2018-10-03T01:26:13.483Z,2.12
2018-10-03T01:28:41.926Z,2.20
2018-10-03T01:31:10.394Z,2.47
2018-10-03T01:33:38.842Z,2.33
2018-10-03T01:36:07.290Z,2.12
2018-10-03T01:38:35.758Z,1.57
2018-10-03T01:41:05.265Z,1.92
2018-10-03T01:43:33.814Z,2.55
2018-10-03T01:46:02.278Z,2.50
2018-10-03T01:48:31.089Z,2.77
2018-10-03T01:50:59.530Z,2.33
2018-10-03T01:53:28.186Z,2.33
2018-10-03T01:55:56.630Z,2.10
2018-10-03T01:58:25.321Z,2.22
2018-10-03T02:00:53.786Z,2.60
2018-10-03T02:03:22.513Z,2.17
2018-10-03T02:05:51.057Z,2.50
2018-10-03T02:08:19.634Z,2.72
2018-10-03T02:10:48.418Z,2.72
2018-10-03T02:13:16.862Z,2.15
2018-10-03T02:15:45.432Z,2.35
2018-10-03T02:18:13.905Z,2.30
2018-10-03T02:20:42.661Z,2.70
2018-10-03T02:23:11.398Z,2.60
2018-10-03T02:25:39.854Z,2.37
2018-10-03T02:28:08.306Z,2.80
2018-10-03T02:30:36.773Z,2.50
2018-10-03T02:33:05.197Z,2.58
2018-10-03T02:35:34.417Z,2.30
2018-10-03T02:38:02.976Z,2.65
2018-10-03T02:40:31.433Z,2.20
2018-10-03T02:42:59.874Z,2.65
2018-10-03T02:45:28.889Z,3.60
2018-10-03T02:47:57.338Z,3.47
2018-10-03T02:50:25.766Z,4.40
2018-10-03T02:52:54.242Z,3.42
2018-10-03T02:55:22.882Z,3.00
2018-10-03T02:57:51.471Z,3.15
2018-10-03T03:00:19.981Z,3.20
2018-10-03T03:02:48.795Z,3.52
2018-10-03T03:05:17.238Z,2.90
2018-10-03T03:07:46.225Z,3.50
2018-10-03T03:10:14.681Z,3.40
2018-10-03T03:12:43.231Z,3.42
2018-10-03T03:15:11.729Z,3.00
2018-10-03T03:17:40.530Z,3.58
2018-10-03T03:20:08.761Z,3.37
2018-10-03T03:22:37.662Z,3.35
2018-10-03T03:25:06.283Z,3.02
2018-10-03T03:27:35.469Z,2.83
2018-10-03T03:30:04.607Z,3.62
2018-10-03T03:32:33.041Z,3.22
2018-10-03T03:35:01.862Z,3.37
2018-10-03T03:37:30.645Z,2.80
2018-10-03T03:39:59.078Z,2.60
2018-10-03T03:42:27.550Z,2.90
2018-10-03T03:44:56.029Z,2.92
2018-10-03T03:47:24.888Z,2.92
2018-10-03T03:49:53.320Z,3.72
2018-10-03T03:52:21.784Z,3.22
2018-10-03T03:55:05.725Z,3.42
2018-10-03T03:57:34.344Z,3.87
2018-10-03T04:00:02.932Z,4.45
2018-10-03T04:02:38.057Z,3.50
2018-10-03T04:05:06.519Z,2.92
2018-10-03T04:07:34.962Z,3.90
2018-10-03T04:10:03.477Z,4.58
2018-10-03T04:12:31.920Z,3.67
2018-10-03T04:15:00.353Z,3.70
2018-10-03T04:17:29.154Z,3.47
2018-10-03T04:19:57.925Z,3.65
2018-10-03T04:22:26.401Z,3.60
2018-10-03T04:24:54.865Z,3.50
2018-10-03T04:27:23.625Z,3.42
2018-10-03T04:29:52.141Z,3.85
2018-10-03T04:32:20.821Z,3.08
2018-10-03T04:34:49.344Z,2.40
2018-10-03T04:37:17.865Z,2.43
2018-10-03T04:39:46.401Z,2.20
2018-10-03T04:42:15.026Z,1.47
2018-10-03T04:44:43.455Z,2.15
2018-10-03T04:47:11.947Z,2.10
2018-10-03T04:49:40.403Z,1.82
2018-10-03T04:52:09.139Z,2.10
2018-10-03T04:54:37.691Z,2.35
2018-10-03T04:57:06.307Z,2.45
2018-10-03T04:59:35.298Z,2.45
2018-10-03T05:02:03.759Z,2.40
2018-10-03T05:04:32.207Z,2.37
2018-10-03T05:07:00.814Z,2.62
2018-10-03T05:09:29.235Z,2.37
2018-10-03T05:11:57.935Z,2.12
2018-10-03T05:14:26.411Z,2.72
2018-10-03T05:16:54.862Z,2.77
2018-10-03T05:19:23.878Z,2.52
2018-10-03T05:21:52.474Z,2.55
2018-10-03T05:24:21.263Z,2.12
2018-10-03T05:26:49.835Z,2.45
2018-10-03T05:29:18.354Z,2.22
2018-10-03T05:31:46.787Z,2.30
2018-10-03T05:34:15.247Z,1.98
2018-10-03T05:36:43.735Z,1.42
2018-10-03T05:39:13.415Z,1.30
2018-10-03T05:41:42.311Z,1.20
2018-10-03T05:44:11.691Z,1.20
2018-10-03T05:46:40.577Z,1.30
2018-10-03T05:49:09.127Z,1.70
2018-10-03T05:51:37.863Z,1.72
2018-10-03T05:54:06.287Z,1.60
2018-10-03T05:56:34.747Z,1.30
2018-10-03T05:59:03.203Z,1.87
2018-10-03T06:01:31.754Z,1.50
2018-10-03T06:04:00.455Z,1.77
2018-10-03T06:06:29.796Z,1.80
2018-10-03T06:08:58.243Z,1.42
2018-10-03T06:11:27.125Z,1.72
2018-10-03T06:13:55.578Z,1.42
2018-10-03T06:16:24.798Z,1.52
2018-10-03T06:18:53.267Z,1.67
2018-10-03T06:21:22.090Z,1.32
2018-10-03T06:23:50.538Z,1.35
2018-10-03T06:26:19.002Z,1.30
2018-10-03T06:28:47.486Z,1.25
2018-10-03T06:31:15.954Z,1.10
2018-10-03T06:33:44.455Z,1.02
2018-10-03T06:36:13.371Z,1.00
2018-10-03T06:38:41.822Z,1.20
2018-10-03T06:41:10.306Z,1.10
2018-10-03T06:43:38.773Z,1.57
2018-10-03T06:46:07.617Z,1.55
2018-10-03T06:48:36.074Z,1.20
2018-10-03T06:51:04.665Z,1.47
2018-10-03T06:53:34.889Z,1.15
2018-10-03T06:56:03.417Z,2.05
2018-10-03T06:58:31.921Z,1.82
2018-10-03T07:01:00.705Z,1.80
2018-10-03T07:03:29.489Z,1.57
2018-10-03T07:05:57.962Z,1.22
2018-10-03T07:08:26.449Z,1.50
2018-10-03T07:10:54.877Z,1.07
2018-10-03T07:13:23.341Z,1.27
2018-10-03T07:15:51.849Z,1.12
2018-10-03T07:18:20.265Z,1.67
2018-10-03T07:20:48.821Z,1.15
2018-10-03T07:23:17.248Z,1.57
2018-10-03T07:25:45.716Z,1.30
2018-10-03T07:28:14.850Z,1.22
2018-10-03T07:30:43.312Z,1.70
2018-10-03T07:33:12.001Z,1.42
2018-10-03T07:35:40.421Z,1.30
2018-10-03T07:38:09.280Z,1.02
2018-10-03T07:40:37.793Z,1.32
2018-10-03T07:43:06.377Z,1.22
2018-10-03T07:45:35.169Z,1.22
2018-10-03T07:48:04.717Z,1.45
2018-10-03T07:50:33.152Z,1.30
2018-10-03T07:53:02.179Z,1.40
2018-10-03T07:55:31.241Z,1.75
2018-10-03T07:57:59.733Z,1.70
2018-10-03T08:00:30.253Z,1.80
2018-10-03T08:02:59.093Z,1.17
2018-10-03T08:05:28.541Z,1.20
2018-10-03T08:07:57.573Z,1.20
2018-10-03T08:10:26.017Z,1.15
2018-10-03T08:12:54.849Z,1.40
2018-10-03T08:15:23.623Z,1.20
2018-10-03T08:17:52.373Z,1.20
2018-10-03T08:20:20.925Z,1.10
2018-10-03T08:22:49.392Z,1.22
2018-10-03T08:25:18.038Z,1.75
2018-10-03T08:27:46.802Z,1.17
2018-10-03T08:30:15.372Z,0.93
2018-10-03T08:32:43.989Z,0.90
2018-10-03T08:35:12.488Z,1.00
2018-10-03T08:37:41.565Z,1.12
2018-10-03T08:40:10.117Z,1.00
2018-10-03T08:42:38.669Z,0.90
2018-10-03T08:45:07.377Z,1.00
2018-10-03T08:47:35.880Z,1.00
2018-10-03T08:50:05.265Z,1.10
2018-10-03T08:52:33.997Z,0.80
2018-10-03T08:55:03.346Z,0.98
2018-10-03T08:57:31.952Z,1.10
2018-10-03T09:00:00.461Z,1.00
2018-10-03T09:02:28.903Z,0.40
2018-10-03T09:04:57.336Z,0.68
2018-10-03T09:07:25.829Z,0.90
2018-10-03T09:09:54.289Z,1.10
2018-10-03T09:12:22.746Z,1.12
2018-10-03T09:14:51.221Z,0.82
2018-10-03T09:17:19.992Z,0.70
2018-10-03T09:19:48.540Z,0.80
2018-10-03T09:22:17.661Z,0.80
2018-10-03T09:24:46.105Z,1.10
2018-10-03T09:27:15.136Z,1.03
2018-10-03T09:29:43.868Z,0.60
2018-10-03T09:32:12.289Z,1.07
2018-10-03T09:34:40.724Z,0.88
2018-10-03T09:37:09.288Z,0.42
2018-10-03T09:39:37.779Z,0.70
2018-10-03T09:42:06.244Z,0.45
2018-10-03T09:44:34.814Z,0.70
2018-10-03T09:47:03.424Z,0.50
2018-10-03T09:49:31.851Z,1.10
2018-10-03T09:52:00.316Z,0.80
2018-10-03T09:54:28.744Z,0.90
2018-10-03T09:56:57.555Z,1.10
2018-10-03T09:59:26.127Z,1.17
2018-10-03T10:01:54.620Z,1.00
2018-10-03T10:04:23.472Z,0.70
2018-10-03T10:06:52.043Z,0.88
2018-10-03T10:09:20.700Z,0.80
2018-10-03T10:11:49.160Z,0.88
2018-10-03T10:14:17.728Z,0.82
2018-10-03T10:16:47.083Z,1.12
2018-10-03T10:19:15.536Z,0.80
2018-10-03T10:21:44.047Z,0.55
2018-10-03T10:24:12.483Z,0.90
2018-10-03T10:26:40.928Z,0.85
2018-10-03T10:29:09.433Z,1.08
2018-10-03T10:31:38.408Z,1.20
2018-10-03T10:34:07.040Z,1.02
2018-10-03T10:36:35.564Z,0.90
2018-10-03T10:39:07.971Z,0.93
2018-10-03T10:41:36.690Z,1.20
2018-10-03T10:44:05.006Z,1.02
2018-10-03T10:46:33.470Z,1.65
2018-10-03T10:49:02.496Z,1.57
2018-10-03T10:51:30.935Z,1.10
2018-10-03T10:53:59.411Z,1.12
2018-10-03T10:56:28.032Z,1.47
2018-10-03T10:58:56.490Z,0.90
2018-10-03T11:01:25.491Z,0.98
2018-10-03T11:03:54.103Z,1.12
2018-10-03T11:06:22.616Z,1.00
2018-10-03T11:08:51.273Z,0.88
2018-10-03T11:11:19.783Z,1.20
2018-10-03T11:13:48.256Z,0.82
2018-10-03T11:16:17.266Z,1.10
2018-10-03T11:18:45.772Z,1.00
2018-10-03T11:21:14.256Z,1.70
2018-10-03T11:23:43.113Z,0.78
2018-10-03T11:26:12.032Z,1.45
2018-10-03T11:28:40.517Z,1.32
2018-10-03T11:31:09.004Z,1.82
2018-10-03T11:33:37.884Z,1.95
2018-10-03T11:36:06.476Z,1.20
2018-10-03T11:38:35.275Z,1.20
2018-10-03T11:41:03.763Z,0.98
2018-10-03T11:43:32.193Z,1.10
2018-10-03T11:46:00.688Z,1.00
2018-10-03T11:48:29.144Z,0.80
2018-10-03T11:50:57.660Z,1.10
2018-10-03T11:53:26.200Z,1.00
2018-10-03T11:55:54.984Z,1.10
2018-10-03T11:58:23.436Z,1.15
2018-10-03T12:00:52.002Z,1.42
2018-10-03T12:03:21.048Z,1.17
2018-10-03T12:05:49.528Z,1.20
2018-10-03T12:08:18.012Z,0.90
2018-10-03T12:10:46.460Z,0.90
2018-10-03T12:13:14.917Z,1.30
2018-10-03T12:15:43.388Z,1.42
2018-10-03T12:18:11.836Z,1.57
2018-10-03T12:20:40.288Z,1.07
2018-10-03T12:23:08.809Z,1.07
2018-10-03T12:25:37.342Z,1.40
2018-10-03T12:28:05.796Z,1.07
2018-10-03T12:30:34.340Z,1.20
2018-10-03T12:33:02.920Z,1.25
2018-10-03T12:35:33.728Z,1.45
2018-10-03T12:38:08.832Z,1.52
2018-10-03T12:40:37.336Z,1.20
2018-10-03T12:43:05.799Z,1.47
2018-10-03T12:45:34.632Z,1.10
2018-10-03T12:48:03.095Z,1.10
2018-10-03T12:50:32.083Z,1.17
2018-10-03T12:53:00.583Z,1.30
2018-10-03T12:55:29.131Z,1.30
2018-10-03T12:57:57.560Z,0.80
2018-10-03T13:00:30.009Z,1.17
2018-10-03T13:02:59.886Z,1.40
2018-10-03T13:05:28.535Z,1.30
2018-10-03T13:07:57.180Z,1.12
2018-10-03T13:10:25.803Z,1.77
2018-10-03T13:12:54.347Z,1.30
2018-10-03T13:15:22.940Z,1.20
2018-10-03T13:17:51.361Z,1.32
2018-10-03T13:20:19.904Z,1.00
2018-10-03T13:22:48.379Z,1.70
2018-10-03T13:25:16.828Z,1.40
2018-10-03T13:27:45.280Z,1.40
2018-10-03T13:30:13.728Z,0.95
2018-10-03T13:32:42.280Z,1.20
2018-10-03T13:35:11.107Z,1.40
2018-10-03T13:37:39.761Z,1.65
2018-10-03T13:40:08.360Z,1.92
2018-10-03T13:42:36.970Z,2.08
2018-10-03T13:45:05.476Z,1.52
2018-10-03T13:47:34.068Z,1.40
2018-10-03T13:50:02.905Z,1.40
2018-10-03T13:52:31.455Z,1.92
2018-10-03T13:54:59.983Z,1.77
2018-10-03T13:57:28.439Z,1.60
2018-10-03T13:59:57.185Z,1.42
2018-10-03T14:02:25.643Z,1.30
2018-10-03T14:04:54.179Z,1.50
2018-10-03T14:07:22.818Z,1.30
2018-10-03T14:09:51.267Z,1.20
2018-10-03T14:12:19.811Z,1.35
2018-10-03T14:14:48.275Z,1.52
2018-10-03T14:17:16.723Z,1.50
2018-10-03T14:19:45.183Z,1.70
2018-10-03T14:22:13.717Z,1.80
2018-10-03T14:24:42.443Z,1.92
2018-10-03T14:27:10.935Z,2.00
2018-10-03T14:29:39.427Z,1.92
2018-10-03T14:32:08.011Z,1.30
2018-10-03T14:34:36.814Z,1.20
2018-10-03T14:37:05.331Z,1.90
2018-10-03T14:39:33.807Z,1.77
2018-10-03T14:42:02.244Z,1.50
2018-10-03T14:44:30.683Z,1.65
2018-10-03T14:46:59.165Z,1.80
2018-10-03T14:49:27.874Z,1.85
2018-10-03T14:51:56.368Z,1.20
2018-10-03T14:54:24.839Z,1.55
2018-10-03T14:56:53.410Z,1.77
2018-10-03T14:59:21.854Z,1.70
2018-10-03T15:01:50.380Z,1.85
2018-10-03T15:04:18.831Z,1.70
2018-10-03T15:06:47.623Z,2.00
2018-10-03T15:09:16.499Z,1.70
2018-10-03T15:11:45.342Z,1.80
2018-10-03T15:14:13.794Z,2.30
2018-10-03T15:16:42.275Z,1.65
2018-10-03T15:19:10.770Z,2.08
2018-10-03T15:21:39.247Z,1.50
2018-10-03T15:24:08.163Z,1.80
2018-10-03T15:26:36.951Z,2.02
2018-10-03T15:29:05.887Z,1.80
2018-10-03T15:31:34.707Z,1.98
2018-10-03T15:34:03.223Z,2.30
2018-10-03T15:36:31.826Z,1.65
2018-10-03T15:39:01.122Z,1.60
2018-10-03T15:41:30.240Z,1.80
2018-10-03T15:43:58.886Z,1.30
2018-10-03T15:46:28.039Z,1.90
2018-10-03T15:48:56.519Z,2.05
2018-10-03T15:51:24.982Z,1.65
2018-10-03T15:53:53.874Z,1.65
2018-10-03T15:56:22.634Z,1.22
2018-10-03T15:58:51.078Z,1.20
2018-10-03T16:01:20.573Z,1.60
2018-10-03T16:03:49.113Z,1.80
2018-10-03T16:06:17.566Z,1.85
2018-10-03T16:08:46.131Z,1.85
2018-10-03T16:11:15.126Z,2.40
2018-10-03T16:13:43.589Z,3.35
2018-10-03T16:16:12.334Z,3.30
2018-10-03T16:18:40.870Z,4.40
2018-10-03T16:21:09.462Z,3.67
2018-10-03T16:23:38.638Z,3.15
2018-10-03T16:26:09.286Z,2.95
2018-10-03T16:28:37.954Z,2.50
2018-10-03T16:31:06.661Z,2.25
2018-10-03T16:33:35.155Z,2.30
2018-10-03T16:36:05.130Z,1.70
2018-10-03T16:38:34.012Z,2.60
2018-10-03T16:41:02.678Z,2.80
2018-10-03T16:43:31.122Z,2.30
2018-10-03T16:45:59.834Z,2.20
2018-10-03T16:48:28.718Z,2.30
2018-10-03T16:50:57.202Z,2.60
2018-10-03T16:53:25.678Z,2.62
2018-10-03T16:55:54.222Z,3.08
2018-10-03T16:58:22.710Z,5.12
2018-10-03T17:00:51.246Z,4.78
2018-10-03T17:03:19.694Z,4.08
2018-10-03T17:05:48.310Z,3.60
2018-10-03T17:08:16.842Z,2.80
2018-10-03T17:10:45.483Z,2.30
2018-10-03T17:13:14.107Z,2.05
2018-10-03T17:15:42.566Z,1.98
2018-10-03T17:18:11.350Z,1.90
2018-10-03T17:20:39.810Z,2.40
2018-10-03T17:23:08.570Z,2.40
2018-10-03T17:25:37.053Z,2.25
2018-10-03T17:28:05.558Z,2.50
2018-10-03T17:30:34.297Z,3.05
2018-10-03T17:33:02.757Z,3.52
2018-10-03T17:35:31.221Z,3.80
2018-10-03T17:37:59.773Z,3.83
2018-10-03T17:40:28.745Z,2.95
2018-10-03T17:42:57.225Z,2.55
2018-10-03T17:45:25.665Z,3.30
2018-10-03T17:47:54.429Z,3.25
2018-10-03T17:50:22.904Z,3.07
2018-10-03T17:52:51.353Z,2.80
2018-10-03T17:55:19.889Z,2.55
2018-10-03T17:57:48.609Z,2.65
2018-10-03T18:00:17.117Z,2.62
2018-10-03T18:02:45.589Z,3.15
2018-10-03T18:05:14.133Z,2.95
2018-10-03T18:07:42.841Z,3.30
2018-10-03T18:10:11.293Z,3.37
2018-10-03T18:12:39.745Z,3.67
2018-10-03T18:15:08.621Z,3.55
2018-10-03T18:17:37.116Z,3.87
2018-10-03T18:20:05.733Z,4.05
2018-10-03T18:22:34.149Z,3.67
2018-10-03T18:25:02.656Z,3.60
2018-10-03T18:27:31.132Z,3.95
2018-10-03T18:29:59.560Z,4.47
2018-10-03T18:32:28.008Z,4.00
2018-10-03T18:34:56.443Z,4.78
2018-10-03T18:37:24.966Z,4.35
2018-10-03T18:39:53.602Z,4.42
2018-10-03T18:42:22.138Z,3.90
2018-10-03T18:44:51.000Z,4.22
2018-10-03T18:47:19.498Z,4.60
2018-10-03T18:49:48.041Z,4.83
2018-10-03T18:52:16.555Z,4.28
2018-10-03T18:54:45.330Z,4.45
2018-10-03T18:57:13.781Z,4.33
2018-10-03T18:59:42.326Z,5.25
2018-10-03T19:02:10.815Z,4.90
2018-10-03T19:04:39.296Z,4.30
2018-10-03T19:07:07.824Z,3.83
2018-10-03T19:09:36.524Z,3.37
2018-10-03T19:12:05.019Z,4.25
2018-10-03T19:14:33.782Z,3.42
2018-10-03T19:17:02.432Z,3.77
2018-10-03T19:19:30.966Z,3.25
2018-10-03T19:21:59.380Z,3.25
2018-10-03T19:24:27.913Z,3.08
2018-10-03T19:26:56.411Z,3.70
2018-10-03T19:29:25.012Z,3.70
2018-10-03T19:31:53.532Z,3.50
2018-10-03T19:34:22.004Z,3.30
2018-10-03T19:36:50.756Z,3.90
2018-10-03T19:39:19.224Z,3.98
2018-10-03T19:41:48.016Z,4.17
2018-10-03T19:44:16.504Z,4.55
2018-10-03T19:46:45.064Z,4.83
2018-10-03T19:49:13.524Z,4.72
2018-10-03T19:51:42.406Z,5.00
2018-10-03T19:54:11.098Z,4.35
2018-10-03T19:56:39.599Z,3.77
2018-10-03T19:59:08.180Z,4.00
2018-10-03T20:01:36.660Z,3.60
2018-10-03T20:04:05.190Z,4.00
2018-10-03T20:06:33.639Z,3.83
2018-10-03T20:09:02.107Z,3.42
2018-10-03T20:11:30.654Z,3.95
2018-10-03T20:13:59.281Z,4.03
2018-10-03T20:16:27.746Z,3.27
2018-10-03T20:18:56.391Z,4.22
2018-10-03T20:21:24.919Z,3.95
2018-10-03T20:23:53.375Z,3.83
2018-10-03T20:26:22.167Z,4.75
2018-10-03T20:28:50.992Z,3.70
2018-10-03T20:31:19.436Z,4.12
2018-10-03T20:33:48.000Z,3.42
2018-10-03T20:36:16.901Z,3.77
2018-10-03T20:38:45.420Z,3.60
2018-10-03T20:41:13.976Z,4.40
2018-10-03T20:43:42.509Z,3.75
2018-10-03T20:46:10.993Z,4.17
2018-10-03T20:48:39.533Z,2.85
2018-10-03T20:51:08.041Z,3.15
2018-10-03T20:53:36.513Z,2.85
2018-10-03T20:56:05.042Z,2.62
2018-10-03T20:58:33.897Z,2.87
2018-10-03T21:01:02.358Z,2.67
2018-10-03T21:03:30.881Z,2.17
2018-10-03T21:05:59.361Z,2.65
2018-10-03T21:08:27.973Z,2.50
2018-10-03T21:10:56.449Z,2.37
2018-10-03T21:13:24.914Z,2.22
2018-10-03T21:15:53.393Z,2.30
2018-10-03T21:18:21.897Z,2.15
2018-10-03T21:20:50.361Z,2.20
2018-10-03T21:23:18.849Z,2.47
2018-10-03T21:25:47.318Z,2.77
2018-10-03T21:28:15.885Z,2.35
2018-10-03T21:30:44.473Z,2.10
2018-10-03T21:33:14.393Z,1.90
2018-10-03T21:35:43.137Z,2.12
2018-10-03T21:38:11.556Z,2.25
2018-10-03T21:40:40.412Z,2.45
2018-10-03T21:43:08.856Z,2.85
2018-10-03T21:45:37.319Z,2.58
2018-10-03T21:48:06.000Z,2.52
2018-10-03T21:50:34.420Z,2.47
2018-10-03T21:53:02.932Z,2.33
2018-10-03T21:55:31.432Z,2.20
2018-10-03T21:57:59.928Z,2.00
2018-10-03T22:00:33.716Z,2.10
2018-10-03T22:03:02.248Z,1.77
2018-10-03T22:05:30.892Z,2.12
2018-10-03T22:07:59.352Z,2.08
2018-10-03T22:10:27.831Z,2.15
2018-10-03T22:12:56.445Z,1.80
2018-10-03T22:15:25.317Z,1.90
2018-10-03T22:17:54.236Z,2.08
2018-10-03T22:20:22.660Z,1.87
2018-10-03T22:22:51.124Z,1.52
2018-10-03T22:25:19.636Z,1.57
2018-10-03T22:27:48.071Z,1.57
2018-10-03T22:30:16.568Z,1.65
2018-10-03T22:32:45.036Z,1.40
2018-10-03T22:35:13.462Z,1.70
2018-10-03T22:37:41.923Z,1.20
2018-10-03T22:40:10.388Z,1.87
2018-10-03T22:42:39.096Z,1.75
2018-10-03T22:45:07.596Z,1.72
2018-10-03T22:47:36.166Z,1.80
2018-10-03T22:50:04.707Z,2.00
2018-10-03T22:52:33.451Z,2.05
2018-10-03T22:55:01.947Z,1.70
2018-10-03T22:57:30.440Z,2.00
2018-10-03T22:59:58.948Z,1.72
2018-10-03T23:02:27.503Z,1.82
2018-10-03T23:04:55.935Z,1.92
2018-10-03T23:07:24.420Z,1.57
2018-10-03T23:09:53.195Z,1.67
2018-10-03T23:12:21.667Z,1.53
2018-10-03T23:14:50.215Z,1.90
2018-10-03T23:17:18.689Z,2.20
2018-10-03T23:19:47.485Z,1.98
2018-10-03T23:22:15.988Z,1.80
2018-10-03T23:24:44.417Z,2.20
2018-10-03T23:27:12.848Z,2.27
2018-10-03T23:29:41.341Z,1.92
2018-10-03T23:32:09.773Z,1.77
2018-10-03T23:34:38.485Z,1.65
2018-10-03T23:37:07.094Z,2.08
2018-10-03T23:39:35.556Z,1.75
2018-10-03T23:42:05.029Z,1.60
2018-10-03T23:44:33.489Z,1.95
2018-10-03T23:47:02.017Z,1.65
2018-10-03T23:49:31.057Z,2.20
2018-10-03T23:51:59.529Z,1.65
2018-10-03T23:54:27.960Z,1.72
2018-10-03T23:56:56.489Z,1.62
2018-10-03T23:59:25.068Z,2.00
