createdAt,value
2023-07-15T00:00:15.535Z,1.80
2023-07-15T00:02:46.495Z,1.70
2023-07-15T00:05:26.773Z,1.83
2023-07-15T00:07:53.708Z,1.77
2023-07-15T00:10:22.465Z,1.80
2023-07-15T00:12:49.536Z,1.90
2023-07-15T00:15:19.069Z,1.80
2023-07-15T00:17:45.941Z,1.80
2023-07-15T00:20:22.853Z,1.80
2023-07-15T00:22:50.326Z,1.80
2023-07-15T00:25:25.233Z,1.70
2023-07-15T00:27:51.968Z,1.80
2023-07-15T00:30:20.529Z,1.80
2023-07-15T00:32:49.528Z,1.90
2023-07-15T00:35:30.858Z,2.00
2023-07-15T00:38:01.684Z,2.10
2023-07-15T00:40:33.600Z,2.17
2023-07-15T00:43:38.217Z,2.30
2023-07-15T00:46:46.189Z,1.92
2023-07-15T00:49:31.918Z,1.77
2023-07-15T00:52:06.310Z,1.80
2023-07-15T00:54:36.688Z,1.90
2023-07-15T00:57:04.734Z,1.90
2023-07-15T00:59:32.616Z,2.30
2023-07-15T01:01:59.842Z,2.20
2023-07-15T01:04:28.986Z,1.83
2023-07-15T01:06:56.691Z,2.20
2023-07-15T01:09:26.810Z,2.08
2023-07-15T01:11:57.179Z,3.72
2023-07-15T01:14:27.485Z,2.30
2023-07-15T01:16:56.817Z,2.47
2023-07-15T01:19:23.817Z,2.20
2023-07-15T01:21:51.858Z,2.25
2023-07-15T01:24:19.829Z,2.20
2023-07-15T01:26:48.821Z,1.98
2023-07-15T01:29:18.154Z,1.92
2023-07-15T01:31:45.190Z,2.30
2023-07-15T01:34:14.753Z,2.15
2023-07-15T01:36:41.541Z,2.08
2023-07-15T01:39:11.029Z,2.10
2023-07-15T01:41:40.163Z,2.35
2023-07-15T01:44:09.117Z,2.88
2023-07-15T01:46:37.478Z,2.50
2023-07-15T01:49:05.135Z,2.78
2023-07-15T01:51:32.071Z,2.42
2023-07-15T01:54:01.600Z,2.25
2023-07-15T01:56:31.948Z,2.22
2023-07-15T01:58:58.955Z,2.20
2023-07-15T02:01:29.256Z,2.20
2023-07-15T02:03:56.322Z,2.15
2023-07-15T02:06:23.588Z,1.98
2023-07-15T02:08:50.457Z,2.15
2023-07-15T02:11:19.485Z,2.13
2023-07-15T02:13:51.559Z,2.10
2023-07-15T02:16:18.353Z,2.00
2023-07-15T02:18:45.239Z,1.88
2023-07-15T02:21:12.077Z,2.35
2023-07-15T02:23:41.565Z,1.75
2023-07-15T02:26:08.424Z,2.25
2023-07-15T02:28:35.311Z,2.63
2023-07-15T02:31:02.213Z,2.78
2023-07-15T02:33:31.163Z,2.45
2023-07-15T02:35:57.971Z,3.08
2023-07-15T02:38:24.751Z,2.17
2023-07-15T02:40:51.515Z,2.10
2023-07-15T02:43:20.538Z,2.28
2023-07-15T02:45:53.688Z,2.30
2023-07-15T02:48:21.214Z,2.03
2023-07-15T02:50:57.454Z,2.63
2023-07-15T02:53:24.503Z,2.40
2023-07-15T02:55:51.797Z,1.90
2023-07-15T02:58:18.619Z,1.90
2023-07-15T03:00:48.937Z,2.10
2023-07-15T03:03:15.696Z,2.08
2023-07-15T03:05:52.314Z,1.95
2023-07-15T03:08:21.607Z,2.35
2023-07-15T03:10:51.014Z,2.53
2023-07-15T03:13:17.775Z,2.72
2023-07-15T03:15:47.797Z,2.30
2023-07-15T03:18:22.437Z,2.13
2023-07-15T03:20:52.124Z,2.30
2023-07-15T03:23:21.413Z,2.60
2023-07-15T03:25:48.188Z,2.67
2023-07-15T03:28:15.118Z,2.47
2023-07-15T03:30:42.937Z,2.38
2023-07-15T03:33:09.759Z,1.98
2023-07-15T03:35:44.541Z,2.55
2023-07-15T03:38:11.290Z,2.38
2023-07-15T03:40:38.382Z,2.40
2023-07-15T03:43:05.129Z,2.30
2023-07-15T03:45:34.089Z,2.95
2023-07-15T03:48:01.064Z,2.20
2023-07-15T03:50:30.200Z,2.88
2023-07-15T03:52:57.418Z,2.70
2023-07-15T03:55:24.509Z,2.38
2023-07-15T03:57:51.277Z,3.00
2023-07-15T04:00:20.739Z,2.50
2023-07-15T04:02:50.486Z,1.80
2023-07-15T04:05:19.762Z,2.05
2023-07-15T04:07:47.032Z,2.35
2023-07-15T04:10:13.781Z,2.50
2023-07-15T04:12:42.698Z,2.10
2023-07-15T04:15:14.491Z,2.20
2023-07-15T04:17:41.257Z,2.45
2023-07-15T04:20:15.651Z,2.15
2023-07-15T04:22:42.874Z,2.30
2023-07-15T04:25:12.838Z,2.25
2023-07-15T04:27:40.445Z,2.38
2023-07-15T04:30:09.690Z,2.38
2023-07-15T04:32:39.200Z,2.25
2023-07-15T04:35:09.052Z,2.40
2023-07-15T04:37:41.908Z,2.45
2023-07-15T04:40:09.132Z,2.75
2023-07-15T04:42:35.968Z,1.88
2023-07-15T04:45:05.523Z,1.95
2023-07-15T04:47:33.944Z,2.25
2023-07-15T04:50:00.803Z,2.30
2023-07-15T04:52:27.683Z,2.10
2023-07-15T04:54:56.856Z,2.53
2023-07-15T04:57:26.915Z,1.98
2023-07-15T04:59:54.459Z,1.95
2023-07-15T05:02:26.185Z,2.03
2023-07-15T05:04:54.069Z,2.35
2023-07-15T05:07:23.005Z,2.20
2023-07-15T05:09:55.332Z,2.05
2023-07-15T05:14:53.748Z,1.98
2023-07-15T05:17:20.667Z,1.85
2023-07-15T05:19:50.694Z,2.10
2023-07-15T05:22:20.554Z,2.33
2023-07-15T05:24:50.809Z,2.10
2023-07-15T05:27:17.945Z,1.75
2023-07-15T05:29:46.573Z,1.80
2023-07-15T05:32:13.440Z,2.03
2023-07-15T05:34:40.694Z,1.77
2023-07-15T05:37:07.573Z,2.10
2023-07-15T05:39:34.644Z,2.05
2023-07-15T05:42:01.680Z,2.10
2023-07-15T05:44:28.473Z,1.90
2023-07-15T05:46:55.216Z,1.98
2023-07-15T05:49:21.926Z,1.65
2023-07-15T05:51:49.060Z,2.00
2023-07-15T05:54:17.063Z,2.20
2023-07-15T05:56:47.424Z,1.92
2023-07-15T05:59:19.810Z,1.70
2023-07-15T06:04:16.354Z,2.03
2023-07-15T06:06:46.057Z,2.13
2023-07-15T06:09:13.201Z,1.95
2023-07-15T06:11:40.046Z,2.10
2023-07-15T06:14:11.967Z,1.90
2023-07-15T06:16:38.738Z,1.85
2023-07-15T06:19:08.613Z,1.80
2023-07-15T06:21:37.630Z,3.65
2023-07-15T06:24:04.897Z,2.22
2023-07-15T06:26:34.222Z,2.25
2023-07-15T06:29:01.464Z,1.80
2023-07-15T06:31:28.619Z,1.83
2023-07-15T06:33:55.396Z,1.75
2023-07-15T06:36:25.125Z,1.77
2023-07-15T06:38:53.946Z,1.30
2023-07-15T06:41:22.828Z,1.52
2023-07-15T06:43:51.695Z,1.95
2023-07-15T06:46:18.631Z,1.45
2023-07-15T06:48:49.479Z,1.77
2023-07-15T06:51:16.666Z,1.60
2023-07-15T06:53:43.759Z,1.65
2023-07-15T06:56:20.177Z,1.30
2023-07-15T06:58:48.367Z,1.23
2023-07-15T07:01:17.653Z,1.38
2023-07-15T07:03:51.344Z,1.58
2023-07-15T07:06:18.240Z,1.60
2023-07-15T07:08:48.688Z,1.50
2023-07-15T07:11:15.670Z,1.52
2023-07-15T07:13:44.846Z,1.45
2023-07-15T07:16:11.706Z,1.60
2023-07-15T07:18:38.783Z,1.50
2023-07-15T07:21:08.692Z,1.40
2023-07-15T07:23:40.337Z,1.58
2023-07-15T07:26:07.340Z,1.67
2023-07-15T07:28:45.570Z,1.33
2023-07-15T07:31:13.814Z,1.70
2023-07-15T07:33:44.987Z,1.52
2023-07-15T07:36:12.173Z,1.80
2023-07-15T07:38:38.894Z,1.52
2023-07-15T07:41:13.252Z,1.50
2023-07-15T07:43:40.890Z,1.30
2023-07-15T07:46:12.786Z,1.50
2023-07-15T07:48:42.085Z,1.77
2023-07-15T07:51:13.740Z,1.85
2023-07-15T07:53:43.535Z,1.73
2023-07-15T07:56:14.629Z,1.60
2023-07-15T07:58:45.112Z,1.42
2023-07-15T08:01:13.194Z,1.90
2023-07-15T08:03:43.007Z,1.55
2023-07-15T08:06:09.996Z,1.67
2023-07-15T08:08:38.927Z,1.30
2023-07-15T08:11:05.710Z,1.50
2023-07-15T08:13:34.818Z,1.40
2023-07-15T08:16:04.338Z,1.70
2023-07-15T08:18:31.260Z,1.50
2023-07-15T08:20:58.077Z,1.60
2023-07-15T08:23:27.199Z,1.50
2023-07-15T08:25:58.719Z,1.58
2023-07-15T08:28:25.493Z,1.70
2023-07-15T08:30:52.264Z,2.13
2023-07-15T08:33:19.056Z,1.45
2023-07-15T08:35:46.818Z,1.58
2023-07-15T08:38:13.526Z,1.50
2023-07-15T08:40:43.472Z,1.73
2023-07-15T08:43:14.202Z,1.45
2023-07-15T08:45:43.672Z,1.40
2023-07-15T08:48:11.115Z,1.55
2023-07-15T08:50:40.413Z,1.27
2023-07-15T08:53:07.229Z,1.10
2023-07-15T08:55:34.948Z,1.20
2023-07-15T08:58:02.312Z,1.30
2023-07-15T09:00:29.252Z,1.30
2023-07-15T09:02:56.192Z,1.25
2023-07-15T09:05:25.431Z,1.10
2023-07-15T09:07:56.183Z,1.10
2023-07-15T09:10:29.591Z,1.20
2023-07-15T09:12:56.956Z,1.20
2023-07-15T09:15:26.336Z,1.80
2023-07-15T09:18:02.961Z,2.03
2023-07-15T09:20:32.120Z,1.73
2023-07-15T09:23:02.800Z,2.40
2023-07-15T09:25:29.734Z,1.90
2023-07-15T09:27:56.657Z,1.50
2023-07-15T09:30:26.188Z,1.95
2023-07-15T09:32:53.044Z,1.88
2023-07-15T09:35:22.062Z,1.60
2023-07-15T09:37:52.682Z,1.58
2023-07-15T09:40:19.540Z,1.23
2023-07-15T09:42:54.586Z,1.42
2023-07-15T09:45:35.238Z,1.35
2023-07-15T09:48:04.262Z,1.10
2023-07-15T09:50:37.389Z,1.20
2023-07-15T09:53:05.418Z,1.88
2023-07-15T09:55:34.546Z,1.40
2023-07-15T09:58:10.884Z,2.30
2023-07-15T10:00:46.520Z,5.13
2023-07-15T10:03:23.898Z,14.98
2023-07-15T10:05:54.117Z,7.03
2023-07-15T10:08:21.595Z,4.43
2023-07-15T10:10:51.445Z,4.55
2023-07-15T10:13:19.348Z,3.92
2023-07-15T10:15:48.849Z,3.15
2023-07-15T10:18:19.631Z,2.30
2023-07-15T10:21:15.755Z,2.97
2023-07-15T10:23:42.772Z,2.30
2023-07-15T10:26:12.692Z,2.40
2023-07-15T10:28:41.531Z,2.22
2023-07-15T10:31:09.243Z,1.83
2023-07-15T10:33:42.429Z,1.65
2023-07-15T10:36:09.796Z,1.67
2023-07-15T10:38:38.935Z,1.80
2023-07-15T10:41:11.465Z,1.73
2023-07-15T10:43:40.395Z,1.60
2023-07-15T10:46:12.798Z,1.85
2023-07-15T10:48:40.746Z,1.40
2023-07-15T10:51:10.057Z,1.80
2023-07-15T10:53:40.093Z,1.88
2023-07-15T10:56:12.096Z,1.63
2023-07-15T10:58:44.349Z,1.63
2023-07-15T11:01:13.562Z,1.65
2023-07-15T11:03:45.323Z,1.70
2023-07-15T11:06:15.547Z,1.50
2023-07-15T11:08:47.935Z,1.60
2023-07-15T11:11:14.914Z,1.45
2023-07-15T11:13:43.150Z,1.50
2023-07-15T11:16:12.688Z,1.40
2023-07-15T11:18:42.114Z,1.23
2023-07-15T11:21:11.709Z,1.42
2023-07-15T11:23:39.164Z,1.55
2023-07-15T11:26:10.139Z,1.50
2023-07-15T11:28:50.441Z,1.30
2023-07-15T11:31:22.046Z,1.50
2023-07-15T11:33:58.240Z,1.55
2023-07-15T11:36:27.256Z,1.52
2023-07-15T11:38:54.123Z,2.03
2023-07-15T11:41:21.108Z,1.40
2023-07-15T11:43:50.650Z,1.50
2023-07-15T11:46:17.806Z,2.10
2023-07-15T11:48:47.112Z,1.58
2023-07-15T11:51:13.863Z,1.45
2023-07-15T11:53:46.442Z,1.48
2023-07-15T11:56:37.571Z,1.40
2023-07-15T11:59:07.686Z,1.73
2023-07-15T12:01:35.271Z,1.58
2023-07-15T12:04:02.340Z,2.03
2023-07-15T12:06:32.340Z,1.60
2023-07-15T12:09:13.688Z,1.65
2023-07-15T12:11:40.473Z,1.50
2023-07-15T12:14:10.362Z,1.60
2023-07-15T12:16:39.171Z,1.80
2023-07-15T12:19:10.530Z,1.85
2023-07-15T12:21:42.581Z,2.03
2023-07-15T12:24:09.682Z,2.03
2023-07-15T12:26:36.735Z,1.75
2023-07-15T12:29:03.727Z,2.20
2023-07-15T12:31:33.060Z,2.08
2023-07-15T12:33:59.914Z,2.03
2023-07-15T12:36:26.683Z,1.80
2023-07-15T12:38:53.760Z,2.35
2023-07-15T12:41:20.742Z,2.30
2023-07-15T12:43:47.557Z,2.60
2023-07-15T12:46:14.695Z,2.03
2023-07-15T12:48:41.820Z,2.40
2023-07-15T12:51:08.612Z,2.20
2023-07-15T12:53:35.435Z,2.28
2023-07-15T12:56:02.237Z,2.25
2023-07-15T12:58:29.037Z,3.00
2023-07-15T13:00:58.583Z,3.15
2023-07-15T13:03:28.776Z,2.05
2023-07-15T13:05:55.848Z,2.30
2023-07-15T13:08:22.777Z,1.90
2023-07-15T13:10:54.850Z,2.28
2023-07-15T13:13:22.883Z,2.40
2023-07-15T13:15:50.545Z,2.88
2023-07-15T13:20:45.350Z,2.65
2023-07-15T13:23:12.166Z,2.90
2023-07-15T13:25:41.139Z,2.15
2023-07-15T13:28:07.956Z,4.45
2023-07-15T13:30:35.437Z,11.25
2023-07-15T13:33:04.636Z,9.57
2023-07-15T13:35:33.921Z,5.20
2023-07-15T13:38:00.710Z,3.80
2023-07-15T13:40:29.642Z,3.50
2023-07-15T13:42:56.601Z,3.53
2023-07-15T13:45:25.573Z,2.92
2023-07-15T13:47:53.681Z,2.25
2023-07-15T13:50:20.939Z,2.60
2023-07-15T13:52:52.628Z,2.65
2023-07-15T13:55:21.986Z,1.98
2023-07-15T13:57:48.817Z,2.20
2023-07-15T14:00:15.938Z,2.10
2023-07-15T14:02:43.023Z,1.65
2023-07-15T14:05:11.057Z,1.45
2023-07-15T14:07:38.110Z,1.50
2023-07-15T14:10:10.624Z,1.40
2023-07-15T14:12:39.642Z,1.65
2023-07-15T14:15:10.259Z,1.55
2023-07-15T14:17:39.690Z,2.30
2023-07-15T14:20:07.573Z,1.65
2023-07-15T14:22:48.344Z,1.50
2023-07-15T14:25:19.641Z,1.73
2023-07-15T14:27:46.811Z,1.70
2023-07-15T14:30:13.573Z,1.40
2023-07-15T14:32:40.508Z,1.67
2023-07-15T14:35:07.636Z,1.33
2023-07-15T14:37:34.349Z,1.20
2023-07-15T14:40:01.136Z,1.48
2023-07-15T14:42:27.968Z,1.50
2023-07-15T14:44:57.171Z,1.50
2023-07-15T14:47:23.960Z,1.30
2023-07-15T14:49:53.068Z,1.50
2023-07-15T14:52:19.726Z,1.75
2023-07-15T14:54:46.433Z,2.03
2023-07-15T14:57:13.164Z,1.67
2023-07-15T14:59:42.173Z,1.60
2023-07-15T15:02:08.905Z,1.83
2023-07-15T15:04:35.707Z,2.00
2023-07-15T15:07:04.587Z,1.83
2023-07-15T15:09:31.329Z,1.90
2023-07-15T15:12:03.369Z,1.80
2023-07-15T15:14:33.040Z,1.60
2023-07-15T15:16:59.836Z,1.50
2023-07-15T15:19:27.484Z,2.00
2023-07-15T15:21:58.867Z,1.90
2023-07-15T15:24:28.963Z,1.60
2023-07-15T15:26:56.809Z,1.60
2023-07-15T15:29:24.989Z,1.60
2023-07-15T15:31:54.461Z,1.35
2023-07-15T15:34:21.226Z,1.30
2023-07-15T15:36:50.597Z,1.50
2023-07-15T15:39:19.889Z,1.60
2023-07-15T15:41:46.597Z,1.88
2023-07-15T15:44:15.624Z,1.50
2023-07-15T15:46:42.398Z,1.48
2023-07-15T15:49:11.336Z,1.60
2023-07-15T15:51:40.446Z,1.38
2023-07-15T15:54:08.101Z,1.40
2023-07-15T15:56:39.830Z,1.60
2023-07-15T15:59:06.932Z,1.30
2023-07-15T16:01:36.140Z,1.52
2023-07-15T16:04:07.695Z,1.60
2023-07-15T16:06:39.835Z,1.70
2023-07-15T16:09:08.019Z,1.70
2023-07-15T16:11:38.758Z,1.80
2023-07-15T16:14:05.533Z,1.63
2023-07-15T16:16:32.271Z,1.60
2023-07-15T16:19:02.441Z,1.70
2023-07-15T16:21:29.163Z,1.40
2023-07-15T16:23:58.115Z,1.80
2023-07-15T16:26:28.014Z,1.60
2023-07-15T16:28:54.771Z,1.60
2023-07-15T16:31:21.508Z,1.83
2023-07-15T16:33:50.489Z,1.60
2023-07-15T16:36:22.018Z,1.58
2023-07-15T16:38:48.792Z,1.42
2023-07-15T16:41:15.664Z,1.27
2023-07-15T16:43:42.518Z,1.55
2023-07-15T16:46:11.475Z,1.80
2023-07-15T16:48:38.188Z,1.63
2023-07-15T16:51:04.942Z,1.40
2023-07-15T16:53:33.868Z,2.00
2023-07-15T16:56:02.723Z,1.58
2023-07-15T16:58:29.472Z,1.50
2023-07-15T17:00:57.292Z,1.70
2023-07-15T17:03:24.067Z,1.80
2023-07-15T17:05:53.368Z,1.50
2023-07-15T17:08:23.592Z,1.40
2023-07-15T17:10:50.297Z,1.80
2023-07-15T17:13:17.084Z,1.83
2023-07-15T17:15:43.837Z,1.70
2023-07-15T17:18:12.818Z,1.83
2023-07-15T17:20:39.608Z,1.30
2023-07-15T17:23:08.771Z,1.58
2023-07-15T17:25:40.046Z,1.75
2023-07-15T17:28:06.964Z,1.55
2023-07-15T17:30:36.456Z,1.90
2023-07-15T17:33:05.561Z,1.52
2023-07-15T17:35:32.707Z,1.40
2023-07-15T17:38:01.844Z,1.65
2023-07-15T17:40:30.766Z,1.98
2023-07-15T17:42:57.470Z,2.30
2023-07-15T17:45:26.458Z,2.00
2023-07-15T17:47:53.150Z,1.80
2023-07-15T17:50:24.556Z,1.60
2023-07-15T17:52:56.010Z,1.70
2023-07-15T17:55:25.677Z,1.73
2023-07-15T17:57:53.248Z,1.60
2023-07-15T18:00:25.096Z,1.80
2023-07-15T18:02:52.325Z,1.73
2023-07-15T18:05:19.318Z,1.52
2023-07-15T18:07:48.932Z,1.73
2023-07-15T18:10:15.727Z,1.70
2023-07-15T18:12:42.404Z,1.48
2023-07-15T18:15:12.916Z,1.77
2023-07-15T18:17:39.675Z,1.55
2023-07-15T18:20:07.372Z,1.83
2023-07-15T18:22:34.382Z,2.10
2023-07-15T18:25:01.186Z,1.90
2023-07-15T18:27:30.665Z,2.10
2023-07-15T18:30:00.533Z,1.33
2023-07-15T18:32:27.306Z,1.30
2023-07-15T18:34:58.435Z,1.70
2023-07-15T18:37:28.439Z,1.20
2023-07-15T18:39:57.668Z,1.40
2023-07-15T18:42:24.700Z,1.15
2023-07-15T18:44:54.165Z,1.33
2023-07-15T18:47:20.930Z,1.20
2023-07-15T18:49:47.690Z,1.15
2023-07-15T18:52:16.856Z,1.40
2023-07-15T18:54:43.631Z,1.60
2023-07-15T18:57:21.649Z,1.35
2023-07-15T18:59:50.274Z,1.17
2023-07-15T19:02:19.308Z,1.20
2023-07-15T19:04:47.975Z,1.50
2023-07-15T19:07:14.878Z,1.27
2023-07-15T19:09:41.607Z,1.15
2023-07-15T19:12:09.843Z,1.40
2023-07-15T19:14:36.704Z,1.08
2023-07-15T19:17:03.814Z,1.33
2023-07-15T19:19:32.944Z,1.60
2023-07-15T19:22:01.918Z,1.30
2023-07-15T19:24:28.730Z,1.35
2023-07-15T19:26:55.487Z,1.27
2023-07-15T19:29:22.450Z,3.00
2023-07-15T19:31:49.237Z,2.90
2023-07-15T19:34:18.517Z,2.28
2023-07-15T19:36:47.783Z,1.42
2023-07-15T19:39:14.527Z,1.20
2023-07-15T19:41:42.345Z,1.33
2023-07-15T19:44:09.046Z,1.23
2023-07-15T19:46:37.207Z,1.50
2023-07-15T19:49:09.032Z,1.40
2023-07-15T19:54:10.260Z,1.88
2023-07-15T19:56:39.680Z,2.40
2023-07-15T19:59:07.310Z,1.98
2023-07-15T20:01:34.782Z,1.70
2023-07-15T20:04:07.689Z,1.20
2023-07-15T20:06:38.903Z,1.30
2023-07-15T20:09:05.672Z,1.50
2023-07-15T20:11:37.331Z,1.25
2023-07-15T20:14:04.302Z,1.43
2023-07-15T20:16:31.133Z,1.50
2023-07-15T20:19:02.497Z,1.30
2023-07-15T20:21:34.049Z,1.30
2023-07-15T20:24:05.151Z,1.42
2023-07-15T20:26:32.123Z,1.30
2023-07-15T20:29:03.503Z,1.40
2023-07-15T20:31:30.448Z,1.42
2023-07-15T20:33:57.288Z,1.50
2023-07-15T20:36:26.521Z,1.65
2023-07-15T20:38:53.397Z,1.40
2023-07-15T20:41:20.204Z,1.48
2023-07-15T20:43:47.364Z,1.92
2023-07-15T20:46:14.641Z,1.92
2023-07-15T20:48:43.923Z,2.20
2023-07-15T20:51:10.807Z,2.42
2023-07-15T20:53:38.030Z,3.85
2023-07-15T20:56:07.296Z,2.90
2023-07-15T20:58:34.232Z,1.60
2023-07-15T21:01:03.576Z,1.70
2023-07-15T21:03:36.166Z,1.30
2023-07-15T21:06:04.938Z,1.88
2023-07-15T21:08:31.808Z,2.50
2023-07-15T21:11:01.786Z,3.00
2023-07-15T21:13:29.093Z,3.20
2023-07-15T21:16:01.887Z,4.00
2023-07-15T21:18:28.750Z,3.78
2023-07-15T21:20:55.456Z,3.35
2023-07-15T21:23:22.260Z,3.30
2023-07-15T21:25:52.347Z,2.90
2023-07-15T21:28:36.159Z,2.90
2023-07-15T21:31:03.948Z,2.10
2023-07-15T21:33:31.004Z,1.92
2023-07-15T21:35:57.862Z,2.40
2023-07-15T21:38:25.215Z,1.80
2023-07-15T21:40:54.143Z,1.70
2023-07-15T21:43:20.929Z,1.40
2023-07-15T21:45:47.787Z,1.85
2023-07-15T21:48:15.498Z,1.58
2023-07-15T21:50:42.321Z,1.67
2023-07-15T21:53:12.262Z,1.70
2023-07-15T21:55:39.426Z,2.38
2023-07-15T21:58:10.664Z,2.05
2023-07-15T22:00:40.115Z,1.80
2023-07-15T22:03:06.958Z,1.85
2023-07-15T22:05:33.859Z,2.17
2023-07-15T22:08:00.775Z,1.67
2023-07-15T22:10:32.285Z,1.80
2023-07-15T22:12:58.974Z,2.40
2023-07-15T22:15:25.646Z,5.75
2023-07-15T22:20:43.479Z,1.90
2023-07-15T22:23:13.384Z,1.67
2023-07-15T22:25:42.661Z,1.85
2023-07-15T22:28:09.485Z,1.52
2023-07-15T22:30:36.186Z,1.83
2023-07-15T22:33:02.889Z,2.00
2023-07-15T22:35:29.638Z,2.00
2023-07-15T22:37:56.538Z,1.70
2023-07-15T22:40:23.628Z,1.55
2023-07-15T22:42:50.330Z,1.60
2023-07-15T22:45:17.100Z,1.40
2023-07-15T22:47:43.851Z,1.58
2023-07-15T22:50:11.138Z,1.60
2023-07-15T22:52:38.580Z,1.50
2023-07-15T22:55:05.676Z,1.40
2023-07-15T22:57:34.930Z,1.95
2023-07-15T23:00:01.785Z,1.60
2023-07-15T23:02:31.194Z,1.70
2023-07-15T23:04:58.035Z,1.50
2023-07-15T23:07:24.718Z,2.50
2023-07-15T23:09:51.423Z,2.10
2023-07-15T23:12:20.532Z,2.40
2023-07-15T23:14:49.518Z,2.60
2023-07-15T23:17:19.737Z,2.10
2023-07-15T23:19:48.964Z,2.20
2023-07-15T23:22:15.737Z,1.85
2023-07-15T23:24:42.563Z,2.67
2023-07-15T23:27:09.287Z,2.40
2023-07-15T23:29:35.990Z,3.05
2023-07-15T23:32:02.763Z,1.92
2023-07-15T23:34:29.508Z,1.92
2023-07-15T23:36:58.817Z,1.90
2023-07-15T23:39:25.571Z,3.85
2023-07-15T23:41:52.329Z,8.55
2023-07-15T23:44:19.135Z,16.95
2023-07-15T23:46:45.881Z,7.28
2023-07-15T23:49:15.116Z,4.15
2023-07-15T23:51:41.915Z,2.92
2023-07-15T23:54:08.602Z,2.47
2023-07-15T23:56:37.772Z,2.00
2023-07-15T23:59:04.774Z,1.98
