createdAt,value
2017-09-06T00:00:03.439Z,3.77
2017-09-06T00:02:32.146Z,3.20
2017-09-06T00:05:00.851Z,3.20
2017-09-06T00:07:30.330Z,3.50
2017-09-06T00:10:00.396Z,3.07
2017-09-06T00:17:44.427Z,3.00
2017-09-06T00:20:16.775Z,2.77
2017-09-06T00:22:45.434Z,2.77
2017-09-06T00:25:15.062Z,3.37
2017-09-06T00:27:43.880Z,3.53
2017-09-06T00:30:12.184Z,3.60
2017-09-06T00:32:41.279Z,3.37
2017-09-06T00:35:11.171Z,3.07
2017-09-06T00:37:40.074Z,2.75
2017-09-06T00:40:08.895Z,2.42
2017-09-06T00:42:37.698Z,2.90
2017-09-06T00:45:06.311Z,3.07
2017-09-06T00:47:34.951Z,3.13
2017-09-06T00:50:03.520Z,2.70
2017-09-06T00:52:31.495Z,2.77
2017-09-06T00:55:00.362Z,3.85
2017-09-06T00:57:30.043Z,3.80
2017-09-06T00:59:59.610Z,3.57
2017-09-06T01:02:28.247Z,3.50
2017-09-06T01:04:56.825Z,4.03
2017-09-06T01:07:25.413Z,3.30
2017-09-06T01:09:53.997Z,3.80
2017-09-06T01:12:24.070Z,2.15
2017-09-06T01:14:53.458Z,3.77
2017-09-06T01:17:24.127Z,3.28
2017-09-06T01:19:52.499Z,2.97
2017-09-06T01:22:22.354Z,3.62
2017-09-06T01:24:52.589Z,3.53
2017-09-06T01:27:22.437Z,2.90
2017-09-06T01:29:53.051Z,2.90
2017-09-06T01:32:22.034Z,2.60
2017-09-06T01:34:50.839Z,3.07
2017-09-06T01:37:19.419Z,2.90
2017-09-06T01:39:48.702Z,2.97
2017-09-06T01:42:16.982Z,3.20
2017-09-06T01:44:46.274Z,3.40
2017-09-06T01:47:14.167Z,2.50
2017-09-06T01:49:42.887Z,3.27
2017-09-06T01:52:12.290Z,2.70
2017-09-06T01:54:40.935Z,2.70
2017-09-06T01:57:09.595Z,2.87
2017-09-06T01:59:38.275Z,3.07
2017-09-06T02:02:06.879Z,2.30
2017-09-06T02:04:36.105Z,2.73
2017-09-06T02:07:06.413Z,2.00
2017-09-06T02:09:36.030Z,2.30
2017-09-06T02:12:05.595Z,3.17
2017-09-06T02:14:36.689Z,2.97
2017-09-06T02:17:05.614Z,2.95
2017-09-06T02:19:35.847Z,3.27
2017-09-06T02:22:04.617Z,2.23
2017-09-06T02:24:34.198Z,2.67
2017-09-06T02:30:01.468Z,3.10
2017-09-06T02:32:30.067Z,2.80
2017-09-06T02:34:59.478Z,2.80
2017-09-06T02:37:30.209Z,3.00
2017-09-06T02:40:08.774Z,2.30
2017-09-06T02:42:38.150Z,2.20
2017-09-06T02:45:08.342Z,2.63
2017-09-06T02:50:23.183Z,2.80
2017-09-06T02:52:58.135Z,2.90
2017-09-06T02:55:27.556Z,3.30
2017-09-06T02:57:58.646Z,2.10
2017-09-06T03:00:28.045Z,3.40
2017-09-06T03:02:58.756Z,3.00
2017-09-06T03:08:09.449Z,3.10
2017-09-06T03:10:39.993Z,2.72
2017-09-06T03:15:46.732Z,2.57
2017-09-06T03:18:16.022Z,3.07
2017-09-06T03:20:47.797Z,2.80
2017-09-06T03:23:17.546Z,2.90
2017-09-06T03:25:52.980Z,2.12
2017-09-06T03:28:22.885Z,2.80
2017-09-06T03:30:53.706Z,2.83
2017-09-06T03:33:22.530Z,2.77
2017-09-06T03:35:51.267Z,2.60
2017-09-06T03:38:19.953Z,2.90
2017-09-06T03:40:49.494Z,2.60
2017-09-06T03:45:54.924Z,2.77
2017-09-06T03:50:59.330Z,2.10
2017-09-06T03:53:30.017Z,2.80
2017-09-06T03:56:01.537Z,2.77
2017-09-06T03:58:31.792Z,3.27
2017-09-06T04:01:00.396Z,3.13
2017-09-06T04:03:29.222Z,3.10
2017-09-06T04:06:00.518Z,3.13
2017-09-06T04:08:30.625Z,2.60
2017-09-06T04:11:00.091Z,2.80
2017-09-06T04:13:29.770Z,2.77
2017-09-06T04:16:00.235Z,2.77
2017-09-06T04:18:35.707Z,3.03
2017-09-06T04:21:05.808Z,2.93
2017-09-06T04:23:37.336Z,3.00
2017-09-06T04:29:33.860Z,2.70
2017-09-06T04:32:06.893Z,2.80
2017-09-06T04:34:36.854Z,2.83
2017-09-06T04:37:07.549Z,2.90
2017-09-06T04:39:36.801Z,2.77
2017-09-06T04:42:06.030Z,2.33
2017-09-06T04:44:41.756Z,3.10
2017-09-06T04:47:19.384Z,2.70
2017-09-06T04:49:57.883Z,2.80
2017-09-06T04:55:03.857Z,3.07
2017-09-06T04:57:41.255Z,2.87
2017-09-06T05:03:19.336Z,2.80
2017-09-06T05:05:50.180Z,2.40
2017-09-06T05:08:24.092Z,2.93
2017-09-06T05:10:54.606Z,2.80
2017-09-06T05:13:23.764Z,2.63
2017-09-06T05:15:52.414Z,2.80
2017-09-06T05:18:22.307Z,2.60
2017-09-06T05:23:24.871Z,2.60
2017-09-06T05:25:53.762Z,3.00
2017-09-06T05:28:24.582Z,2.77
2017-09-06T05:30:53.183Z,3.33
2017-09-06T05:33:21.697Z,2.17
2017-09-06T05:35:50.173Z,2.30
2017-09-06T05:38:18.745Z,2.73
2017-09-06T05:40:47.218Z,2.50
2017-09-06T05:43:15.689Z,3.30
2017-09-06T05:45:44.909Z,2.93
2017-09-06T05:48:13.335Z,2.87
2017-09-06T05:50:41.806Z,2.43
2017-09-06T05:53:10.482Z,2.60
2017-09-06T05:55:38.922Z,2.23
2017-09-06T05:58:07.374Z,2.40
2017-09-06T06:00:35.793Z,2.40
2017-09-06T06:03:04.234Z,2.17
2017-09-06T06:05:32.661Z,2.10
2017-09-06T06:08:01.175Z,2.40
2017-09-06T06:10:29.645Z,2.47
2017-09-06T06:12:58.078Z,2.10
2017-09-06T06:15:26.486Z,2.70
2017-09-06T06:17:54.958Z,1.87
2017-09-06T06:20:22.782Z,2.20
2017-09-06T06:22:51.257Z,2.63
2017-09-06T06:25:19.747Z,2.20
2017-09-06T06:27:48.205Z,2.30
2017-09-06T06:30:16.666Z,1.87
2017-09-06T06:32:44.967Z,2.40
2017-09-06T06:35:13.395Z,2.33
2017-09-06T06:37:42.602Z,1.70
2017-09-06T06:40:11.114Z,1.40
2017-09-06T06:42:39.574Z,1.87
2017-09-06T06:45:08.011Z,2.33
2017-09-06T06:47:36.482Z,2.23
2017-09-06T06:50:04.959Z,2.20
2017-09-06T06:52:33.429Z,1.80
2017-09-06T06:55:01.907Z,2.30
2017-09-06T06:57:30.369Z,3.03
2017-09-06T06:59:58.809Z,2.47
2017-09-06T07:02:27.329Z,2.27
2017-09-06T07:04:56.530Z,2.70
2017-09-06T07:07:24.959Z,2.70
2017-09-06T07:09:53.428Z,2.23
2017-09-06T07:12:21.853Z,2.53
2017-09-06T07:14:50.105Z,2.10
2017-09-06T07:17:18.581Z,2.20
2017-09-06T07:19:46.806Z,2.70
2017-09-06T07:22:15.230Z,2.67
2017-09-06T07:24:43.710Z,2.40
2017-09-06T07:27:12.134Z,2.40
2017-09-06T07:29:40.566Z,2.50
2017-09-06T07:32:08.994Z,2.27
2017-09-06T07:34:37.471Z,2.30
2017-09-06T07:37:05.906Z,2.50
2017-09-06T07:39:34.329Z,2.40
2017-09-06T07:42:02.764Z,2.20
2017-09-06T07:44:31.182Z,3.00
2017-09-06T07:46:59.621Z,2.70
2017-09-06T07:49:28.037Z,2.93
2017-09-06T07:51:56.429Z,3.07
2017-09-06T07:54:24.844Z,2.47
2017-09-06T07:56:53.249Z,2.43
2017-09-06T07:59:21.651Z,2.67
2017-09-06T08:01:50.098Z,2.30
2017-09-06T08:04:18.598Z,2.90
2017-09-06T08:06:46.830Z,3.07
2017-09-06T08:09:16.046Z,2.27
2017-09-06T08:11:44.305Z,2.50
2017-09-06T08:14:12.786Z,2.10
2017-09-06T08:16:41.208Z,2.20
2017-09-06T08:19:09.648Z,2.23
2017-09-06T08:21:38.081Z,2.93
2017-09-06T08:24:06.503Z,2.13
2017-09-06T08:26:34.913Z,2.20
2017-09-06T08:29:03.386Z,2.70
2017-09-06T08:31:31.817Z,1.90
2017-09-06T08:34:00.246Z,1.93
2017-09-06T08:36:28.722Z,2.00
2017-09-06T08:38:57.158Z,1.90
2017-09-06T08:41:25.587Z,2.00
2017-09-06T08:43:54.056Z,1.93
2017-09-06T08:46:22.475Z,2.00
2017-09-06T08:48:50.905Z,1.73
2017-09-06T08:51:19.327Z,2.40
2017-09-06T08:53:47.740Z,1.90
2017-09-06T08:56:16.178Z,2.03
2017-09-06T08:58:44.659Z,2.10
2017-09-06T09:01:12.949Z,1.60
2017-09-06T09:03:41.373Z,1.87
2017-09-06T09:06:09.809Z,1.43
2017-09-06T09:08:38.279Z,1.40
2017-09-06T09:11:06.688Z,1.80
2017-09-06T09:13:35.149Z,1.60
2017-09-06T09:16:03.572Z,1.60
2017-09-06T09:18:32.015Z,1.30
2017-09-06T09:21:00.474Z,1.30
2017-09-06T09:23:28.901Z,1.10
2017-09-06T09:25:57.342Z,0.93
2017-09-06T09:28:25.664Z,1.03
2017-09-06T09:30:54.157Z,1.07
2017-09-06T09:33:22.603Z,1.40
2017-09-06T09:35:51.085Z,1.63
2017-09-06T09:38:19.577Z,0.97
2017-09-06T09:40:48.055Z,1.23
2017-09-06T09:43:16.521Z,1.03
2017-09-06T09:45:46.735Z,1.27
2017-09-06T09:48:15.233Z,1.17
2017-09-06T09:50:43.720Z,1.00
2017-09-06T09:53:12.195Z,1.13
2017-09-06T09:55:40.646Z,1.30
2017-09-06T09:58:09.151Z,1.27
2017-09-06T10:00:37.266Z,1.30
2017-09-06T10:03:05.722Z,1.67
2017-09-06T10:05:34.206Z,1.53
2017-09-06T10:08:02.679Z,1.60
2017-09-06T10:10:31.123Z,1.77
2017-09-06T10:12:59.620Z,1.60
2017-09-06T10:15:28.075Z,1.93
2017-09-06T10:17:56.551Z,1.87
2017-09-06T10:20:24.985Z,1.50
2017-09-06T10:22:53.161Z,1.70
2017-09-06T10:25:21.905Z,1.97
2017-09-06T10:27:50.410Z,2.00
2017-09-06T10:30:19.681Z,1.43
2017-09-06T10:32:48.172Z,1.30
2017-09-06T10:35:16.689Z,1.37
2017-09-06T10:37:45.393Z,1.27
2017-09-06T10:40:14.109Z,1.23
2017-09-06T10:42:42.665Z,1.10
2017-09-06T10:45:11.151Z,1.33
2017-09-06T10:47:39.653Z,1.40
2017-09-06T10:50:08.182Z,1.50
2017-09-06T10:52:36.693Z,1.30
2017-09-06T10:55:05.214Z,1.57
2017-09-06T10:57:33.709Z,1.40
2017-09-06T11:00:02.165Z,1.40
2017-09-06T11:02:30.624Z,1.60
2017-09-06T11:04:59.876Z,1.57
2017-09-06T11:07:28.353Z,1.90
2017-09-06T11:09:56.821Z,2.30
2017-09-06T11:12:25.325Z,1.50
2017-09-06T11:14:53.807Z,1.63
2017-09-06T11:17:22.298Z,2.20
2017-09-06T11:19:50.829Z,1.70
2017-09-06T11:22:19.323Z,1.97
2017-09-06T11:24:48.285Z,1.60
2017-09-06T11:27:16.845Z,2.30
2017-09-06T11:29:45.361Z,2.43
2017-09-06T11:32:14.609Z,2.20
2017-09-06T11:34:43.137Z,1.93
2017-09-06T11:37:12.401Z,2.57
2017-09-06T11:39:40.890Z,1.97
2017-09-06T11:42:09.631Z,2.80
2017-09-06T11:44:38.127Z,2.47
2017-09-06T11:47:06.637Z,1.87
2017-09-06T11:49:35.151Z,2.17
2017-09-06T11:52:03.649Z,2.27
2017-09-06T11:54:32.130Z,2.00
2017-09-06T11:57:00.675Z,2.20
2017-09-06T11:59:29.199Z,2.77
2017-09-06T12:01:57.699Z,2.00
2017-09-06T12:04:27.004Z,2.60
2017-09-06T12:06:55.890Z,2.17
2017-09-06T12:09:24.212Z,2.17
2017-09-06T12:11:52.579Z,2.30
2017-09-06T12:14:21.083Z,2.23
2017-09-06T12:16:49.796Z,1.80
2017-09-06T12:19:18.309Z,2.00
2017-09-06T12:21:46.787Z,2.20
2017-09-06T12:24:15.282Z,2.37
2017-09-06T12:26:43.826Z,1.73
2017-09-06T12:29:12.337Z,2.03
2017-09-06T12:31:40.846Z,1.83
2017-09-06T12:34:09.369Z,2.37
2017-09-06T12:36:37.854Z,1.73
2017-09-06T12:39:06.325Z,2.60
2017-09-06T12:41:34.886Z,2.37
2017-09-06T12:44:03.366Z,2.40
2017-09-06T12:46:31.834Z,2.10
2017-09-06T12:49:00.344Z,1.60
2017-09-06T12:51:29.167Z,1.93
2017-09-06T12:53:57.650Z,2.57
2017-09-06T12:56:26.359Z,2.13
2017-09-06T12:58:54.860Z,2.40
2017-09-06T13:01:23.318Z,2.30
2017-09-06T13:03:51.764Z,2.20
2017-09-06T13:06:20.246Z,2.50
2017-09-06T13:08:48.654Z,2.00
2017-09-06T13:11:17.063Z,2.30
2017-09-06T13:13:45.560Z,2.00
2017-09-06T13:16:15.560Z,1.80
2017-09-06T13:18:44.025Z,1.67
2017-09-06T13:21:12.564Z,2.00
2017-09-06T13:23:41.077Z,2.33
2017-09-06T13:26:09.494Z,2.00
2017-09-06T13:28:37.991Z,2.27
2017-09-06T13:31:06.484Z,1.60
2017-09-06T13:33:39.605Z,2.10
2017-09-06T13:36:08.106Z,1.70
2017-09-06T13:38:43.738Z,1.40
2017-09-06T13:41:12.294Z,1.50
2017-09-06T13:43:40.790Z,1.50
2017-09-06T13:46:09.258Z,2.07
2017-09-06T13:48:37.574Z,2.47
2017-09-06T13:51:06.042Z,1.70
2017-09-06T13:53:36.091Z,1.40
2017-09-06T13:56:06.740Z,2.00
2017-09-06T14:01:08.669Z,1.47
2017-09-06T14:03:37.120Z,1.70
2017-09-06T14:06:05.582Z,1.53
2017-09-06T14:08:34.143Z,1.23
2017-09-06T14:11:02.628Z,1.47
2017-09-06T14:13:34.369Z,1.20
2017-09-06T14:16:03.022Z,1.37
2017-09-06T14:18:31.728Z,1.73
2017-09-06T14:21:00.224Z,1.70
2017-09-06T14:23:28.708Z,1.40
2017-09-06T14:25:57.188Z,1.17
2017-09-06T14:28:26.428Z,1.80
2017-09-06T14:30:56.770Z,1.67
2017-09-06T14:33:25.267Z,1.40
2017-09-06T14:35:54.951Z,1.43
2017-09-06T14:38:23.440Z,1.70
2017-09-06T14:40:51.913Z,1.30
2017-09-06T14:43:37.167Z,1.33
2017-09-06T14:48:40.273Z,1.30
2017-09-06T14:51:22.891Z,1.60
2017-09-06T14:53:54.527Z,1.23
2017-09-06T14:56:23.011Z,1.50
2017-09-06T14:58:51.504Z,2.83
2017-09-06T15:01:19.823Z,2.57
2017-09-06T15:03:48.338Z,1.20
2017-09-06T15:06:16.840Z,1.37
2017-09-06T15:08:45.339Z,1.30
2017-09-06T15:11:13.833Z,1.30
2017-09-06T15:13:42.310Z,1.60
2017-09-06T15:16:10.768Z,1.77
2017-09-06T15:18:39.274Z,1.20
2017-09-06T15:21:07.749Z,1.80
2017-09-06T15:23:39.266Z,1.93
2017-09-06T15:26:07.787Z,1.80
2017-09-06T15:28:36.271Z,1.57
2017-09-06T15:31:04.737Z,1.63
2017-09-06T15:33:33.276Z,1.30
2017-09-06T15:36:01.769Z,1.53
2017-09-06T15:38:31.011Z,1.77
2017-09-06T15:40:59.347Z,1.70
2017-09-06T15:43:28.046Z,1.53
2017-09-06T15:45:56.535Z,1.23
2017-09-06T15:48:25.020Z,1.60
2017-09-06T15:50:53.519Z,1.90
2017-09-06T15:53:22.028Z,2.90
2017-09-06T15:55:50.498Z,2.30
2017-09-06T15:58:19.005Z,2.60
2017-09-06T16:00:47.487Z,2.70
2017-09-06T16:03:15.900Z,2.27
2017-09-06T16:05:45.405Z,3.30
2017-09-06T16:08:13.889Z,2.13
2017-09-06T16:10:42.381Z,2.50
2017-09-06T16:13:10.842Z,2.23
2017-09-06T16:15:40.119Z,2.53
2017-09-06T16:18:08.554Z,2.50
2017-09-06T16:20:38.359Z,2.43
2017-09-06T16:23:10.513Z,2.73
2017-09-06T16:25:38.994Z,3.00
2017-09-06T16:28:07.288Z,2.57
2017-09-06T16:30:35.773Z,2.10
2017-09-06T16:33:04.232Z,2.20
2017-09-06T16:35:34.304Z,2.10
2017-09-06T16:38:02.866Z,3.07
2017-09-06T16:40:31.345Z,2.30
2017-09-06T16:42:59.818Z,1.73
2017-09-06T16:45:28.341Z,2.17
2017-09-06T16:47:56.803Z,2.43
2017-09-06T16:50:25.268Z,3.27
2017-09-06T16:52:53.789Z,2.87
2017-09-06T16:55:22.329Z,5.97
2017-09-06T16:57:50.784Z,2.20
2017-09-06T17:00:19.303Z,2.93
2017-09-06T17:02:47.786Z,2.50
2017-09-06T17:05:16.261Z,2.30
2017-09-06T17:07:45.091Z,2.90
2017-09-06T17:10:13.603Z,2.27
2017-09-06T17:12:42.048Z,2.40
2017-09-06T17:15:10.487Z,2.07
2017-09-06T17:17:38.978Z,2.60
2017-09-06T17:20:07.397Z,2.33
2017-09-06T17:22:35.810Z,1.93
2017-09-06T17:25:04.254Z,2.53
2017-09-06T17:27:32.680Z,1.90
2017-09-06T17:30:01.134Z,2.20
2017-09-06T17:32:29.602Z,1.67
2017-09-06T17:34:58.049Z,2.43
2017-09-06T17:37:26.505Z,2.40
2017-09-06T17:39:54.939Z,1.50
2017-09-06T17:42:23.386Z,1.60
2017-09-06T17:44:51.825Z,2.00
2017-09-06T17:47:20.245Z,2.27
2017-09-06T17:49:48.658Z,2.03
2017-09-06T17:52:17.086Z,2.77
2017-09-06T17:54:45.502Z,2.17
2017-09-06T17:57:13.917Z,2.67
2017-09-06T17:59:42.361Z,2.57
2017-09-06T18:02:10.776Z,1.90
2017-09-06T18:04:39.213Z,1.50
2017-09-06T18:07:07.647Z,1.30
2017-09-06T18:09:36.068Z,1.60
2017-09-06T18:12:04.466Z,1.70
2017-09-06T18:14:32.886Z,2.10
2017-09-06T18:17:01.327Z,2.00
2017-09-06T18:19:29.747Z,1.97
2017-09-06T18:21:58.154Z,1.90
2017-09-06T18:24:26.624Z,2.50
2017-09-06T18:26:55.097Z,1.60
2017-09-06T18:29:23.526Z,1.50
2017-09-06T18:31:51.998Z,2.30
2017-09-06T18:34:20.414Z,1.80
2017-09-06T18:36:50.090Z,1.97
2017-09-06T18:39:18.542Z,1.90
2017-09-06T18:41:46.977Z,1.77
2017-09-06T18:44:15.410Z,2.13
2017-09-06T18:46:43.848Z,1.70
2017-09-06T18:49:12.311Z,1.67
2017-09-06T18:51:43.972Z,2.13
2017-09-06T18:54:12.433Z,2.13
2017-09-06T18:56:40.875Z,1.97
2017-09-06T18:59:09.352Z,2.00
2017-09-06T19:01:37.830Z,2.10
2017-09-06T19:04:06.278Z,2.37
2017-09-06T19:06:34.695Z,2.90
2017-09-06T19:09:03.178Z,2.33
2017-09-06T19:11:31.615Z,2.20
2017-09-06T19:14:00.034Z,2.50
2017-09-06T19:16:28.474Z,2.40
2017-09-06T19:18:57.299Z,1.83
2017-09-06T19:21:25.765Z,2.20
2017-09-06T19:23:54.558Z,2.80
2017-09-06T19:26:23.039Z,2.07
2017-09-06T19:28:51.538Z,2.50
2017-09-06T19:31:19.844Z,2.10
2017-09-06T19:33:48.600Z,2.27
2017-09-06T19:36:17.181Z,2.27
2017-09-06T19:38:45.702Z,2.50
2017-09-06T19:41:15.072Z,2.53
2017-09-06T19:43:43.883Z,2.00
2017-09-06T19:46:12.350Z,1.83
2017-09-06T19:48:40.902Z,2.03
2017-09-06T19:51:09.394Z,2.50
2017-09-06T19:53:38.168Z,2.10
2017-09-06T19:56:06.774Z,2.37
2017-09-06T19:58:35.895Z,2.60
2017-09-06T20:01:04.417Z,2.00
2017-09-06T20:03:32.956Z,2.63
2017-09-06T20:06:01.679Z,2.77
2017-09-06T20:08:30.184Z,2.20
2017-09-06T20:11:01.072Z,2.30
2017-09-06T20:13:29.673Z,2.27
2017-09-06T20:15:58.206Z,2.27
2017-09-06T20:18:26.725Z,2.70
2017-09-06T20:20:55.431Z,2.30
2017-09-06T20:23:23.906Z,2.40
2017-09-06T20:25:52.380Z,2.20
2017-09-06T20:28:20.910Z,2.30
2017-09-06T20:30:50.164Z,1.80
2017-09-06T20:33:18.679Z,2.90
2017-09-06T20:35:48.023Z,2.47
2017-09-06T20:38:16.525Z,2.50
2017-09-06T20:40:45.281Z,2.23
2017-09-06T20:43:14.121Z,2.27
2017-09-06T20:45:42.618Z,2.00
2017-09-06T20:48:13.363Z,2.23
2017-09-06T20:50:42.107Z,2.67
2017-09-06T20:53:10.632Z,3.03
2017-09-06T20:55:41.094Z,2.40
2017-09-06T20:58:09.601Z,2.30
2017-09-06T21:00:38.312Z,2.87
2017-09-06T21:03:06.812Z,1.80
2017-09-06T21:05:35.336Z,2.30
2017-09-06T21:08:03.564Z,2.33
2017-09-06T21:14:00.616Z,2.03
2017-09-06T21:16:29.381Z,2.30
2017-09-06T21:18:57.813Z,2.77
2017-09-06T21:21:26.250Z,3.17
2017-09-06T21:23:54.718Z,2.20
2017-09-06T21:26:23.169Z,2.60
2017-09-06T21:28:51.617Z,2.00
2017-09-06T21:31:20.027Z,2.20
2017-09-06T21:33:48.429Z,2.30
2017-09-06T21:36:16.887Z,2.63
2017-09-06T21:38:46.086Z,2.80
2017-09-06T21:41:14.524Z,3.13
2017-09-06T21:43:42.973Z,2.10
2017-09-06T21:46:11.401Z,2.23
2017-09-06T21:48:39.828Z,2.60
2017-09-06T21:51:08.285Z,1.83
2017-09-06T21:53:36.713Z,2.37
2017-09-06T21:56:05.195Z,2.47
2017-09-06T21:58:33.616Z,2.60
2017-09-06T22:01:02.078Z,2.20
2017-09-06T22:03:30.571Z,2.13
2017-09-06T22:05:59.034Z,2.73
2017-09-06T22:08:27.479Z,1.97
2017-09-06T22:10:55.963Z,2.03
2017-09-06T22:13:24.414Z,2.50
2017-09-06T22:15:52.874Z,2.80
2017-09-06T22:18:21.397Z,2.40
2017-09-06T22:20:51.502Z,2.50
2017-09-06T22:23:20.102Z,2.57
2017-09-06T22:25:49.618Z,2.87
2017-09-06T22:28:18.127Z,2.70
2017-09-06T22:30:46.798Z,3.00
2017-09-06T22:33:15.297Z,2.67
2017-09-06T22:35:43.758Z,2.80
2017-09-06T22:38:12.193Z,2.27
2017-09-06T22:40:40.645Z,2.40
2017-09-06T22:43:09.102Z,3.10
2017-09-06T22:45:37.570Z,3.27
2017-09-06T22:48:06.091Z,2.80
2017-09-06T22:50:34.527Z,2.67
2017-09-06T22:53:06.301Z,2.50
2017-09-06T22:55:34.817Z,2.50
2017-09-06T22:58:03.981Z,2.80
2017-09-06T23:00:32.526Z,2.90
2017-09-06T23:03:08.126Z,2.80
2017-09-06T23:05:36.615Z,3.43
2017-09-06T23:08:05.113Z,3.87
2017-09-06T23:10:33.597Z,3.00
2017-09-06T23:13:03.935Z,2.50
2017-09-06T23:15:32.592Z,2.70
2017-09-06T23:18:01.063Z,3.20
2017-09-06T23:20:31.865Z,2.90
2017-09-06T23:23:00.573Z,2.53
2017-09-06T23:25:29.935Z,3.73
2017-09-06T23:27:58.788Z,3.20
2017-09-06T23:30:27.346Z,3.37
2017-09-06T23:32:56.041Z,2.73
2017-09-06T23:35:24.730Z,3.00
2017-09-06T23:37:53.429Z,3.50
2017-09-06T23:40:22.022Z,2.50
2017-09-06T23:42:50.521Z,2.33
2017-09-06T23:45:19.124Z,2.20
2017-09-06T23:47:47.573Z,1.70
2017-09-06T23:50:16.137Z,2.40
2017-09-06T23:52:44.469Z,2.10
2017-09-06T23:55:13.059Z,2.20
2017-09-06T23:57:41.673Z,2.03
