createdAt,value
2017-10-02T00:00:58.636Z,73.82
2017-10-02T00:03:26.151Z,74.06
2017-10-02T00:05:53.666Z,74.40
2017-10-02T00:08:21.134Z,74.56
2017-10-02T00:10:48.610Z,74.65
2017-10-02T00:13:16.064Z,74.51
2017-10-02T00:15:43.595Z,74.70
2017-10-02T00:18:11.156Z,74.99
2017-10-02T00:20:38.713Z,75.05
2017-10-02T00:23:06.184Z,75.18
2017-10-02T00:25:33.744Z,75.37
2017-10-02T00:28:01.227Z,75.29
2017-10-02T00:30:28.752Z,75.38
2017-10-02T00:32:56.214Z,75.72
2017-10-02T00:35:23.764Z,75.89
2017-10-02T00:37:51.222Z,76.08
2017-10-02T00:40:18.775Z,76.34
2017-10-02T00:42:46.233Z,76.02
2017-10-02T00:45:13.688Z,76.71
2017-10-02T00:47:41.170Z,76.72
2017-10-02T00:50:08.642Z,77.25
2017-10-02T00:52:36.121Z,77.75
2017-10-02T00:55:03.576Z,77.83
2017-10-02T00:57:31.044Z,77.93
2017-10-02T00:59:58.544Z,78.63
2017-10-02T01:02:25.998Z,78.91
2017-10-02T01:04:53.478Z,79.26
2017-10-02T01:07:20.943Z,79.30
2017-10-02T01:09:48.489Z,79.60
2017-10-02T01:12:15.960Z,79.82
2017-10-02T01:14:43.431Z,80.03
2017-10-02T01:17:10.895Z,80.10
2017-10-02T01:19:38.420Z,80.31
2017-10-02T01:22:05.899Z,80.28
2017-10-02T01:24:33.428Z,80.24
2017-10-02T01:27:00.897Z,80.41
2017-10-02T01:29:28.373Z,80.42
2017-10-02T01:31:55.846Z,80.43
2017-10-02T01:34:23.331Z,80.27
2017-10-02T01:36:50.786Z,80.11
2017-10-02T01:39:18.246Z,80.20
2017-10-02T01:41:45.726Z,80.28
2017-10-02T01:44:13.180Z,80.18
2017-10-02T01:46:40.658Z,80.24
2017-10-02T01:49:08.125Z,80.39
2017-10-02T01:51:35.602Z,80.48
2017-10-02T01:54:03.056Z,80.46
2017-10-02T01:56:30.573Z,80.44
2017-10-02T01:58:58.128Z,80.18
2017-10-02T02:01:25.682Z,80.18
2017-10-02T02:03:53.146Z,79.73
2017-10-02T02:06:20.602Z,79.63
2017-10-02T02:08:48.078Z,79.38
2017-10-02T02:11:15.535Z,79.34
2017-10-02T02:13:42.997Z,79.61
2017-10-02T02:16:10.461Z,79.54
2017-10-02T02:18:37.924Z,79.92
2017-10-02T02:21:05.434Z,79.73
2017-10-02T02:23:32.999Z,80.08
2017-10-02T02:26:00.462Z,79.96
2017-10-02T02:28:28.019Z,79.78
2017-10-02T02:30:55.515Z,80.16
2017-10-02T02:33:22.967Z,80.08
2017-10-02T02:35:50.444Z,80.24
2017-10-02T02:38:17.915Z,80.44
2017-10-02T02:40:45.380Z,80.70
2017-10-02T02:43:12.862Z,81.01
2017-10-02T02:45:40.315Z,81.17
2017-10-02T02:48:07.799Z,81.30
2017-10-02T02:50:35.260Z,81.50
2017-10-02T02:53:02.720Z,81.49
2017-10-02T02:55:30.247Z,81.79
2017-10-02T02:57:57.702Z,82.04
2017-10-02T03:00:25.188Z,82.06
2017-10-02T03:02:52.658Z,82.05
2017-10-02T03:05:20.127Z,82.37
2017-10-02T03:07:47.600Z,82.38
2017-10-02T03:10:15.086Z,82.12
2017-10-02T03:12:42.561Z,82.20
2017-10-02T03:15:10.014Z,82.37
2017-10-02T03:17:37.518Z,81.93
2017-10-02T03:20:04.988Z,81.99
2017-10-02T03:22:32.500Z,82.16
2017-10-02T03:24:59.987Z,82.47
2017-10-02T03:27:27.504Z,82.69
2017-10-02T03:29:54.973Z,82.90
2017-10-02T03:32:22.435Z,83.07
2017-10-02T03:34:49.902Z,82.98
2017-10-02T03:37:17.374Z,83.04
2017-10-02T03:39:44.840Z,83.41
2017-10-02T03:42:12.334Z,83.31
2017-10-02T03:44:39.810Z,83.14
2017-10-02T03:47:07.267Z,83.40
2017-10-02T03:49:34.734Z,83.19
2017-10-02T03:52:02.212Z,83.25
2017-10-02T03:54:29.699Z,82.93
2017-10-02T03:56:57.183Z,82.95
2017-10-02T03:59:24.647Z,82.80
2017-10-02T04:01:52.143Z,82.54
2017-10-02T04:04:19.647Z,82.79
2017-10-02T04:06:47.189Z,83.19
2017-10-02T04:09:14.646Z,83.22
2017-10-02T04:11:42.123Z,83.65
2017-10-02T04:14:09.687Z,83.71
2017-10-02T04:16:37.137Z,83.89
2017-10-02T04:19:04.599Z,83.96
2017-10-02T04:21:32.054Z,83.93
2017-10-02T04:23:59.573Z,84.06
2017-10-02T04:26:27.027Z,84.24
2017-10-02T04:28:54.485Z,84.22
2017-10-02T04:31:21.954Z,84.17
2017-10-02T04:33:49.407Z,84.15
2017-10-02T04:36:16.868Z,84.17
2017-10-02T04:38:44.323Z,83.70
2017-10-02T04:41:11.790Z,83.93
2017-10-02T04:43:39.238Z,83.70
2017-10-02T04:46:06.738Z,83.54
2017-10-02T04:48:34.195Z,83.41
2017-10-02T04:51:01.658Z,83.29
2017-10-02T04:53:29.144Z,82.92
2017-10-02T04:55:56.607Z,82.82
2017-10-02T04:58:24.123Z,83.15
2017-10-02T05:00:51.579Z,83.36
2017-10-02T05:03:19.067Z,83.80
2017-10-02T05:05:46.532Z,83.82
2017-10-02T05:08:14.376Z,83.81
2017-10-02T05:10:41.844Z,84.21
2017-10-02T05:13:09.377Z,84.67
2017-10-02T05:15:36.858Z,84.63
2017-10-02T05:18:04.428Z,85.02
2017-10-02T05:20:31.949Z,84.78
2017-10-02T05:22:59.523Z,84.87
2017-10-02T05:25:26.995Z,84.92
2017-10-02T05:27:54.478Z,84.87
2017-10-02T05:30:21.948Z,84.48
2017-10-02T05:32:49.414Z,84.41
2017-10-02T05:35:16.913Z,84.68
2017-10-02T05:37:44.412Z,85.11
2017-10-02T05:40:11.877Z,85.18
2017-10-02T05:42:39.387Z,85.29
2017-10-02T05:45:06.861Z,85.30
2017-10-02T05:47:34.324Z,85.17
2017-10-02T05:50:01.799Z,85.46
2017-10-02T05:52:29.315Z,85.55
2017-10-02T05:54:56.879Z,85.41
2017-10-02T05:57:27.016Z,85.56
2017-10-02T05:59:54.498Z,85.81
2017-10-02T06:02:21.968Z,85.88
2017-10-02T06:04:49.418Z,86.27
2017-10-02T06:07:16.917Z,86.38
2017-10-02T06:09:44.393Z,86.65
2017-10-02T06:12:11.861Z,87.36
2017-10-02T06:14:39.336Z,87.74
2017-10-02T06:17:06.851Z,88.33
2017-10-02T06:19:34.343Z,88.37
2017-10-02T06:22:01.815Z,88.57
2017-10-02T06:24:29.318Z,89.17
2017-10-02T06:26:56.790Z,89.42
2017-10-02T06:29:24.299Z,89.44
2017-10-02T06:31:51.767Z,89.68
2017-10-02T06:34:19.267Z,89.54
2017-10-02T06:36:46.742Z,89.77
2017-10-02T06:39:14.210Z,90.26
2017-10-02T06:41:41.679Z,90.18
2017-10-02T06:44:09.145Z,90.41
2017-10-02T06:46:36.634Z,90.52
2017-10-02T06:49:04.105Z,90.19
2017-10-02T06:51:31.569Z,90.42
2017-10-02T06:53:59.049Z,90.60
2017-10-02T06:56:26.514Z,90.69
2017-10-02T06:58:54.013Z,91.25
2017-10-02T07:01:21.469Z,91.28
2017-10-02T07:03:48.963Z,91.12
2017-10-02T07:06:16.436Z,91.21
2017-10-02T07:08:43.906Z,91.17
2017-10-02T07:11:11.419Z,91.18
2017-10-02T07:13:38.890Z,91.12
2017-10-02T07:16:06.448Z,91.05
2017-10-02T07:18:33.937Z,91.16
2017-10-02T07:21:01.436Z,91.28
2017-10-02T07:23:29.008Z,91.32
2017-10-02T07:25:56.466Z,91.36
2017-10-02T07:28:24.035Z,91.54
2017-10-02T07:30:51.584Z,91.57
2017-10-02T07:33:19.066Z,91.76
2017-10-02T07:35:46.562Z,91.68
2017-10-02T07:38:14.015Z,91.44
2017-10-02T07:40:41.509Z,91.46
2017-10-02T07:43:09.100Z,91.33
2017-10-02T07:45:36.639Z,91.55
2017-10-02T07:48:04.193Z,91.51
2017-10-02T07:50:31.656Z,91.52
2017-10-02T07:52:59.133Z,91.51
2017-10-02T07:55:26.595Z,91.50
2017-10-02T07:57:54.979Z,91.60
2017-10-02T08:00:22.457Z,91.85
2017-10-02T08:02:49.950Z,91.79
2017-10-02T08:05:17.577Z,92.07
2017-10-02T08:07:45.062Z,92.01
2017-10-02T08:10:12.576Z,92.00
2017-10-02T08:12:40.098Z,92.10
2017-10-02T08:15:07.586Z,91.81
2017-10-02T08:17:35.115Z,91.75
2017-10-02T08:20:02.624Z,91.61
2017-10-02T08:22:30.094Z,91.64
2017-10-02T08:24:57.546Z,91.90
2017-10-02T08:27:25.037Z,91.85
2017-10-02T08:29:52.488Z,91.65
2017-10-02T08:32:20.070Z,91.66
2017-10-02T08:34:47.544Z,91.46
2017-10-02T08:37:15.056Z,91.94
2017-10-02T08:39:42.528Z,92.01
2017-10-02T08:42:10.021Z,92.10
2017-10-02T08:44:37.516Z,92.30
2017-10-02T08:47:04.971Z,92.11
2017-10-02T08:49:32.479Z,92.11
2017-10-02T08:51:59.949Z,91.97
2017-10-02T08:54:27.463Z,91.87
2017-10-02T08:56:54.942Z,91.85
2017-10-02T08:59:22.492Z,91.71
2017-10-02T09:01:49.957Z,91.69
2017-10-02T09:04:17.491Z,91.65
2017-10-02T09:06:45.283Z,91.59
2017-10-02T09:09:12.756Z,91.45
2017-10-02T09:11:40.240Z,91.37
2017-10-02T09:14:07.741Z,91.55
2017-10-02T09:16:35.215Z,91.57
2017-10-02T09:19:02.689Z,91.73
2017-10-02T09:21:30.156Z,91.53
2017-10-02T09:23:57.628Z,91.75
2017-10-02T09:26:25.186Z,91.75
2017-10-02T09:28:52.667Z,91.91
2017-10-02T09:31:20.167Z,91.40
2017-10-02T09:33:47.648Z,91.62
2017-10-02T09:36:15.124Z,91.24
2017-10-02T09:38:42.583Z,90.29
2017-10-02T09:41:10.031Z,90.64
2017-10-02T09:43:37.513Z,90.55
2017-10-02T09:46:04.965Z,90.07
2017-10-02T09:48:32.553Z,90.27
2017-10-02T09:51:00.044Z,90.28
2017-10-02T09:53:27.596Z,90.25
2017-10-02T09:55:55.064Z,90.20
2017-10-02T09:58:22.799Z,90.26
2017-10-02T10:00:50.259Z,89.73
2017-10-02T10:03:17.739Z,89.38
2017-10-02T10:05:45.222Z,89.78
2017-10-02T10:08:12.685Z,89.45
2017-10-02T10:10:40.162Z,89.63
2017-10-02T10:13:07.642Z,89.21
2017-10-02T10:15:35.422Z,89.40
2017-10-02T10:18:02.961Z,88.45
2017-10-02T10:20:30.435Z,88.66
2017-10-02T10:22:57.908Z,88.16
2017-10-02T10:25:25.382Z,88.14
2017-10-02T10:27:52.860Z,88.12
2017-10-02T10:30:20.592Z,87.77
2017-10-02T10:32:48.094Z,87.54
2017-10-02T10:35:15.568Z,87.35
2017-10-02T10:37:43.037Z,87.10
2017-10-02T10:40:10.517Z,87.26
2017-10-02T10:42:37.978Z,87.40
2017-10-02T10:45:05.458Z,87.23
2017-10-02T10:47:32.930Z,87.14
2017-10-02T10:50:00.532Z,86.62
2017-10-02T10:52:28.084Z,87.16
2017-10-02T10:54:55.566Z,87.34
2017-10-02T10:57:23.041Z,87.24
2017-10-02T10:59:50.562Z,86.63
2017-10-02T11:02:18.049Z,87.24
2017-10-02T11:04:45.580Z,86.99
2017-10-02T11:07:13.134Z,87.29
2017-10-02T11:09:40.614Z,87.28
2017-10-02T11:12:08.069Z,87.01
2017-10-02T11:14:35.550Z,87.05
2017-10-02T11:17:03.023Z,86.79
2017-10-02T11:19:30.487Z,86.52
2017-10-02T11:21:57.943Z,86.89
2017-10-02T11:24:25.419Z,86.95
2017-10-02T11:26:52.885Z,86.69
2017-10-02T11:29:20.379Z,86.69
2017-10-02T11:31:47.840Z,86.44
2017-10-02T11:34:15.392Z,87.16
2017-10-02T11:36:42.871Z,87.46
2017-10-02T11:39:10.325Z,87.56
2017-10-02T11:41:37.803Z,87.89
2017-10-02T11:44:05.273Z,87.51
2017-10-02T11:46:32.743Z,87.85
2017-10-02T11:49:00.211Z,88.13
2017-10-02T11:51:27.696Z,88.34
2017-10-02T11:53:55.162Z,88.60
2017-10-02T11:56:22.681Z,88.45
2017-10-02T11:58:50.169Z,88.27
2017-10-02T12:01:17.702Z,88.35
2017-10-02T12:03:45.189Z,87.96
2017-10-02T12:06:12.671Z,87.75
2017-10-02T12:08:40.143Z,88.28
2017-10-02T12:11:07.631Z,88.13
2017-10-02T12:13:35.090Z,87.89
2017-10-02T12:16:02.567Z,87.69
2017-10-02T12:18:30.043Z,87.59
2017-10-02T12:20:58.138Z,87.48
2017-10-02T12:23:25.605Z,87.34
2017-10-02T12:25:53.082Z,87.29
2017-10-02T12:28:20.600Z,87.43
2017-10-02T12:30:48.068Z,87.60
2017-10-02T12:33:15.541Z,87.46
2017-10-02T12:35:43.003Z,87.34
2017-10-02T12:38:10.503Z,87.37
2017-10-02T12:40:37.965Z,87.46
2017-10-02T12:43:05.454Z,87.41
2017-10-02T12:45:32.941Z,87.32
2017-10-02T12:48:00.406Z,87.33
2017-10-02T12:50:27.964Z,87.42
2017-10-02T12:52:55.460Z,87.48
2017-10-02T12:55:22.940Z,87.08
2017-10-02T12:57:50.405Z,87.35
2017-10-02T13:00:17.869Z,87.63
2017-10-02T13:02:45.347Z,87.33
2017-10-02T13:05:12.978Z,87.58
2017-10-02T13:07:40.457Z,88.42
2017-10-02T13:10:07.921Z,88.89
2017-10-02T13:12:35.495Z,89.06
2017-10-02T13:15:02.996Z,89.53
2017-10-02T13:17:30.450Z,89.03
2017-10-02T13:19:57.922Z,89.05
2017-10-02T13:22:25.427Z,88.86
2017-10-02T13:24:52.990Z,89.48
2017-10-02T13:27:20.451Z,88.88
2017-10-02T13:29:48.448Z,88.90
2017-10-02T13:32:15.941Z,89.10
2017-10-02T13:34:43.393Z,89.51
2017-10-02T13:37:10.906Z,89.29
2017-10-02T13:39:38.432Z,89.07
2017-10-02T13:42:05.902Z,89.31
2017-10-02T13:44:33.379Z,89.38
2017-10-02T13:47:00.843Z,89.67
2017-10-02T13:49:28.455Z,90.03
2017-10-02T13:51:55.912Z,89.64
2017-10-02T13:54:23.418Z,90.10
2017-10-02T13:56:50.889Z,90.29
2017-10-02T13:59:18.345Z,90.35
2017-10-02T14:01:45.819Z,90.01
2017-10-02T14:04:13.286Z,90.73
2017-10-02T14:06:40.764Z,90.99
2017-10-02T14:09:08.219Z,91.16
2017-10-02T14:11:35.722Z,91.19
2017-10-02T14:14:03.192Z,91.19
2017-10-02T14:16:30.677Z,91.32
2017-10-02T14:18:58.142Z,91.12
2017-10-02T14:21:25.600Z,90.76
2017-10-02T14:23:53.086Z,90.46
2017-10-02T14:26:20.543Z,90.38
2017-10-02T14:28:48.105Z,90.08
2017-10-02T14:31:15.581Z,89.88
2017-10-02T14:33:43.055Z,89.70
2017-10-02T14:36:10.536Z,88.88
2017-10-02T14:38:38.016Z,88.76
2017-10-02T14:41:05.502Z,88.49
2017-10-02T14:43:32.970Z,88.73
2017-10-02T14:46:00.494Z,87.79
2017-10-02T14:48:27.982Z,88.23
2017-10-02T14:50:55.532Z,88.53
2017-10-02T14:53:23.016Z,88.51
2017-10-02T14:55:50.489Z,88.68
2017-10-02T14:58:18.626Z,89.44
2017-10-02T15:00:52.921Z,88.22
2017-10-02T15:12:10.113Z,89.67
2017-10-02T15:14:37.652Z,88.97
2017-10-02T15:17:05.157Z,89.21
2017-10-02T15:19:32.987Z,89.46
2017-10-02T15:22:00.449Z,89.83
2017-10-02T15:24:27.925Z,90.18
2017-10-02T15:26:55.420Z,88.48
2017-10-02T15:29:23.073Z,87.78
2017-10-02T15:31:50.578Z,87.23
2017-10-02T15:34:18.062Z,87.75
2017-10-02T15:36:45.530Z,87.20
2017-10-02T15:39:12.988Z,87.32
2017-10-02T15:41:40.711Z,86.88
2017-10-02T15:44:08.208Z,86.80
2017-10-02T15:46:35.678Z,86.72
2017-10-02T15:49:03.164Z,85.58
2017-10-02T15:51:30.642Z,85.97
2017-10-02T15:53:58.130Z,85.63
2017-10-02T15:56:25.602Z,85.39
2017-10-02T15:58:53.069Z,86.13
2017-10-02T16:01:20.543Z,86.78
2017-10-02T16:03:48.091Z,87.15
2017-10-02T16:06:15.560Z,85.51
2017-10-02T16:08:43.050Z,85.50
2017-10-02T16:11:10.525Z,85.25
2017-10-02T16:13:38.366Z,84.62
2017-10-02T16:16:05.923Z,84.28
2017-10-02T16:18:33.387Z,84.40
2017-10-02T16:21:00.860Z,84.01
2017-10-02T16:23:28.399Z,84.07
2017-10-02T16:25:56.169Z,84.02
2017-10-02T16:28:23.638Z,84.56
2017-10-02T16:30:51.108Z,84.28
2017-10-02T16:33:18.572Z,85.33
2017-10-02T16:35:46.054Z,84.79
2017-10-02T16:38:13.525Z,84.22
2017-10-02T16:40:41.006Z,83.96
2017-10-02T16:43:08.578Z,84.50
2017-10-02T16:45:36.062Z,84.21
2017-10-02T16:48:03.891Z,84.29
2017-10-02T16:50:31.351Z,84.32
2017-10-02T16:52:58.830Z,83.87
2017-10-02T16:55:26.302Z,83.74
2017-10-02T16:57:53.764Z,83.73
2017-10-02T17:00:21.234Z,84.32
2017-10-02T17:02:48.691Z,83.82
2017-10-02T17:05:16.173Z,83.95
2017-10-02T17:07:43.650Z,84.05
2017-10-02T17:10:11.408Z,84.55
2017-10-02T17:12:38.863Z,84.47
2017-10-02T17:15:06.320Z,84.66
2017-10-02T17:17:33.803Z,84.89
2017-10-02T17:20:01.263Z,85.49
2017-10-02T17:22:28.898Z,85.45
2017-10-02T17:24:56.386Z,86.36
2017-10-02T17:27:23.887Z,86.72
2017-10-02T17:29:51.383Z,87.11
2017-10-02T17:32:18.860Z,87.38
2017-10-02T17:34:46.336Z,87.43
2017-10-02T17:37:14.564Z,87.67
2017-10-02T17:39:42.031Z,87.75
2017-10-02T17:42:09.488Z,88.15
2017-10-02T17:44:36.959Z,88.19
2017-10-02T17:47:05.303Z,87.70
2017-10-02T17:49:32.819Z,87.97
2017-10-02T17:52:00.315Z,87.84
2017-10-02T17:54:27.886Z,87.87
2017-10-02T17:56:55.351Z,87.35
2017-10-02T17:59:22.819Z,86.87
2017-10-02T18:01:50.278Z,86.62
2017-10-02T18:04:17.743Z,86.29
2017-10-02T18:06:45.223Z,85.61
2017-10-02T18:09:12.676Z,85.06
2017-10-02T18:11:40.148Z,85.25
2017-10-02T18:14:07.616Z,85.55
2017-10-02T18:16:35.085Z,85.82
2017-10-02T18:19:02.549Z,85.30
2017-10-02T18:21:30.333Z,84.74
2017-10-02T18:23:57.801Z,84.41
2017-10-02T18:26:25.280Z,83.75
2017-10-02T18:28:52.779Z,83.54
2017-10-02T18:31:20.296Z,83.03
2017-10-02T18:33:47.795Z,82.79
2017-10-02T18:36:15.309Z,82.48
2017-10-02T18:38:42.772Z,82.12
2017-10-02T18:41:10.306Z,81.39
2017-10-02T18:43:38.182Z,82.27
2017-10-02T18:46:05.656Z,81.56
2017-10-02T18:48:33.998Z,80.53
2017-10-02T18:51:02.252Z,79.28
2017-10-02T18:53:29.752Z,79.32
2017-10-02T18:55:57.239Z,78.20
2017-10-02T18:58:24.750Z,78.06
2017-10-02T19:00:52.994Z,78.13
2017-10-02T19:03:20.451Z,78.49
2017-10-02T19:05:48.240Z,77.92
2017-10-02T19:08:15.756Z,78.17
2017-10-02T19:10:43.222Z,77.94
2017-10-02T19:13:10.716Z,78.19
2017-10-02T19:15:38.230Z,77.96
2017-10-02T19:18:05.727Z,77.85
2017-10-02T19:20:33.246Z,78.42
2017-10-02T19:23:00.748Z,78.54
2017-10-02T19:25:28.213Z,78.43
2017-10-02T19:27:55.693Z,78.12
2017-10-02T19:30:23.175Z,78.40
2017-10-02T19:32:50.646Z,79.23
2017-10-02T19:35:18.109Z,78.86
2017-10-02T19:37:45.581Z,79.13
2017-10-02T19:40:13.723Z,79.07
2017-10-02T19:42:41.538Z,78.85
2017-10-02T19:45:09.106Z,78.81
2017-10-02T19:47:36.569Z,79.47
2017-10-02T19:50:04.081Z,79.18
2017-10-02T19:52:31.537Z,79.33
2017-10-02T19:54:59.035Z,80.06
2017-10-02T19:57:26.490Z,80.21
2017-10-02T19:59:53.994Z,80.30
2017-10-02T20:02:21.456Z,80.64
2017-10-02T20:04:49.230Z,80.85
2017-10-02T20:07:16.823Z,81.44
2017-10-02T20:09:44.411Z,81.60
2017-10-02T20:12:11.895Z,81.63
2017-10-02T20:14:39.353Z,82.38
2017-10-02T20:17:06.827Z,82.48
2017-10-02T20:19:34.287Z,82.78
2017-10-02T20:22:01.766Z,82.33
2017-10-02T20:24:29.347Z,82.53
2017-10-02T20:26:56.849Z,83.00
2017-10-02T20:29:24.307Z,83.50
2017-10-02T20:31:52.130Z,83.25
2017-10-02T20:34:20.048Z,82.98
2017-10-02T20:36:47.541Z,83.10
2017-10-02T20:39:15.011Z,83.16
2017-10-02T20:41:42.475Z,83.75
2017-10-02T20:44:09.977Z,83.81
2017-10-02T20:46:37.442Z,83.59
2017-10-02T20:49:04.913Z,84.51
2017-10-02T20:51:32.495Z,84.09
2017-10-02T20:53:59.998Z,84.48
2017-10-02T20:56:27.512Z,84.86
2017-10-02T20:58:55.000Z,85.09
2017-10-02T21:01:22.477Z,85.37
2017-10-02T21:03:49.926Z,85.11
2017-10-02T21:06:17.781Z,85.99
2017-10-02T21:08:45.244Z,85.99
2017-10-02T21:11:12.713Z,86.18
2017-10-02T21:13:40.188Z,86.71
2017-10-02T21:16:07.708Z,86.74
2017-10-02T21:18:35.283Z,87.00
2017-10-02T21:21:02.803Z,86.92
2017-10-02T21:23:30.268Z,87.29
2017-10-02T21:25:57.720Z,87.56
2017-10-02T21:28:25.450Z,87.74
2017-10-02T21:30:52.917Z,87.81
2017-10-02T21:33:20.412Z,88.06
2017-10-02T21:35:47.894Z,88.00
2017-10-02T21:38:15.373Z,88.20
2017-10-02T21:40:42.841Z,88.36
2017-10-02T21:43:10.308Z,88.41
2017-10-02T21:45:37.824Z,88.01
2017-10-02T21:48:05.286Z,88.39
2017-10-02T21:50:32.754Z,88.38
2017-10-02T21:53:00.222Z,88.44
2017-10-02T21:55:28.012Z,88.54
2017-10-02T21:57:55.502Z,88.70
2017-10-02T22:00:23.021Z,88.65
2017-10-02T22:02:50.530Z,88.57
2017-10-02T22:05:17.983Z,88.57
2017-10-02T22:07:45.455Z,88.50
2017-10-02T22:10:12.926Z,88.52
2017-10-02T22:12:40.406Z,89.26
2017-10-02T22:15:07.876Z,89.44
2017-10-02T22:17:35.365Z,89.10
2017-10-02T22:20:02.881Z,89.48
2017-10-02T22:22:30.712Z,89.34
2017-10-02T22:24:58.722Z,89.79
2017-10-02T22:27:26.195Z,90.07
2017-10-02T22:29:53.695Z,90.11
2017-10-02T22:32:21.203Z,89.72
2017-10-02T22:34:48.686Z,89.65
2017-10-02T22:37:16.200Z,88.76
2017-10-02T22:39:43.969Z,88.81
2017-10-02T22:42:11.435Z,89.52
2017-10-02T22:44:38.907Z,89.37
2017-10-02T22:47:06.458Z,89.34
2017-10-02T22:49:33.909Z,90.09
2017-10-02T22:52:01.367Z,90.05
2017-10-02T22:54:28.916Z,90.29
2017-10-02T22:56:56.424Z,90.40
2017-10-02T22:59:23.939Z,91.16
2017-10-02T23:01:51.699Z,91.36
2017-10-02T23:04:19.174Z,91.30
2017-10-02T23:06:46.716Z,91.11
2017-10-02T23:09:14.266Z,91.11
2017-10-02T23:11:41.727Z,91.42
2017-10-02T23:14:09.200Z,92.23
2017-10-02T23:16:36.831Z,89.85
2017-10-02T23:19:04.614Z,87.98
2017-10-02T23:21:32.079Z,86.95
2017-10-02T23:23:59.542Z,87.26
2017-10-02T23:26:27.020Z,86.53
2017-10-02T23:28:54.477Z,87.02
2017-10-02T23:31:21.953Z,88.42
2017-10-02T23:33:49.454Z,88.40
2017-10-02T23:36:16.935Z,89.33
2017-10-02T23:38:44.417Z,88.44
2017-10-02T23:41:12.243Z,88.06
2017-10-02T23:43:39.723Z,88.59
2017-10-02T23:46:07.213Z,88.65
2017-10-02T23:48:34.704Z,88.90
2017-10-02T23:51:02.170Z,89.34
2017-10-02T23:53:29.635Z,89.40
2017-10-02T23:55:57.128Z,89.62
2017-10-02T23:58:24.600Z,89.57
