createdAt,value
2023-03-22T00:01:38.591Z,2.67
2023-03-22T00:04:47.136Z,2.95
2023-03-22T00:07:55.494Z,3.38
2023-03-22T00:11:03.895Z,2.20
2023-03-22T00:14:12.266Z,3.95
2023-03-22T00:17:20.602Z,3.70
2023-03-22T00:20:28.897Z,3.33
2023-03-22T00:23:37.446Z,4.38
2023-03-22T00:26:45.771Z,4.53
2023-03-22T00:29:54.237Z,3.53
2023-03-22T00:33:02.587Z,3.83
2023-03-22T00:36:10.933Z,2.70
2023-03-22T00:39:19.305Z,3.33
2023-03-22T00:42:27.683Z,5.18
2023-03-22T00:45:36.062Z,3.03
2023-03-22T00:48:44.491Z,1.95
2023-03-22T00:51:52.927Z,3.65
2023-03-22T01:25:49.614Z,5.40
2023-03-22T01:28:57.950Z,6.22
2023-03-22T01:32:06.305Z,8.90
2023-03-22T01:35:14.659Z,4.38
2023-03-22T01:38:23.048Z,12.93
2023-03-22T01:41:31.426Z,4.72
2023-03-22T01:44:38.225Z,6.05
2023-03-22T01:47:46.617Z,3.10
2023-03-22T01:50:55.084Z,3.78
2023-03-22T01:54:03.431Z,3.25
2023-03-22T01:57:11.910Z,3.10
2023-03-22T02:00:20.317Z,4.22
2023-03-22T02:03:28.853Z,2.50
2023-03-22T02:06:37.193Z,3.78
2023-03-22T02:09:45.597Z,3.50
2023-03-22T02:12:57.026Z,3.22
2023-03-22T02:15:48.623Z,2.35
2023-03-22T02:18:37.276Z,1.75
2023-03-22T02:21:25.983Z,2.17
2023-03-22T02:24:37.314Z,4.32
2023-03-22T02:27:42.363Z,5.05
2023-03-22T02:30:46.154Z,3.08
2023-03-22T02:33:41.720Z,5.13
2023-03-22T02:36:36.487Z,5.75
2023-03-22T02:39:57.427Z,4.05
2023-03-22T12:45:28.810Z,13.50
2023-03-22T12:48:22.796Z,11.82
2023-03-22T12:51:57.714Z,15.30
2023-03-22T12:56:57.784Z,20.42
2023-03-22T13:00:29.585Z,16.88
2023-03-22T13:04:07.479Z,16.02
2023-03-22T13:07:36.909Z,19.27
2023-03-22T13:10:53.739Z,16.67
2023-03-22T13:13:46.007Z,17.08
2023-03-22T13:16:55.146Z,17.38
2023-03-22T13:20:09.340Z,13.88
2023-03-22T13:23:01.204Z,14.50
2023-03-22T13:25:50.482Z,17.52
2023-03-22T13:29:02.285Z,13.43
2023-03-22T13:32:40.254Z,15.60
2023-03-22T13:36:09.195Z,14.88
2023-03-22T13:38:43.835Z,21.27
2023-03-22T13:41:38.179Z,19.40
2023-03-22T13:44:38.440Z,19.27
2023-03-22T13:47:31.052Z,18.45
2023-03-22T13:50:06.848Z,20.00
2023-03-22T13:53:40.776Z,18.35
2023-03-22T13:57:09.548Z,18.10
2023-03-22T14:00:39.990Z,16.13
2023-03-22T14:03:29.110Z,13.20
2023-03-22T14:06:24.938Z,9.13
2023-03-22T14:09:03.607Z,10.88
2023-03-22T14:11:49.316Z,8.20
2023-03-22T14:14:24.961Z,6.53
2023-03-22T14:17:26.576Z,6.72
2023-03-22T14:19:58.376Z,7.85
