createdAt,value
2023-01-19T00:00:55.656Z,58.26
2023-01-19T00:03:23.494Z,58.42
2023-01-19T00:05:51.350Z,58.43
2023-01-19T00:08:18.766Z,58.25
2023-01-19T00:10:51.102Z,58.30
2023-01-19T00:13:18.265Z,58.28
2023-01-19T00:15:45.959Z,58.02
2023-01-19T00:18:12.979Z,58.36
2023-01-19T00:20:41.873Z,58.31
2023-01-19T00:23:09.403Z,58.18
2023-01-19T00:25:42.574Z,58.05
2023-01-19T00:28:15.514Z,57.85
2023-01-19T00:30:44.520Z,57.88
2023-01-19T00:33:16.027Z,57.55
2023-01-19T00:35:43.751Z,57.63
2023-01-19T00:38:13.691Z,57.48
2023-01-19T00:40:40.800Z,57.42
2023-01-19T00:43:08.047Z,57.35
2023-01-19T00:45:35.747Z,57.50
2023-01-19T00:48:03.100Z,57.87
2023-01-19T00:50:32.034Z,57.97
2023-01-19T00:53:03.812Z,57.99
2023-01-19T00:55:33.266Z,57.92
2023-01-19T00:58:00.383Z,57.93
2023-01-19T01:00:27.525Z,58.02
2023-01-19T01:02:55.000Z,58.08
2023-01-19T01:05:22.409Z,58.25
2023-01-19T01:07:49.821Z,58.18
2023-01-19T01:10:24.936Z,58.41
2023-01-19T01:12:54.873Z,58.77
2023-01-19T01:15:26.453Z,58.55
2023-01-19T01:17:54.233Z,58.50
2023-01-19T01:20:27.977Z,58.70
2023-01-19T01:22:56.674Z,58.66
2023-01-19T01:25:26.311Z,58.82
2023-01-19T01:27:54.280Z,58.92
2023-01-19T01:30:22.154Z,58.81
2023-01-19T01:32:49.528Z,58.82
2023-01-19T01:35:17.229Z,59.01
2023-01-19T01:37:44.633Z,59.06
2023-01-19T01:40:17.623Z,58.99
2023-01-19T01:42:45.688Z,59.10
2023-01-19T01:45:29.931Z,59.03
2023-01-19T01:48:02.276Z,58.88
2023-01-19T01:50:33.026Z,59.10
2023-01-19T01:53:07.981Z,59.00
2023-01-19T01:55:46.908Z,59.07
2023-01-19T01:58:16.297Z,59.28
2023-01-19T02:01:02.341Z,59.61
2023-01-19T02:03:29.735Z,59.27
2023-01-19T02:06:00.885Z,59.17
2023-01-19T02:09:00.764Z,59.34
2023-01-19T02:11:48.253Z,59.27
2023-01-19T02:14:15.383Z,59.69
2023-01-19T02:16:42.955Z,59.62
2023-01-19T02:19:17.520Z,59.27
2023-01-19T02:22:11.806Z,59.47
2023-01-19T02:24:39.191Z,59.71
2023-01-19T02:27:08.245Z,60.33
2023-01-19T02:29:35.709Z,60.23
2023-01-19T02:32:03.171Z,60.63
2023-01-19T02:34:30.701Z,60.63
2023-01-19T02:36:59.302Z,60.81
2023-01-19T02:39:39.382Z,60.83
2023-01-19T02:42:32.486Z,61.13
2023-01-19T02:44:59.999Z,61.26
2023-01-19T02:47:26.976Z,61.05
2023-01-19T02:50:00.943Z,60.86
2023-01-19T02:52:28.573Z,61.11
2023-01-19T02:55:05.736Z,61.21
2023-01-19T02:57:43.643Z,61.60
2023-01-19T03:00:28.812Z,61.13
2023-01-19T03:03:40.292Z,61.87
2023-01-19T03:06:24.268Z,62.26
2023-01-19T03:09:04.617Z,62.46
2023-01-19T03:11:39.769Z,62.45
2023-01-19T03:14:18.142Z,62.35
2023-01-19T03:16:55.625Z,62.17
2023-01-19T03:19:34.106Z,61.73
2023-01-19T03:22:06.607Z,62.17
2023-01-19T03:24:40.003Z,61.57
2023-01-19T03:27:15.065Z,61.42
2023-01-19T03:29:48.878Z,61.67
2023-01-19T03:32:19.643Z,61.51
2023-01-19T03:34:48.824Z,61.66
2023-01-19T03:37:17.878Z,61.47
2023-01-19T03:39:45.359Z,61.19
2023-01-19T03:42:16.267Z,61.20
2023-01-19T03:44:45.591Z,61.51
2023-01-19T03:47:15.143Z,61.16
2023-01-19T03:49:45.544Z,61.27
2023-01-19T03:52:12.861Z,61.22
2023-01-19T03:54:41.011Z,61.41
2023-01-19T03:57:08.315Z,61.50
2023-01-19T03:59:35.609Z,61.16
2023-01-19T04:02:03.019Z,61.20
2023-01-19T04:04:30.214Z,61.41
2023-01-19T04:06:57.762Z,61.55
2023-01-19T04:09:25.742Z,61.23
2023-01-19T04:11:53.051Z,61.36
2023-01-19T04:14:20.681Z,61.28
2023-01-19T04:16:47.758Z,61.05
2023-01-19T04:19:14.922Z,61.31
2023-01-19T04:21:42.246Z,60.92
2023-01-19T04:24:10.679Z,60.91
2023-01-19T04:26:37.732Z,61.14
2023-01-19T04:29:05.602Z,61.06
2023-01-19T04:31:33.017Z,61.08
2023-01-19T04:34:00.095Z,60.97
2023-01-19T04:36:27.575Z,61.33
2023-01-19T04:38:54.849Z,61.29
2023-01-19T04:41:22.125Z,61.02
2023-01-19T04:43:49.412Z,61.11
2023-01-19T04:46:16.495Z,61.15
2023-01-19T04:48:43.598Z,61.20
2023-01-19T04:51:10.577Z,61.25
2023-01-19T04:53:37.625Z,60.88
2023-01-19T04:56:04.990Z,61.36
2023-01-19T04:58:31.992Z,61.22
2023-01-19T05:00:59.525Z,61.21
2023-01-19T05:03:26.997Z,61.11
2023-01-19T05:05:54.352Z,61.09
2023-01-19T05:08:21.687Z,60.77
2023-01-19T05:10:48.578Z,60.80
2023-01-19T05:13:15.645Z,60.98
2023-01-19T05:15:42.779Z,61.11
2023-01-19T05:18:09.837Z,60.82
2023-01-19T05:20:36.772Z,60.82
2023-01-19T05:23:04.058Z,60.69
2023-01-19T05:25:31.200Z,60.91
2023-01-19T05:27:58.315Z,60.98
2023-01-19T05:30:25.434Z,60.91
2023-01-19T05:32:52.486Z,60.87
2023-01-19T05:35:27.764Z,61.01
2023-01-19T05:37:58.790Z,61.10
2023-01-19T05:40:26.144Z,61.14
2023-01-19T05:42:53.267Z,60.38
2023-01-19T05:45:20.373Z,61.02
2023-01-19T05:47:47.639Z,60.88
2023-01-19T05:50:14.817Z,60.64
2023-01-19T05:52:41.847Z,60.63
2023-01-19T05:55:09.411Z,60.88
2023-01-19T05:57:36.439Z,60.78
2023-01-19T06:00:05.409Z,60.82
2023-01-19T06:02:36.170Z,60.97
2023-01-19T06:05:04.466Z,60.92
2023-01-19T06:07:31.999Z,60.82
2023-01-19T06:09:59.289Z,60.58
2023-01-19T06:12:26.937Z,60.20
2023-01-19T06:14:53.962Z,60.41
2023-01-19T06:17:21.011Z,60.56
2023-01-19T06:19:48.131Z,60.68
2023-01-19T06:22:15.311Z,60.29
2023-01-19T06:24:42.476Z,60.73
2023-01-19T06:27:09.576Z,60.53
2023-01-19T06:29:36.589Z,60.63
2023-01-19T06:32:04.002Z,60.26
2023-01-19T06:34:31.067Z,60.77
2023-01-19T06:36:59.127Z,60.59
2023-01-19T06:39:27.459Z,60.49
2023-01-19T06:41:54.788Z,60.71
2023-01-19T06:44:22.555Z,60.67
2023-01-19T06:46:49.603Z,60.61
2023-01-19T06:49:16.602Z,60.67
2023-01-19T06:51:43.647Z,60.47
2023-01-19T06:54:10.902Z,60.84
2023-01-19T06:56:37.884Z,60.85
2023-01-19T06:59:05.967Z,61.09
2023-01-19T07:01:33.341Z,60.97
2023-01-19T07:04:00.401Z,60.80
2023-01-19T07:06:27.586Z,60.90
2023-01-19T07:08:54.822Z,60.87
2023-01-19T07:11:30.514Z,60.95
2023-01-19T07:13:57.640Z,60.87
2023-01-19T07:16:25.007Z,60.84
2023-01-19T07:18:52.078Z,60.89
2023-01-19T07:21:19.437Z,60.65
2023-01-19T07:23:52.587Z,60.93
2023-01-19T07:26:21.383Z,61.08
2023-01-19T07:28:48.960Z,60.52
2023-01-19T07:31:16.909Z,60.65
2023-01-19T07:33:44.702Z,60.68
2023-01-19T07:36:12.141Z,60.61
2023-01-19T07:38:39.051Z,60.42
2023-01-19T07:41:09.752Z,60.63
2023-01-19T07:43:36.937Z,60.70
2023-01-19T07:46:06.508Z,60.54
2023-01-19T07:48:33.568Z,60.63
2023-01-19T07:51:10.394Z,60.16
2023-01-19T07:53:39.963Z,60.28
2023-01-19T07:56:07.963Z,60.13
2023-01-19T07:58:35.047Z,60.14
2023-01-19T08:01:10.383Z,59.81
2023-01-19T08:03:37.893Z,59.87
2023-01-19T08:06:05.757Z,60.07
2023-01-19T08:08:34.415Z,59.93
2023-01-19T08:11:01.357Z,59.87
2023-01-19T08:13:28.341Z,60.03
2023-01-19T08:15:55.307Z,59.61
2023-01-19T08:18:22.478Z,59.55
2023-01-19T08:20:49.510Z,58.98
2023-01-19T08:23:18.024Z,58.80
2023-01-19T08:25:45.882Z,59.07
2023-01-19T08:28:15.561Z,58.90
2023-01-19T08:30:44.827Z,58.73
2023-01-19T08:33:14.441Z,58.68
2023-01-19T08:35:47.157Z,58.66
2023-01-19T08:38:14.614Z,58.39
2023-01-19T08:40:42.482Z,58.58
2023-01-19T08:43:14.656Z,58.79
2023-01-19T08:45:48.080Z,58.42
2023-01-19T08:48:23.339Z,57.61
2023-01-19T08:50:51.806Z,56.81
2023-01-19T08:53:23.067Z,56.93
2023-01-19T08:55:55.342Z,55.91
2023-01-19T08:58:22.339Z,54.64
2023-01-19T09:00:52.445Z,55.13
2023-01-19T09:03:22.549Z,55.27
2023-01-19T09:05:49.695Z,55.04
2023-01-19T09:08:16.885Z,55.09
2023-01-19T09:10:49.737Z,54.52
2023-01-19T09:13:18.738Z,55.11
2023-01-19T09:15:46.332Z,54.84
2023-01-19T09:18:17.615Z,55.11
2023-01-19T09:20:47.861Z,54.98
2023-01-19T09:23:18.183Z,55.01
2023-01-19T09:25:47.167Z,53.35
2023-01-19T09:28:17.600Z,53.33
2023-01-19T09:30:45.255Z,54.15
2023-01-19T09:33:17.653Z,54.08
2023-01-19T09:35:47.378Z,54.00
2023-01-19T09:38:16.707Z,54.51
2023-01-19T09:40:49.848Z,54.24
2023-01-19T09:43:58.340Z,53.99
2023-01-19T09:46:41.421Z,52.61
2023-01-19T09:49:27.588Z,53.12
2023-01-19T09:51:55.135Z,52.53
2023-01-19T09:54:47.964Z,51.26
2023-01-19T09:57:15.086Z,50.77
2023-01-19T09:59:43.886Z,51.75
2023-01-19T10:02:46.474Z,51.99
2023-01-19T10:05:30.816Z,50.30
2023-01-19T10:08:10.310Z,48.39
2023-01-19T10:10:40.767Z,49.08
2023-01-19T10:13:42.435Z,48.16
2023-01-19T10:17:06.752Z,46.83
2023-01-19T10:19:42.349Z,47.97
2023-01-19T10:22:28.523Z,47.60
2023-01-19T10:24:59.403Z,47.64
2023-01-19T10:27:32.047Z,47.03
2023-01-19T10:30:00.829Z,47.11
2023-01-19T10:32:39.065Z,46.80
2023-01-19T10:35:23.423Z,47.80
2023-01-19T10:37:58.559Z,48.40
2023-01-19T10:40:43.122Z,48.37
2023-01-19T10:43:34.844Z,47.68
2023-01-19T10:46:22.949Z,48.88
2023-01-19T10:48:52.621Z,48.30
2023-01-19T10:51:20.694Z,48.92
2023-01-19T10:53:58.487Z,48.56
2023-01-19T10:56:34.362Z,49.08
2023-01-19T10:59:04.882Z,49.14
2023-01-19T11:01:36.845Z,49.61
2023-01-19T11:04:28.817Z,49.61
2023-01-19T11:07:27.296Z,49.14
2023-01-19T11:10:16.199Z,49.83
2023-01-19T11:12:52.351Z,49.58
2023-01-19T11:15:24.811Z,48.95
2023-01-19T11:17:53.610Z,49.28
2023-01-19T11:20:26.308Z,49.13
2023-01-19T11:23:29.115Z,49.85
2023-01-19T11:26:01.570Z,49.30
2023-01-19T11:28:38.039Z,49.33
2023-01-19T11:31:11.086Z,49.74
2023-01-19T11:33:52.268Z,49.51
2023-01-19T11:36:24.361Z,49.99
2023-01-19T11:38:57.617Z,49.80
2023-01-19T11:41:37.318Z,49.99
2023-01-19T11:44:29.961Z,49.29
2023-01-19T11:47:06.765Z,49.06
2023-01-19T11:49:57.664Z,48.43
2023-01-19T11:52:34.845Z,48.32
2023-01-19T11:55:23.490Z,48.26
2023-01-19T11:57:54.409Z,48.55
2023-01-19T12:00:43.653Z,48.95
2023-01-19T12:03:41.384Z,48.23
2023-01-19T12:06:29.947Z,47.99
2023-01-19T12:09:17.694Z,48.46
2023-01-19T12:11:53.527Z,47.62
2023-01-19T12:14:35.347Z,48.74
2023-01-19T12:17:06.036Z,47.73
2023-01-19T12:20:27.314Z,48.18
2023-01-19T12:23:36.060Z,48.27
2023-01-19T12:26:38.147Z,47.70
2023-01-19T12:29:21.743Z,48.25
2023-01-19T12:32:13.456Z,47.63
2023-01-19T12:34:46.511Z,47.94
2023-01-19T12:37:31.235Z,48.10
2023-01-19T12:40:03.984Z,47.83
2023-01-19T12:42:31.533Z,47.25
2023-01-19T12:45:14.216Z,47.38
2023-01-19T12:47:53.065Z,46.57
2023-01-19T12:50:24.151Z,46.00
2023-01-19T12:52:57.365Z,46.23
2023-01-19T12:55:31.133Z,45.52
2023-01-19T12:58:07.831Z,46.76
2023-01-19T13:00:38.443Z,46.17
2023-01-19T13:03:25.423Z,46.19
2023-01-19T13:05:57.339Z,45.19
2023-01-19T13:08:28.231Z,45.04
2023-01-19T13:11:07.848Z,45.84
2023-01-19T13:13:38.420Z,46.45
2023-01-19T13:16:20.986Z,46.10
2023-01-19T13:19:14.967Z,46.44
2023-01-19T13:21:48.308Z,46.20
2023-01-19T13:24:24.122Z,46.37
2023-01-19T13:26:51.531Z,46.08
2023-01-19T13:29:38.141Z,46.44
2023-01-19T13:32:13.848Z,46.58
2023-01-19T13:34:48.896Z,46.78
2023-01-19T13:37:21.236Z,46.19
2023-01-19T13:39:51.887Z,46.02
2023-01-19T13:42:29.982Z,45.90
2023-01-19T13:45:02.058Z,46.10
2023-01-19T13:47:45.476Z,46.58
2023-01-19T13:50:39.470Z,46.94
2023-01-19T13:53:21.232Z,46.94
2023-01-19T13:55:48.716Z,47.07
2023-01-19T13:58:23.711Z,46.82
2023-01-19T14:00:50.817Z,46.87
2023-01-19T14:03:24.173Z,47.58
2023-01-19T14:05:54.998Z,47.57
2023-01-19T14:08:23.027Z,47.69
2023-01-19T14:11:00.069Z,47.79
2023-01-19T14:13:31.332Z,47.89
2023-01-19T14:16:25.383Z,47.84
2023-01-19T14:19:04.519Z,47.76
2023-01-19T14:21:40.778Z,47.78
2023-01-19T14:24:19.896Z,47.98
2023-01-19T14:27:18.988Z,48.20
2023-01-19T14:29:49.928Z,48.09
2023-01-19T14:32:21.692Z,48.15
2023-01-19T14:35:13.439Z,48.38
2023-01-19T14:37:49.861Z,48.17
2023-01-19T14:40:20.874Z,48.54
2023-01-19T14:42:57.550Z,48.32
2023-01-19T14:45:36.077Z,48.37
2023-01-19T14:48:18.177Z,48.58
2023-01-19T14:51:02.041Z,49.06
2023-01-19T14:53:36.750Z,49.05
2023-01-19T14:56:06.408Z,49.42
2023-01-19T14:58:35.942Z,49.52
2023-01-19T15:01:04.610Z,49.15
2023-01-19T15:03:44.193Z,49.31
2023-01-19T15:06:19.653Z,49.92
2023-01-19T15:08:49.953Z,49.97
2023-01-19T15:11:22.679Z,50.17
2023-01-19T15:13:51.133Z,49.97
2023-01-19T15:16:19.204Z,50.10
2023-01-19T15:18:46.423Z,50.21
2023-01-19T15:21:23.825Z,50.30
2023-01-19T15:23:50.996Z,50.30
2023-01-19T15:26:21.174Z,50.45
2023-01-19T15:28:49.224Z,50.25
2023-01-19T15:31:22.508Z,50.61
2023-01-19T15:33:50.171Z,50.65
2023-01-19T15:36:21.828Z,50.79
2023-01-19T15:38:51.015Z,50.68
2023-01-19T15:41:27.432Z,50.68
2023-01-19T15:43:54.749Z,50.84
2023-01-19T15:46:23.728Z,50.75
2023-01-19T15:48:51.566Z,51.04
2023-01-19T15:51:21.826Z,51.16
2023-01-19T15:53:50.580Z,50.98
2023-01-19T15:56:24.489Z,51.32
2023-01-19T15:58:53.498Z,51.20
2023-01-19T16:01:23.844Z,51.17
2023-01-19T16:03:51.246Z,51.14
2023-01-19T16:06:18.678Z,51.33
2023-01-19T16:08:45.791Z,51.14
2023-01-19T16:11:15.535Z,51.09
2023-01-19T16:13:46.248Z,51.24
2023-01-19T16:16:20.513Z,51.30
2023-01-19T16:18:48.171Z,51.14
2023-01-19T16:21:15.645Z,51.36
2023-01-19T16:23:42.763Z,51.55
2023-01-19T16:26:34.883Z,51.40
2023-01-19T16:29:10.708Z,51.61
2023-01-19T16:31:39.307Z,51.46
2023-01-19T16:34:06.678Z,51.36
2023-01-19T16:36:37.500Z,51.54
2023-01-19T16:39:09.297Z,51.78
2023-01-19T16:41:36.855Z,51.83
2023-01-19T16:44:04.621Z,51.70
2023-01-19T16:46:35.586Z,51.87
2023-01-19T16:49:13.102Z,51.99
2023-01-19T16:51:40.220Z,51.90
2023-01-19T16:54:07.333Z,51.88
2023-01-19T16:56:34.501Z,51.66
2023-01-19T16:59:01.465Z,51.95
2023-01-19T17:01:29.519Z,52.03
2023-01-19T17:03:56.934Z,52.08
2023-01-19T17:06:24.983Z,51.79
2023-01-19T17:08:53.209Z,52.08
2023-01-19T17:11:24.835Z,52.29
2023-01-19T17:14:16.277Z,51.98
2023-01-19T17:16:44.518Z,52.13
2023-01-19T17:19:17.290Z,51.70
2023-01-19T17:21:49.402Z,52.37
2023-01-19T17:24:17.340Z,52.37
2023-01-19T17:26:45.940Z,52.53
2023-01-19T17:29:13.357Z,51.95
2023-01-19T17:31:40.670Z,52.49
2023-01-19T17:34:09.555Z,52.22
2023-01-19T17:36:36.659Z,52.30
2023-01-19T17:39:08.899Z,52.04
2023-01-19T17:41:36.329Z,52.14
2023-01-19T17:44:05.558Z,52.57
2023-01-19T17:46:37.347Z,52.60
2023-01-19T17:49:07.068Z,52.53
2023-01-19T17:51:34.651Z,52.63
2023-01-19T17:54:02.105Z,52.50
2023-01-19T17:56:33.461Z,52.65
2023-01-19T17:59:00.467Z,52.71
2023-01-19T18:01:30.927Z,52.77
2023-01-19T18:03:59.070Z,53.13
2023-01-19T18:06:26.156Z,52.71
2023-01-19T18:08:53.436Z,53.17
2023-01-19T18:11:21.714Z,53.16
2023-01-19T18:13:50.472Z,53.83
2023-01-19T18:16:25.592Z,53.39
2023-01-19T18:18:54.696Z,53.21
2023-01-19T18:21:23.955Z,53.22
2023-01-19T18:23:51.770Z,53.87
2023-01-19T18:26:21.862Z,54.09
2023-01-19T18:28:49.638Z,53.99
2023-01-19T18:31:18.941Z,53.83
2023-01-19T18:33:48.121Z,53.63
2023-01-19T18:36:16.677Z,53.80
2023-01-19T18:38:45.176Z,53.83
2023-01-19T18:41:18.250Z,53.66
2023-01-19T18:43:46.599Z,53.99
2023-01-19T18:46:15.160Z,54.19
2023-01-19T18:48:42.463Z,54.20
2023-01-19T18:51:13.041Z,53.80
2023-01-19T18:53:40.967Z,54.55
2023-01-19T18:56:11.811Z,54.63
2023-01-19T18:58:39.257Z,54.62
2023-01-19T19:01:18.280Z,54.43
2023-01-19T19:03:45.376Z,54.70
2023-01-19T19:06:12.787Z,54.63
2023-01-19T19:08:40.012Z,54.60
2023-01-19T19:11:08.458Z,54.18
2023-01-19T19:13:35.588Z,54.94
2023-01-19T19:16:05.812Z,54.63
2023-01-19T19:18:35.641Z,54.64
2023-01-19T19:21:12.165Z,54.55
2023-01-19T19:23:39.383Z,54.64
2023-01-19T19:26:10.054Z,54.44
2023-01-19T19:28:40.539Z,54.34
2023-01-19T19:31:11.996Z,54.73
2023-01-19T19:33:40.336Z,54.82
2023-01-19T19:36:09.256Z,54.83
2023-01-19T19:38:36.876Z,55.11
2023-01-19T19:41:16.209Z,55.19
2023-01-19T19:43:43.266Z,55.35
2023-01-19T19:46:14.642Z,55.11
2023-01-19T19:48:42.448Z,55.33
2023-01-19T19:51:18.862Z,54.95
2023-01-19T19:53:49.579Z,55.16
2023-01-19T19:56:21.149Z,55.30
2023-01-19T19:58:50.137Z,55.49
2023-01-19T20:01:28.066Z,55.35
2023-01-19T20:03:58.720Z,55.46
2023-01-19T20:06:27.406Z,55.28
2023-01-19T20:08:56.352Z,55.63
2023-01-19T20:11:28.188Z,55.58
2023-01-19T20:13:55.435Z,55.65
2023-01-19T20:16:23.695Z,55.84
2023-01-19T20:18:54.248Z,55.68
2023-01-19T20:21:28.469Z,55.22
2023-01-19T20:24:00.229Z,55.68
2023-01-19T20:26:31.414Z,55.90
2023-01-19T20:29:11.916Z,55.60
2023-01-19T20:31:52.764Z,55.67
2023-01-19T20:34:26.246Z,55.63
2023-01-19T20:36:54.222Z,55.59
2023-01-19T20:39:23.558Z,55.64
2023-01-19T20:41:52.470Z,55.36
2023-01-19T20:44:25.181Z,56.28
2023-01-19T20:46:53.573Z,55.94
2023-01-19T20:49:20.911Z,56.27
2023-01-19T20:51:48.283Z,56.57
2023-01-19T20:54:18.768Z,56.32
2023-01-19T20:56:45.877Z,56.33
2023-01-19T20:59:13.428Z,56.19
2023-01-19T21:01:41.735Z,56.43
2023-01-19T21:04:11.190Z,56.74
2023-01-19T21:06:39.215Z,56.44
2023-01-19T21:09:07.206Z,56.71
2023-01-19T21:11:35.677Z,57.15
2023-01-19T21:14:02.992Z,56.79
2023-01-19T21:16:33.659Z,56.60
2023-01-19T21:19:01.223Z,56.68
2023-01-19T21:21:31.497Z,56.87
2023-01-19T21:24:01.272Z,56.80
2023-01-19T21:26:30.137Z,56.62
2023-01-19T21:29:01.687Z,56.86
2023-01-19T21:31:29.176Z,56.87
2023-01-19T21:33:57.721Z,56.97
2023-01-19T21:36:25.024Z,57.23
2023-01-19T21:38:52.425Z,56.91
2023-01-19T21:41:20.110Z,57.56
2023-01-19T21:43:47.614Z,57.43
2023-01-19T21:46:28.920Z,57.20
2023-01-19T21:48:58.251Z,57.17
2023-01-19T21:51:25.869Z,56.94
2023-01-19T21:53:54.990Z,56.95
2023-01-19T21:56:22.974Z,57.32
2023-01-19T21:58:49.953Z,57.05
2023-01-19T22:01:17.146Z,56.88
2023-01-19T22:03:44.357Z,57.20
2023-01-19T22:06:14.293Z,56.99
2023-01-19T22:08:42.379Z,57.21
2023-01-19T22:11:12.728Z,57.60
2023-01-19T22:13:41.198Z,58.04
2023-01-19T22:16:12.170Z,57.89
2023-01-19T22:18:44.146Z,57.64
2023-01-19T22:21:21.290Z,57.41
2023-01-19T22:23:51.145Z,57.85
2023-01-19T22:26:19.007Z,58.30
2023-01-19T22:28:46.576Z,58.16
2023-01-19T22:31:17.296Z,58.38
2023-01-19T22:33:45.114Z,58.27
2023-01-19T22:36:27.235Z,58.46
2023-01-19T22:38:56.612Z,58.23
2023-01-19T22:41:34.349Z,58.40
2023-01-19T22:44:05.587Z,58.62
2023-01-19T22:46:35.431Z,59.22
2023-01-19T22:49:03.395Z,59.10
2023-01-19T22:51:32.529Z,58.98
2023-01-19T22:53:59.929Z,59.46
2023-01-19T22:56:29.920Z,59.30
2023-01-19T22:58:58.631Z,59.16
2023-01-19T23:01:35.057Z,58.75
2023-01-19T23:04:04.450Z,58.54
2023-01-19T23:06:34.801Z,58.54
2023-01-19T23:09:06.042Z,58.90
2023-01-19T23:11:37.850Z,58.87
2023-01-19T23:14:11.497Z,58.75
2023-01-19T23:16:38.571Z,58.65
2023-01-19T23:19:06.410Z,58.94
2023-01-19T23:21:33.969Z,58.85
2023-01-19T23:24:03.600Z,58.89
2023-01-19T23:26:38.239Z,58.51
2023-01-19T23:29:10.534Z,58.51
2023-01-19T23:31:40.009Z,59.08
2023-01-19T23:34:10.445Z,59.35
2023-01-19T23:36:40.256Z,59.07
2023-01-19T23:39:13.252Z,59.28
2023-01-19T23:41:40.492Z,59.23
2023-01-19T23:44:07.809Z,59.63
2023-01-19T23:46:35.037Z,59.16
2023-01-19T23:49:02.075Z,59.65
2023-01-19T23:51:31.436Z,59.61
2023-01-19T23:54:00.108Z,59.50
2023-01-19T23:56:33.600Z,59.60
2023-01-19T23:59:08.323Z,59.48
