createdAt,value
2023-01-06T00:01:16.133Z,98525.34
2023-01-06T00:03:44.817Z,98520.97
2023-01-06T00:06:14.958Z,98529.00
2023-01-06T00:08:43.583Z,98540.63
2023-01-06T00:11:13.996Z,98541.63
2023-01-06T00:13:42.879Z,98550.50
2023-01-06T00:16:13.267Z,98560.41
2023-01-06T00:18:42.041Z,98566.81
2023-01-06T00:21:11.103Z,98572.00
2023-01-06T00:23:41.548Z,98572.00
2023-01-06T00:26:11.098Z,98580.22
2023-01-06T00:28:39.731Z,98585.59
2023-01-06T00:31:10.117Z,98590.13
2023-01-06T00:33:38.971Z,98594.50
2023-01-06T00:36:08.821Z,98606.06
2023-01-06T00:38:37.461Z,98601.72
2023-01-06T00:41:29.211Z,98609.78
2023-01-06T00:43:58.081Z,98610.75
2023-01-06T00:46:29.500Z,98606.25
2023-01-06T00:49:05.120Z,98613.44
2023-01-06T00:51:34.430Z,98610.75
2023-01-06T00:54:03.076Z,98621.50
2023-01-06T00:56:33.256Z,98622.38
2023-01-06T00:59:03.761Z,98632.25
2023-01-06T01:01:32.550Z,98637.63
2023-01-06T01:04:01.181Z,98643.00
2023-01-06T01:06:29.809Z,98644.00
2023-01-06T01:09:00.247Z,98652.06
2023-01-06T01:11:55.024Z,98647.53
2023-01-06T01:14:25.140Z,98642.16
2023-01-06T01:16:53.673Z,98635.13
2023-01-06T01:19:22.374Z,98644.00
2023-01-06T01:21:51.196Z,98646.69
2023-01-06T01:24:19.837Z,98661.16
2023-01-06T01:26:48.524Z,98665.66
2023-01-06T01:29:18.491Z,98660.13
2023-01-06T01:31:48.454Z,98655.78
2023-01-06T01:34:17.743Z,98667.34
2023-01-06T01:36:47.561Z,98662.81
2023-01-06T01:39:17.816Z,98665.50
2023-01-06T01:41:46.696Z,98673.56
2023-01-06T01:45:10.167Z,98663.81
2023-01-06T01:47:45.803Z,98670.88
2023-01-06T01:50:29.783Z,98672.72
2023-01-06T01:53:02.566Z,98669.03
2023-01-06T01:55:31.242Z,98673.56
2023-01-06T01:58:02.383Z,98673.56
2023-01-06T02:00:30.984Z,98677.25
2023-01-06T02:03:00.994Z,98688.00
2023-01-06T02:05:29.829Z,98687.13
2023-01-06T02:07:58.681Z,98689.81
2023-01-06T02:10:27.379Z,98691.66
2023-01-06T02:12:59.383Z,98685.47
2023-01-06T02:15:29.339Z,98701.44
2023-01-06T02:18:31.334Z,98705.09
2023-01-06T02:21:17.923Z,98701.44
2023-01-06T02:24:25.983Z,98707.78
2023-01-06T02:27:36.649Z,98713.34
2023-01-06T02:30:53.936Z,98710.47
2023-01-06T02:33:27.704Z,98713.16
2023-01-06T02:36:08.192Z,98716.84
2023-01-06T02:38:48.716Z,98717.69
2023-01-06T02:41:28.829Z,98727.59
2023-01-06T02:44:02.477Z,98730.09
2023-01-06T02:46:54.209Z,98733.81
2023-01-06T02:49:28.851Z,98730.97
2023-01-06T02:52:00.339Z,98729.28
2023-01-06T02:54:33.795Z,98734.63
2023-01-06T02:57:06.773Z,98723.91
2023-01-06T02:59:37.491Z,98727.59
2023-01-06T03:02:06.327Z,98727.59
2023-01-06T03:04:38.789Z,98719.53
2023-01-06T03:07:07.652Z,98719.69
2023-01-06T03:09:37.715Z,98721.41
2023-01-06T03:12:09.766Z,98722.22
2023-01-06T03:14:40.713Z,98720.53
2023-01-06T03:17:09.290Z,98727.59
2023-01-06T03:19:39.224Z,98724.91
2023-01-06T03:22:07.884Z,98725.06
2023-01-06T03:24:37.182Z,98725.91
2023-01-06T03:27:05.971Z,98733.97
2023-01-06T03:29:34.566Z,98730.44
2023-01-06T03:32:04.665Z,98738.34
2023-01-06T03:34:45.752Z,98733.97
2023-01-06T03:37:22.389Z,98741.03
2023-01-06T03:39:57.882Z,98731.28
2023-01-06T03:42:48.470Z,98730.44
2023-01-06T03:45:30.164Z,98733.13
2023-01-06T03:48:03.313Z,98733.31
2023-01-06T03:50:36.753Z,98740.34
2023-01-06T03:53:14.191Z,98744.88
2023-01-06T03:55:42.833Z,98732.47
2023-01-06T03:58:11.400Z,98747.56
2023-01-06T04:00:40.188Z,98734.28
2023-01-06T04:03:09.820Z,98736.00
2023-01-06T04:05:40.038Z,98744.06
2023-01-06T04:08:08.618Z,98735.16
2023-01-06T04:10:37.489Z,98738.69
2023-01-06T04:13:05.054Z,98737.66
2023-01-06T04:15:33.796Z,98733.31
2023-01-06T04:18:02.437Z,98736.00
2023-01-06T04:20:31.824Z,98731.47
2023-01-06T04:23:01.808Z,98734.97
2023-01-06T04:25:30.352Z,98726.91
2023-01-06T04:27:58.886Z,98734.13
2023-01-06T04:30:27.525Z,98733.31
2023-01-06T04:32:56.112Z,98740.34
2023-01-06T04:35:24.773Z,98734.97
2023-01-06T04:37:53.308Z,98744.06
2023-01-06T04:40:23.487Z,98753.78
2023-01-06T04:43:06.868Z,98748.41
2023-01-06T04:45:36.222Z,98745.72
2023-01-06T04:48:05.060Z,98758.31
2023-01-06T04:50:33.643Z,98758.31
2023-01-06T04:53:02.376Z,98761.00
2023-01-06T04:55:32.359Z,98767.19
2023-01-06T04:58:00.974Z,98763.69
2023-01-06T05:00:29.761Z,98772.56
2023-01-06T05:02:58.410Z,98770.91
2023-01-06T05:05:27.056Z,98767.38
2023-01-06T05:07:55.823Z,98765.53
2023-01-06T05:10:24.640Z,98765.53
2023-01-06T05:12:54.727Z,98768.22
2023-01-06T05:15:23.449Z,98778.13
2023-01-06T05:17:52.092Z,98774.56
2023-01-06T05:20:20.794Z,98772.56
2023-01-06T05:22:49.750Z,98780.81
2023-01-06T05:25:18.466Z,98786.19
2023-01-06T05:27:47.083Z,98780.81
2023-01-06T05:30:17.252Z,98790.53
2023-01-06T05:32:46.064Z,98792.38
2023-01-06T05:35:14.662Z,98799.63
2023-01-06T05:37:43.677Z,98796.94
2023-01-06T05:40:13.096Z,98798.75
2023-01-06T05:42:42.068Z,98795.22
2023-01-06T05:45:12.818Z,98796.94
2023-01-06T05:47:42.909Z,98798.75
2023-01-06T05:50:11.631Z,98794.38
2023-01-06T05:52:40.260Z,98807.66
2023-01-06T05:55:10.247Z,98796.06
2023-01-06T05:57:39.209Z,98792.53
2023-01-06T06:00:09.629Z,98794.25
2023-01-06T06:02:38.299Z,98799.75
2023-01-06T06:05:09.323Z,98806.81
2023-01-06T06:07:38.030Z,98810.50
2023-01-06T06:10:08.266Z,98809.66
2023-01-06T06:12:37.310Z,98797.06
2023-01-06T06:15:07.104Z,98786.34
2023-01-06T06:17:35.743Z,98797.91
2023-01-06T06:20:04.656Z,98793.56
2023-01-06T06:22:34.685Z,98797.91
2023-01-06T06:25:03.414Z,98800.59
2023-01-06T06:27:32.130Z,98808.66
2023-01-06T06:30:00.739Z,98806.97
2023-01-06T06:32:31.798Z,98817.53
2023-01-06T06:35:00.382Z,98807.81
2023-01-06T06:37:29.157Z,98821.25
2023-01-06T06:39:59.057Z,98819.41
2023-01-06T06:42:27.734Z,98805.13
2023-01-06T06:44:56.391Z,98798.94
2023-01-06T06:47:25.005Z,98809.66
2023-01-06T06:49:53.616Z,98808.84
2023-01-06T06:52:22.520Z,98812.34
2023-01-06T06:54:51.101Z,98812.34
2023-01-06T06:57:21.086Z,98815.03
2023-01-06T06:59:49.753Z,98824.63
2023-01-06T07:02:18.622Z,98819.41
2023-01-06T07:04:47.344Z,98819.25
2023-01-06T07:07:16.141Z,98817.53
2023-01-06T07:09:44.660Z,98816.72
2023-01-06T07:12:13.560Z,98816.88
2023-01-06T07:14:43.579Z,98817.53
2023-01-06T07:17:12.291Z,98817.53
2023-01-06T07:19:40.862Z,98827.31
2023-01-06T07:22:09.510Z,98830.00
2023-01-06T07:24:38.259Z,98840.72
2023-01-06T07:27:06.874Z,98837.03
2023-01-06T07:29:35.733Z,98846.94
2023-01-06T07:32:06.821Z,98845.91
2023-01-06T07:34:36.227Z,98853.00
2023-01-06T07:37:04.889Z,98853.84
2023-01-06T07:39:33.638Z,98859.91
2023-01-06T07:42:02.283Z,98866.09
2023-01-06T07:44:30.892Z,98864.41
2023-01-06T07:46:59.541Z,98871.63
2023-01-06T07:49:29.573Z,98863.56
2023-01-06T07:51:58.375Z,98871.63
2023-01-06T07:54:27.039Z,98868.94
2023-01-06T07:56:55.797Z,98877.81
2023-01-06T07:59:24.322Z,98861.88
2023-01-06T08:01:53.128Z,98868.25
2023-01-06T08:04:21.893Z,98874.63
2023-01-06T08:06:51.820Z,98870.94
2023-01-06T08:09:20.399Z,98873.78
2023-01-06T08:11:49.057Z,98871.94
2023-01-06T08:14:17.703Z,98870.28
2023-01-06T08:16:46.237Z,98864.06
2023-01-06T08:19:14.849Z,98861.53
2023-01-06T08:21:43.533Z,98868.09
2023-01-06T08:24:13.729Z,98868.25
2023-01-06T08:26:42.605Z,98872.63
2023-01-06T08:29:11.271Z,98876.00
2023-01-06T08:31:39.996Z,98883.06
2023-01-06T08:34:08.738Z,98885.03
2023-01-06T08:36:37.414Z,98875.00
2023-01-06T08:39:06.182Z,98878.69
2023-01-06T08:41:36.408Z,98880.69
2023-01-06T08:44:04.940Z,98880.69
2023-01-06T08:46:36.373Z,98876.31
2023-01-06T08:49:05.147Z,98878.00
2023-01-06T08:51:34.933Z,98885.03
2023-01-06T08:54:03.786Z,98880.69
2023-01-06T08:56:32.801Z,98881.38
2023-01-06T08:59:03.771Z,98876.84
2023-01-06T09:01:34.048Z,98873.47
2023-01-06T09:04:04.233Z,98873.31
2023-01-06T09:06:32.987Z,98865.25
2023-01-06T09:09:01.786Z,98861.22
2023-01-06T09:11:30.348Z,98868.81
2023-01-06T09:13:59.243Z,98874.00
2023-01-06T09:16:29.265Z,98869.50
2023-01-06T09:18:58.139Z,98866.81
2023-01-06T09:21:27.036Z,98866.81
2023-01-06T09:23:55.650Z,98862.28
2023-01-06T09:26:24.200Z,98856.91
2023-01-06T09:28:52.868Z,98856.91
2023-01-06T09:31:21.637Z,98850.69
2023-01-06T09:33:51.658Z,98850.53
2023-01-06T09:36:20.383Z,98847.00
2023-01-06T09:38:49.030Z,98856.91
2023-01-06T09:41:41.338Z,98851.53
2023-01-06T09:44:12.863Z,98847.00
2023-01-06T09:46:44.377Z,98843.31
2023-01-06T09:49:24.709Z,98847.84
2023-01-06T09:51:54.185Z,98835.41
2023-01-06T09:54:24.204Z,98835.75
2023-01-06T09:56:56.004Z,98836.59
2023-01-06T09:59:27.697Z,98830.38
2023-01-06T10:01:59.851Z,98839.28
2023-01-06T10:04:31.297Z,98824.13
2023-01-06T10:07:10.717Z,98819.97
2023-01-06T10:09:47.073Z,98811.56
2023-01-06T10:12:26.192Z,98803.34
2023-01-06T10:17:42.931Z,98804.16
2023-01-06T10:20:50.730Z,98806.03
2023-01-06T10:23:46.789Z,98793.09
2023-01-06T10:26:18.103Z,98786.53
2023-01-06T10:28:48.558Z,98789.41
2023-01-06T10:31:18.738Z,98775.78
2023-01-06T10:33:51.344Z,98766.75
2023-01-06T10:36:24.280Z,98767.91
2023-01-06T10:38:53.203Z,98756.00
2023-01-06T10:41:25.922Z,98754.28
2023-01-06T10:43:54.498Z,98760.53
2023-01-06T10:46:23.274Z,98759.16
2023-01-06T10:48:52.656Z,98757.16
2023-01-06T10:51:38.007Z,98755.16
2023-01-06T10:54:09.750Z,98759.66
2023-01-06T10:56:39.494Z,98752.28
2023-01-06T10:59:09.316Z,98742.38
2023-01-06T11:01:50.285Z,98753.13
2023-01-06T11:04:20.215Z,98741.56
2023-01-06T11:06:53.378Z,98737.00
2023-01-06T11:09:30.275Z,98746.09
2023-01-06T11:12:00.776Z,98745.06
2023-01-06T11:14:31.558Z,98744.25
2023-01-06T11:17:02.389Z,98748.78
2023-01-06T11:19:39.256Z,98738.72
2023-01-06T11:22:35.493Z,98739.53
2023-01-06T11:25:06.108Z,98739.53
2023-01-06T11:27:34.712Z,98733.69
2023-01-06T11:30:21.432Z,98732.50
2023-01-06T11:32:50.203Z,98730.81
2023-01-06T11:35:21.553Z,98728.94
2023-01-06T11:37:51.748Z,98726.28
2023-01-06T11:40:26.194Z,98738.03
2023-01-06T11:45:34.186Z,98722.94
2023-01-06T11:48:03.333Z,98703.44
2023-01-06T11:50:32.007Z,98712.19
2023-01-06T11:55:31.725Z,98689.34
2023-01-06T11:58:04.166Z,98681.97
2023-01-06T12:00:39.640Z,98663.84
2023-01-06T12:03:15.880Z,98661.81
2023-01-06T12:05:48.989Z,98657.78
2023-01-06T12:08:21.454Z,98662.81
2023-01-06T12:10:54.443Z,98669.22
2023-01-06T12:13:23.940Z,98675.22
2023-01-06T12:16:01.449Z,98683.28
2023-01-06T12:18:31.820Z,98676.09
2023-01-06T12:21:01.192Z,98680.78
2023-01-06T12:23:33.443Z,98678.94
2023-01-06T12:26:03.656Z,98672.53
2023-01-06T12:28:34.421Z,98675.06
2023-01-06T12:31:07.696Z,98676.75
2023-01-06T12:33:39.471Z,98678.25
2023-01-06T12:36:13.358Z,98669.03
2023-01-06T12:38:49.942Z,98671.91
2023-01-06T12:41:23.564Z,98670.38
2023-01-06T12:43:55.600Z,98661.66
2023-01-06T12:46:27.781Z,98656.44
2023-01-06T12:48:58.334Z,98637.81
2023-01-06T12:51:31.406Z,98622.53
2023-01-06T12:54:03.571Z,98624.19
2023-01-06T12:56:44.913Z,98628.72
2023-01-06T12:59:20.088Z,98635.97
2023-01-06T13:01:52.423Z,98630.59
2023-01-06T13:05:04.472Z,98628.91
2023-01-06T13:10:17.402Z,98618.81
2023-01-06T13:12:54.431Z,98609.25
2023-01-06T13:15:26.986Z,98611.94
2023-01-06T13:18:05.548Z,98593.31
2023-01-06T13:20:36.527Z,98587.75
2023-01-06T13:26:11.007Z,98583.59
2023-01-06T13:28:46.158Z,98585.25
2023-01-06T13:31:42.031Z,98585.41
2023-01-06T13:34:49.205Z,98571.00
2023-01-06T13:37:41.646Z,98578.22
2023-01-06T13:40:13.399Z,98569.31
2023-01-06T13:42:46.500Z,98569.31
2023-01-06T13:45:18.972Z,98570.31
2023-01-06T13:47:47.885Z,98568.47
2023-01-06T13:50:18.450Z,98566.63
2023-01-06T13:52:47.059Z,98558.06
2023-01-06T13:55:29.791Z,98560.59
2023-01-06T13:58:00.130Z,98546.47
2023-01-06T14:00:29.888Z,98542.97
2023-01-06T14:03:24.310Z,98534.38
2023-01-06T14:05:57.448Z,98542.28
2023-01-06T14:08:29.456Z,98535.25
2023-01-06T14:11:37.868Z,98541.94
2023-01-06T14:14:09.224Z,98552.69
2023-01-06T14:16:43.094Z,98563.28
2023-01-06T14:19:17.642Z,98556.72
2023-01-06T14:21:46.487Z,98543.31
2023-01-06T14:24:28.478Z,98542.97
2023-01-06T14:27:01.216Z,98547.16
2023-01-06T14:30:05.054Z,98556.03
2023-01-06T14:33:04.107Z,98546.28
2023-01-06T14:35:37.491Z,98540.25
2023-01-06T14:38:07.971Z,98540.09
2023-01-06T14:40:40.173Z,98540.91
2023-01-06T14:43:42.118Z,98538.91
2023-01-06T14:46:19.251Z,98540.09
2023-01-06T14:48:53.370Z,98548.13
2023-01-06T14:51:23.083Z,98543.78
2023-01-06T14:53:59.581Z,98527.47
2023-01-06T14:56:30.153Z,98529.34
2023-01-06T14:59:13.230Z,98521.13
2023-01-06T15:01:44.930Z,98519.41
2023-01-06T15:04:25.001Z,98531.19
2023-01-06T15:07:13.995Z,98522.31
2023-01-06T15:09:42.691Z,98521.47
2023-01-06T15:12:27.390Z,98521.28
2023-01-06T15:14:56.167Z,98527.66
2023-01-06T15:17:26.269Z,98522.31
2023-01-06T15:19:54.899Z,98530.50
2023-01-06T15:22:26.848Z,98520.78
2023-01-06T15:24:56.053Z,98513.56
2023-01-06T15:27:24.695Z,98514.41
2023-01-06T15:29:54.310Z,98506.34
2023-01-06T15:32:27.296Z,98522.44
2023-01-06T15:34:58.359Z,98520.78
2023-01-06T15:37:30.303Z,98522.44
2023-01-06T15:39:59.191Z,98514.41
2023-01-06T15:42:28.276Z,98512.56
2023-01-06T15:44:58.211Z,98500.97
2023-01-06T15:47:35.094Z,98496.63
2023-01-06T15:50:06.019Z,98495.78
2023-01-06T15:52:35.914Z,98500.31
2023-01-06T15:55:06.960Z,98499.31
2023-01-06T15:57:38.238Z,98492.06
2023-01-06T16:00:09.845Z,98488.56
2023-01-06T16:02:40.022Z,98485.03
2023-01-06T16:05:33.506Z,98472.09
2023-01-06T16:08:03.875Z,98485.19
2023-01-06T16:10:35.771Z,98486.88
2023-01-06T16:13:28.138Z,98485.03
2023-01-06T16:16:01.039Z,98487.53
2023-01-06T16:18:33.941Z,98491.25
2023-01-06T16:21:15.434Z,98490.41
2023-01-06T16:23:47.815Z,98489.56
2023-01-06T16:26:17.934Z,98486.22
2023-01-06T16:28:51.052Z,98486.88
2023-01-06T16:31:33.900Z,98480.66
2023-01-06T16:34:26.756Z,98485.88
2023-01-06T16:36:57.442Z,98477.13
2023-01-06T16:39:26.187Z,98470.94
2023-01-06T16:42:41.044Z,98471.75
2023-01-06T16:45:24.177Z,98469.06
2023-01-06T16:47:53.107Z,98464.53
2023-01-06T16:50:27.834Z,98460.03
2023-01-06T16:53:05.230Z,98478.84
2023-01-06T16:55:34.160Z,98472.78
2023-01-06T16:58:03.236Z,98465.41
2023-01-06T17:00:31.899Z,98466.56
2023-01-06T17:03:00.823Z,98464.53
2023-01-06T17:05:31.260Z,98466.75
2023-01-06T17:08:01.969Z,98465.22
2023-01-06T17:10:30.867Z,98467.56
2023-01-06T17:13:20.060Z,98468.91
2023-01-06T17:15:49.182Z,98462.53
2023-01-06T17:18:23.467Z,98472.44
2023-01-06T17:20:55.970Z,98477.81
2023-01-06T17:23:25.187Z,98485.72
2023-01-06T17:25:56.925Z,98482.16
2023-01-06T17:28:25.691Z,98480.50
2023-01-06T17:30:54.295Z,98482.34
2023-01-06T17:33:23.040Z,98483.53
2023-01-06T17:35:55.975Z,98483.34
2023-01-06T17:38:25.545Z,98483.53
2023-01-06T17:40:54.961Z,98475.13
2023-01-06T17:43:28.159Z,98479.81
2023-01-06T17:45:56.894Z,98475.47
2023-01-06T17:48:26.118Z,98472.09
2023-01-06T17:50:56.978Z,98474.78
2023-01-06T17:53:47.357Z,98477.13
2023-01-06T17:56:16.039Z,98481.31
2023-01-06T17:58:45.845Z,98471.94
2023-01-06T18:01:18.083Z,98467.91
2023-01-06T18:03:46.903Z,98459.00
2023-01-06T18:06:30.669Z,98460.66
2023-01-06T18:09:12.528Z,98467.91
2023-01-06T18:11:42.297Z,98466.91
2023-01-06T18:14:22.676Z,98461.34
2023-01-06T18:16:54.367Z,98465.69
2023-01-06T18:19:35.950Z,98463.00
2023-01-06T18:22:14.282Z,98466.56
2023-01-06T18:24:43.240Z,98470.91
2023-01-06T18:27:18.258Z,98473.59
2023-01-06T18:29:47.087Z,98473.09
2023-01-06T18:32:28.058Z,98472.56
2023-01-06T18:34:57.304Z,98468.72
2023-01-06T18:37:29.994Z,98464.19
2023-01-06T18:40:00.398Z,98466.03
2023-01-06T18:42:31.607Z,98467.88
2023-01-06T18:45:23.746Z,98469.72
2023-01-06T18:47:55.854Z,98484.81
2023-01-06T18:50:31.806Z,98480.97
2023-01-06T18:53:05.782Z,98481.97
2023-01-06T18:55:42.467Z,98488.19
2023-01-06T18:58:34.107Z,98480.97
2023-01-06T19:01:03.859Z,98475.44
2023-01-06T19:03:37.448Z,98474.06
2023-01-06T19:06:38.104Z,98480.63
2023-01-06T19:09:20.543Z,98476.28
2023-01-06T19:11:49.420Z,98480.63
2023-01-06T19:14:19.766Z,98478.97
2023-01-06T19:16:52.632Z,98476.13
2023-01-06T19:19:28.075Z,98485.16
2023-01-06T19:22:11.443Z,98486.88
2023-01-06T19:24:54.073Z,98492.88
2023-01-06T19:27:47.995Z,98494.06
2023-01-06T19:30:42.136Z,98499.28
2023-01-06T19:33:42.700Z,98506.66
2023-01-06T19:36:47.073Z,98516.56
2023-01-06T19:39:27.920Z,98507.69
2023-01-06T19:42:00.687Z,98503.16
2023-01-06T19:44:34.259Z,98501.28
2023-01-06T19:47:12.787Z,98507.69
2023-01-06T19:49:43.859Z,98497.94
2023-01-06T19:52:28.274Z,98509.53
2023-01-06T19:54:57.226Z,98510.53
2023-01-06T19:57:29.506Z,98508.03
2023-01-06T19:59:58.651Z,98518.78
2023-01-06T20:02:30.132Z,98512.72
2023-01-06T20:04:58.920Z,98520.78
2023-01-06T20:07:27.838Z,98519.97
2023-01-06T20:09:56.513Z,98513.75
2023-01-06T20:12:25.281Z,98518.25
2023-01-06T20:14:55.388Z,98522.81
2023-01-06T20:17:24.011Z,98520.13
2023-01-06T20:19:52.880Z,98521.81
2023-01-06T20:22:22.818Z,98520.94
2023-01-06T20:24:51.473Z,98526.16
2023-01-06T20:27:20.091Z,98531.53
2023-01-06T20:29:48.854Z,98537.94
2023-01-06T20:32:18.872Z,98540.63
2023-01-06T20:34:47.530Z,98537.94
2023-01-06T20:37:16.388Z,98537.06
2023-01-06T20:39:45.004Z,98543.31
2023-01-06T20:42:13.687Z,98536.22
2023-01-06T20:44:44.006Z,98536.22
2023-01-06T20:47:12.701Z,98543.31
2023-01-06T20:49:42.701Z,98550.50
2023-01-06T20:52:11.467Z,98549.66
2023-01-06T20:54:40.037Z,98547.81
2023-01-06T20:57:08.794Z,98546.97
2023-01-06T20:59:37.566Z,98555.03
2023-01-06T21:02:06.321Z,98555.22
2023-01-06T21:04:34.966Z,98556.06
2023-01-06T21:07:05.050Z,98555.03
2023-01-06T21:09:33.601Z,98563.09
2023-01-06T21:12:02.560Z,98559.56
2023-01-06T21:14:32.397Z,98565.97
2023-01-06T21:17:01.219Z,98569.47
2023-01-06T21:19:30.085Z,98566.13
2023-01-06T21:21:58.928Z,98561.75
2023-01-06T21:24:29.060Z,98573.34
2023-01-06T21:26:57.701Z,98572.50
2023-01-06T21:29:27.245Z,98571.66
2023-01-06T21:31:55.931Z,98561.09
2023-01-06T21:34:24.643Z,98561.09
2023-01-06T21:36:53.594Z,98564.78
2023-01-06T21:39:22.513Z,98569.16
2023-01-06T21:42:10.242Z,98572.00
2023-01-06T21:44:39.240Z,98575.53
2023-01-06T21:47:08.165Z,98576.53
2023-01-06T21:49:37.140Z,98572.00
2023-01-06T21:52:07.131Z,98581.06
2023-01-06T21:54:35.977Z,98575.69
2023-01-06T21:57:06.336Z,98578.22
2023-01-06T21:59:35.349Z,98577.53
2023-01-06T22:02:04.195Z,98579.22
2023-01-06T22:04:33.016Z,98578.38
2023-01-06T22:07:02.858Z,98578.53
2023-01-06T22:09:31.736Z,98573.16
2023-01-06T22:12:01.196Z,98573.16
2023-01-06T22:14:31.406Z,98576.88
2023-01-06T22:17:01.070Z,98583.91
2023-01-06T22:19:29.943Z,98584.09
2023-01-06T22:21:59.041Z,98586.78
2023-01-06T22:24:27.641Z,98588.44
2023-01-06T22:26:56.302Z,98598.34
2023-01-06T22:29:24.921Z,98588.63
2023-01-06T22:31:54.864Z,98595.81
2023-01-06T22:34:23.590Z,98598.34
2023-01-06T22:36:52.402Z,98601.03
2023-01-06T22:39:21.181Z,98600.22
2023-01-06T22:41:49.812Z,98600.03
2023-01-06T22:44:18.504Z,98594.34
2023-01-06T22:46:47.138Z,98602.06
2023-01-06T22:49:17.204Z,98619.00
2023-01-06T22:51:45.758Z,98609.25
2023-01-06T22:54:14.311Z,98609.59
2023-01-06T22:56:43.011Z,98616.81
2023-01-06T22:59:11.659Z,98617.00
2023-01-06T23:01:40.383Z,98624.19
2023-01-06T23:04:09.092Z,98620.66
2023-01-06T23:06:39.301Z,98626.22
2023-01-06T23:09:07.842Z,98619.16
2023-01-06T23:11:41.650Z,98629.06
2023-01-06T23:14:11.101Z,98634.28
2023-01-06T23:16:41.114Z,98632.44
2023-01-06T23:19:12.985Z,98637.13
2023-01-06T23:21:44.613Z,98634.59
2023-01-06T23:24:13.327Z,98642.66
2023-01-06T23:26:43.328Z,98638.28
2023-01-06T23:29:12.061Z,98637.47
2023-01-06T23:31:43.150Z,98631.25
2023-01-06T23:34:14.713Z,98641.66
2023-01-06T23:36:44.960Z,98636.97
2023-01-06T23:39:15.057Z,98646.69
2023-01-06T23:41:43.591Z,98641.31
2023-01-06T23:44:14.761Z,98640.50
2023-01-06T23:46:43.661Z,98642.16
2023-01-06T23:49:13.666Z,98643.00
2023-01-06T23:51:42.199Z,98646.53
2023-01-06T23:54:13.109Z,98647.53
2023-01-06T23:56:41.896Z,98642.16
2023-01-06T23:59:12.553Z,98641.31
