createdAt,value
2019-04-04T00:01:00.575Z,11.40
2019-04-04T00:03:29.508Z,11.57
2019-04-04T00:05:58.372Z,10.80
2019-04-04T00:11:07.825Z,11.73
2019-04-04T00:13:36.506Z,11.77
2019-04-04T00:16:05.236Z,12.37
2019-04-04T00:18:37.266Z,12.80
2019-04-04T00:21:10.230Z,14.07
2019-04-04T00:23:38.871Z,14.77
2019-04-04T00:26:14.803Z,13.77
2019-04-04T00:28:44.115Z,14.33
2019-04-04T00:31:18.909Z,13.17
2019-04-04T00:33:47.257Z,13.77
2019-04-04T00:36:17.684Z,14.40
2019-04-04T00:38:46.430Z,15.03
2019-04-04T00:41:14.925Z,14.67
2019-04-04T00:43:43.702Z,13.80
2019-04-04T00:46:14.166Z,13.73
2019-04-04T00:48:42.914Z,14.87
2019-04-04T00:51:11.518Z,13.20
2019-04-04T00:53:42.757Z,14.37
2019-04-04T00:56:10.536Z,14.40
2019-04-04T00:58:42.284Z,14.90
2019-04-04T01:01:10.889Z,15.23
2019-04-04T01:03:39.537Z,14.87
2019-04-04T01:06:10.986Z,15.97
2019-04-04T01:08:43.968Z,16.63
2019-04-04T01:11:18.254Z,14.37
2019-04-04T01:13:43.806Z,15.07
2019-04-04T01:16:16.832Z,14.87
2019-04-04T01:18:47.526Z,16.47
2019-04-04T01:21:16.764Z,15.97
2019-04-04T01:23:51.967Z,15.87
2019-04-04T01:26:20.618Z,17.23
2019-04-04T01:29:10.233Z,16.17
2019-04-04T01:31:31.577Z,16.73
2019-04-04T01:34:01.187Z,15.80
2019-04-04T01:36:29.831Z,16.27
2019-04-04T01:39:00.199Z,15.37
2019-04-04T01:41:28.741Z,15.87
2019-04-04T01:44:04.929Z,16.03
2019-04-04T01:46:27.854Z,16.50
2019-04-04T01:48:56.345Z,17.17
2019-04-04T01:51:37.418Z,15.60
2019-04-04T01:54:10.708Z,17.00
2019-04-04T01:56:37.046Z,16.43
2019-04-04T01:59:06.668Z,16.67
2019-04-04T02:01:37.441Z,16.63
2019-04-04T02:04:11.416Z,16.67
2019-04-04T02:06:46.277Z,15.80
2019-04-04T02:09:19.053Z,17.93
2019-04-04T02:11:48.046Z,16.87
2019-04-04T02:14:19.399Z,17.23
2019-04-04T02:16:51.614Z,16.13
2019-04-04T02:19:20.363Z,16.20
2019-04-04T02:21:52.298Z,14.80
2019-04-04T02:24:27.167Z,15.43
2019-04-04T02:26:59.024Z,16.37
2019-04-04T02:29:27.574Z,16.73
2019-04-04T02:32:02.827Z,16.93
2019-04-04T02:34:31.565Z,17.23
2019-04-04T02:37:00.185Z,15.10
2019-04-04T02:39:29.040Z,15.87
2019-04-04T02:41:57.537Z,15.70
2019-04-04T02:44:26.179Z,18.10
2019-04-04T02:46:55.052Z,16.87
2019-04-04T02:49:28.114Z,17.40
2019-04-04T02:51:54.208Z,17.03
2019-04-04T02:54:25.610Z,16.17
2019-04-04T02:56:54.677Z,16.40
2019-04-04T02:59:27.699Z,17.87
2019-04-04T03:02:05.917Z,16.70
2019-04-04T03:04:46.832Z,17.53
2019-04-04T03:07:16.960Z,18.10
2019-04-04T03:09:50.080Z,17.20
2019-04-04T03:12:18.701Z,18.33
2019-04-04T03:14:50.310Z,18.57
2019-04-04T03:17:17.406Z,17.03
2019-04-04T03:19:47.752Z,18.13
2019-04-04T03:22:16.368Z,18.57
2019-04-04T03:24:45.361Z,17.70
2019-04-04T03:27:13.834Z,16.57
2019-04-04T03:29:42.397Z,17.57
2019-04-04T03:32:14.513Z,18.73
2019-04-04T03:34:51.931Z,18.03
2019-04-04T03:37:20.926Z,17.30
2019-04-04T03:39:52.176Z,17.80
2019-04-04T03:42:25.484Z,17.70
2019-04-04T03:47:29.611Z,18.87
2019-04-04T03:50:02.698Z,17.63
2019-04-04T03:52:33.991Z,18.47
2019-04-04T03:55:05.602Z,18.53
2019-04-04T03:57:38.092Z,18.83
2019-04-04T04:00:17.525Z,18.57
2019-04-04T04:03:01.990Z,20.60
2019-04-04T04:05:35.729Z,20.17
2019-04-04T04:08:11.598Z,19.43
2019-04-04T04:10:51.139Z,19.87
2019-04-04T04:13:21.262Z,21.27
2019-04-04T04:15:51.890Z,20.50
2019-04-04T04:18:22.519Z,21.03
2019-04-04T04:21:03.692Z,20.07
2019-04-04T04:26:26.674Z,21.77
2019-04-04T04:29:32.819Z,21.07
2019-04-04T04:31:58.649Z,20.60
2019-04-04T04:34:33.985Z,20.53
2019-04-04T04:40:25.815Z,21.13
2019-04-04T04:43:00.717Z,21.30
2019-04-04T04:48:47.790Z,21.17
2019-04-04T04:51:19.539Z,20.90
2019-04-04T04:54:05.736Z,22.10
2019-04-04T04:59:29.015Z,22.13
2019-04-04T05:44:22.309Z,23.37
2019-04-04T05:59:42.495Z,23.70
2019-04-04T06:07:46.909Z,22.50
2019-04-04T06:09:25.970Z,22.87
2019-04-04T06:22:33.823Z,25.53
2019-04-04T06:25:05.687Z,23.23
2019-04-04T06:51:00.849Z,15.97
2019-04-04T06:56:34.928Z,11.83
2019-04-04T06:59:30.503Z,10.40
2019-04-04T08:25:39.032Z,6.73
2019-04-04T08:30:03.546Z,6.50
2019-04-04T08:33:25.401Z,6.40
2019-04-04T08:56:12.007Z,5.97
2019-04-04T09:08:27.910Z,4.20
2019-04-04T09:11:02.784Z,3.87
2019-04-04T09:13:34.409Z,3.43
2019-04-04T09:19:16.800Z,3.63
2019-04-04T09:28:38.913Z,4.10
2019-04-04T09:34:05.511Z,4.20
2019-04-04T09:36:34.244Z,3.37
2019-04-04T09:39:04.378Z,3.40
2019-04-04T09:41:47.907Z,3.60
2019-04-04T09:44:20.661Z,3.70
2019-04-04T09:46:49.240Z,2.90
2019-04-04T09:52:46.948Z,2.73
2019-04-04T09:55:47.282Z,2.70
2019-04-04T10:01:06.726Z,3.00
2019-04-04T10:03:46.515Z,3.10
2019-04-04T10:06:20.042Z,3.03
2019-04-04T10:09:15.648Z,2.87
2019-04-04T10:11:39.973Z,2.93
2019-04-04T10:17:09.827Z,2.40
2019-04-04T10:19:45.513Z,2.33
2019-04-04T10:22:40.142Z,2.10
2019-04-04T10:25:20.343Z,1.83
2019-04-04T10:28:10.227Z,2.07
2019-04-04T10:31:07.856Z,1.90
2019-04-04T10:39:54.411Z,2.20
2019-04-04T10:45:00.813Z,2.00
2019-04-04T10:50:41.394Z,1.90
2019-04-04T11:01:33.427Z,1.40
2019-04-04T11:04:02.138Z,1.40
2019-04-04T11:06:34.951Z,1.33
2019-04-04T11:15:30.847Z,1.33
2019-04-04T11:18:07.996Z,1.20
2019-04-04T11:20:40.879Z,1.70
2019-04-04T11:23:24.245Z,1.40
2019-04-04T11:38:51.038Z,0.90
2019-04-04T11:53:31.471Z,1.10
2019-04-04T11:56:04.616Z,1.10
2019-04-04T11:58:42.243Z,0.93
2019-04-04T12:01:36.055Z,1.20
2019-04-04T13:18:51.441Z,1.83
2019-04-04T13:22:22.509Z,2.13
2019-04-04T13:28:39.302Z,2.10
2019-04-04T13:37:25.670Z,1.70
2019-04-04T13:52:47.904Z,1.60
2019-04-04T14:06:03.465Z,1.60
2019-04-04T14:08:57.237Z,1.50
2019-04-04T14:14:35.112Z,1.80
2019-04-04T14:17:30.755Z,2.80
2019-04-04T15:04:04.953Z,1.33
2019-04-04T15:07:04.240Z,1.47
2019-04-04T15:13:20.231Z,1.00
2019-04-04T15:16:11.009Z,2.17
2019-04-04T15:18:49.300Z,1.20
2019-04-04T15:39:34.553Z,1.10
2019-04-04T15:42:35.175Z,0.80
2019-04-04T15:44:53.642Z,0.80
2019-04-04T15:45:32.954Z,0.90
2019-04-04T15:47:22.268Z,0.90
2019-04-04T15:49:51.072Z,1.20
2019-04-04T15:52:19.458Z,1.20
2019-04-04T15:54:48.042Z,1.10
2019-04-04T15:57:16.862Z,1.10
2019-04-04T15:59:45.346Z,1.20
2019-04-04T16:02:13.872Z,1.40
2019-04-04T16:04:42.546Z,1.10
2019-04-04T16:07:13.009Z,0.97
2019-04-04T16:09:41.770Z,1.20
2019-04-04T16:12:10.176Z,1.20
2019-04-04T16:14:38.965Z,2.60
2019-04-04T16:17:07.464Z,1.40
2019-04-04T16:19:35.869Z,1.30
2019-04-04T16:22:06.928Z,2.57
2019-04-04T16:24:42.933Z,1.40
2019-04-04T16:27:18.368Z,2.20
2019-04-04T16:29:53.872Z,13.10
2019-04-04T16:35:23.435Z,4.00
2019-04-04T16:38:15.725Z,2.33
2019-04-04T16:40:41.800Z,1.87
2019-04-04T16:43:39.390Z,1.70
2019-04-04T16:46:12.425Z,1.50
2019-04-04T16:48:41.063Z,1.53
2019-04-04T16:51:14.200Z,1.33
2019-04-04T16:54:04.145Z,1.67
2019-04-04T16:56:37.964Z,1.40
2019-04-04T16:59:09.040Z,1.40
2019-04-04T17:01:37.749Z,1.57
2019-04-04T17:04:06.277Z,1.40
2019-04-04T17:09:10.113Z,1.80
2019-04-04T17:11:38.697Z,1.90
2019-04-04T17:14:10.473Z,1.83
2019-04-04T17:16:54.221Z,2.30
2019-04-04T17:19:22.839Z,2.00
2019-04-04T17:22:09.006Z,2.00
2019-04-04T17:24:36.019Z,1.53
2019-04-04T17:27:43.712Z,2.30
2019-04-04T17:40:07.143Z,1.60
2019-04-04T17:42:53.781Z,3.43
2019-04-04T17:45:37.925Z,2.93
2019-04-04T17:48:09.647Z,3.40
2019-04-04T17:50:38.167Z,2.87
2019-04-04T17:53:11.386Z,3.13
2019-04-04T17:55:46.079Z,2.90
2019-04-04T17:58:18.398Z,2.80
2019-04-04T18:00:49.631Z,2.87
2019-04-04T18:03:18.365Z,1.97
2019-04-04T18:05:48.704Z,2.17
2019-04-04T18:08:47.061Z,2.60
2019-04-04T18:11:32.379Z,2.57
2019-04-04T18:14:19.155Z,2.30
2019-04-04T18:16:51.069Z,2.53
2019-04-04T18:19:22.636Z,2.30
2019-04-04T18:28:04.445Z,3.97
2019-04-04T19:11:32.812Z,4.27
2019-04-04T19:18:09.780Z,4.30
2019-04-04T19:20:30.116Z,6.20
2019-04-04T19:29:07.058Z,5.90
2019-04-04T19:35:03.216Z,4.80
2019-04-04T19:38:43.913Z,4.90
2019-04-04T19:44:09.714Z,3.80
2019-04-04T19:50:21.162Z,3.47
2019-04-04T20:06:38.562Z,3.07
2019-04-04T20:18:51.605Z,3.73
2019-04-04T20:28:33.728Z,4.27
2019-04-04T20:34:22.156Z,5.33
2019-04-04T21:09:38.150Z,5.87
