createdAt,value
2019-05-09T00:02:44.462Z,11.70
2019-05-09T00:05:49.654Z,11.70
2019-05-09T00:08:54.708Z,11.60
2019-05-09T00:11:59.854Z,11.60
2019-05-09T00:15:05.846Z,11.60
2019-05-09T00:18:10.894Z,11.60
2019-05-09T00:21:21.141Z,11.50
2019-05-09T00:24:26.191Z,11.50
2019-05-09T00:27:33.181Z,11.50
2019-05-09T00:30:55.894Z,11.50
2019-05-09T00:34:04.311Z,11.50
2019-05-09T00:37:09.453Z,11.40
2019-05-09T00:40:14.610Z,11.40
2019-05-09T00:43:19.733Z,11.30
2019-05-09T00:46:43.967Z,11.40
2019-05-09T00:49:49.019Z,11.30
2019-05-09T00:52:54.106Z,11.30
2019-05-09T00:55:59.250Z,11.30
2019-05-09T00:59:04.543Z,11.30
2019-05-09T01:02:09.583Z,11.30
2019-05-09T01:05:14.915Z,11.30
2019-05-09T01:08:20.055Z,11.30
2019-05-09T01:11:25.221Z,11.30
2019-05-09T01:14:30.356Z,11.40
2019-05-09T01:17:35.615Z,11.30
2019-05-09T01:20:40.816Z,11.30
2019-05-09T01:23:45.978Z,11.30
2019-05-09T01:26:51.027Z,11.30
2019-05-09T01:29:56.126Z,11.20
2019-05-09T01:33:24.160Z,11.20
2019-05-09T01:36:47.361Z,11.20
2019-05-09T01:39:53.446Z,11.10
2019-05-09T01:42:58.561Z,11.10
2019-05-09T01:46:03.958Z,11.00
2019-05-09T01:49:09.171Z,11.00
2019-05-09T01:52:14.230Z,11.00
2019-05-09T01:55:19.402Z,11.00
2019-05-09T01:58:24.446Z,11.10
2019-05-09T02:01:29.443Z,11.10
2019-05-09T02:04:34.422Z,11.10
2019-05-09T02:07:39.439Z,11.00
2019-05-09T02:10:44.672Z,11.00
2019-05-09T02:13:49.673Z,11.00
2019-05-09T02:17:03.209Z,11.00
2019-05-09T02:20:08.540Z,10.90
2019-05-09T02:23:14.018Z,10.90
2019-05-09T02:26:19.091Z,10.90
2019-05-09T02:29:24.154Z,10.80
2019-05-09T02:32:29.168Z,10.80
2019-05-09T02:35:43.338Z,10.70
2019-05-09T02:38:40.798Z,10.70
2019-05-09T02:42:00.929Z,10.60
2019-05-09T02:44:52.423Z,10.60
2019-05-09T02:47:58.977Z,10.50
2019-05-09T02:51:04.194Z,10.50
2019-05-09T02:54:10.101Z,10.40
2019-05-09T02:57:18.228Z,10.40
2019-05-09T03:00:40.028Z,10.40
2019-05-09T03:03:48.067Z,10.40
2019-05-09T03:06:52.009Z,10.40
2019-05-09T03:09:58.212Z,10.40
2019-05-09T03:13:03.489Z,10.40
2019-05-09T03:16:12.927Z,10.40
2019-05-09T03:19:19.412Z,10.50
2019-05-09T03:22:25.022Z,10.50
2019-05-09T03:25:30.025Z,10.40
2019-05-09T03:28:54.112Z,10.40
2019-05-09T03:32:00.352Z,10.40
2019-05-09T03:35:05.729Z,10.30
2019-05-09T03:38:10.648Z,10.30
2019-05-09T03:41:17.646Z,10.30
2019-05-09T03:44:22.349Z,10.30
2019-05-09T03:47:52.505Z,10.30
2019-05-09T03:50:57.709Z,10.20
2019-05-09T03:54:02.861Z,10.20
2019-05-09T03:57:17.861Z,10.10
2019-05-09T04:00:22.481Z,10.00
2019-05-09T04:03:27.749Z,9.90
2019-05-09T04:06:33.255Z,9.90
2019-05-09T04:09:39.783Z,9.90
2019-05-09T04:12:53.915Z,9.90
2019-05-09T04:15:51.625Z,9.80
2019-05-09T04:18:58.167Z,9.90
2019-05-09T04:22:03.322Z,10.00
2019-05-09T04:25:09.818Z,10.10
2019-05-09T04:28:14.801Z,10.20
2019-05-09T04:31:19.751Z,10.20
2019-05-09T04:34:24.733Z,10.30
2019-05-09T04:37:31.068Z,10.30
2019-05-09T04:40:37.726Z,10.40
2019-05-09T04:43:44.177Z,10.40
2019-05-09T04:46:49.098Z,10.50
2019-05-09T04:49:54.055Z,10.50
2019-05-09T04:52:59.034Z,10.50
2019-05-09T04:56:22.096Z,10.50
2019-05-09T04:59:28.305Z,10.60
2019-05-09T05:02:39.344Z,10.60
2019-05-09T05:05:44.267Z,10.60
2019-05-09T05:08:49.280Z,10.70
2019-05-09T05:11:54.180Z,10.80
2019-05-09T05:14:59.271Z,10.80
2019-05-09T05:18:04.261Z,10.90
2019-05-09T05:21:09.270Z,10.90
2019-05-09T05:24:22.590Z,11.00
2019-05-09T05:27:27.912Z,11.00
2019-05-09T05:30:33.183Z,11.10
2019-05-09T05:33:44.443Z,11.10
2019-05-09T05:36:49.509Z,11.10
2019-05-09T05:39:54.444Z,11.20
2019-05-09T05:42:59.440Z,11.20
2019-05-09T05:46:18.212Z,11.20
2019-05-09T05:49:22.776Z,11.20
2019-05-09T05:52:27.825Z,11.30
2019-05-09T05:55:32.803Z,11.30
2019-05-09T05:58:38.614Z,11.30
2019-05-09T06:01:43.942Z,11.40
2019-05-09T06:04:49.842Z,11.50
2019-05-09T06:07:54.821Z,11.50
2019-05-09T06:11:00.014Z,11.60
2019-05-09T06:14:10.946Z,11.70
2019-05-09T06:17:12.053Z,11.70
2019-05-09T06:20:17.851Z,11.80
2019-05-09T06:23:23.194Z,11.90
2019-05-09T06:26:29.130Z,12.10
2019-05-09T06:29:34.408Z,12.20
2019-05-09T06:32:39.337Z,12.30
2019-05-09T06:35:44.334Z,12.30
2019-05-09T06:38:49.463Z,12.30
2019-05-09T06:41:54.443Z,12.40
2019-05-09T06:45:19.142Z,12.50
2019-05-09T06:48:24.129Z,12.60
2019-05-09T06:51:29.086Z,12.60
2019-05-09T06:54:34.086Z,12.60
2019-05-09T06:57:42.840Z,12.70
2019-05-09T07:00:52.167Z,12.90
2019-05-09T07:04:02.014Z,13.00
2019-05-09T07:07:12.979Z,13.00
2019-05-09T07:10:18.071Z,13.10
2019-05-09T07:13:23.104Z,13.10
2019-05-09T07:16:28.114Z,13.10
2019-05-09T07:19:33.213Z,13.10
2019-05-09T07:22:42.787Z,13.10
2019-05-09T07:26:09.735Z,13.20
2019-05-09T07:29:14.819Z,13.30
2019-05-09T07:32:20.847Z,13.30
2019-05-09T07:35:27.826Z,13.30
2019-05-09T07:38:33.040Z,13.30
2019-05-09T07:41:38.502Z,13.50
2019-05-09T07:44:48.743Z,13.60
2019-05-09T07:47:50.298Z,13.80
2019-05-09T07:50:55.706Z,14.00
2019-05-09T07:54:16.314Z,14.30
2019-05-09T07:57:08.553Z,14.40
2019-05-09T08:00:14.610Z,14.40
2019-05-09T08:03:19.562Z,14.30
2019-05-09T08:06:24.715Z,14.40
2019-05-09T08:09:29.819Z,14.60
2019-05-09T08:12:34.823Z,15.00
2019-05-09T08:15:39.762Z,15.10
2019-05-09T08:18:44.866Z,15.10
2019-05-09T08:21:49.892Z,15.10
2019-05-09T08:24:54.889Z,15.10
2019-05-09T08:28:03.021Z,15.10
2019-05-09T08:31:08.512Z,15.00
2019-05-09T08:34:13.709Z,15.00
2019-05-09T08:37:18.662Z,15.00
2019-05-09T08:40:23.731Z,15.20
2019-05-09T08:43:28.713Z,15.40
2019-05-09T08:46:33.777Z,15.50
2019-05-09T08:49:50.745Z,15.60
2019-05-09T08:52:57.626Z,15.60
2019-05-09T08:56:02.322Z,15.50
2019-05-09T08:59:08.213Z,15.50
2019-05-09T09:02:16.539Z,15.40
2019-05-09T09:05:21.882Z,15.30
2019-05-09T09:08:28.431Z,15.30
2019-05-09T09:11:33.494Z,15.40
2019-05-09T09:14:38.668Z,15.60
2019-05-09T09:17:43.745Z,15.90
2019-05-09T09:20:48.864Z,16.20
2019-05-09T09:23:53.999Z,16.50
2019-05-09T09:26:58.934Z,16.80
2019-05-09T09:30:19.933Z,17.00
2019-05-09T09:33:13.868Z,17.00
2019-05-09T09:36:17.931Z,16.90
2019-05-09T09:39:23.398Z,16.80
2019-05-09T09:42:28.470Z,16.60
2019-05-09T09:45:33.493Z,16.30
2019-05-09T09:48:39.043Z,16.10
2019-05-09T09:51:44.233Z,16.00
2019-05-09T09:54:49.272Z,15.90
2019-05-09T09:57:54.205Z,15.80
2019-05-09T10:01:21.106Z,15.70
2019-05-09T10:04:28.228Z,15.70
2019-05-09T10:07:33.094Z,15.90
2019-05-09T10:10:38.471Z,16.30
2019-05-09T10:13:43.531Z,16.60
2019-05-09T10:17:10.366Z,16.80
2019-05-09T10:20:30.842Z,16.90
2019-05-09T10:23:37.852Z,17.00
2019-05-09T10:27:01.634Z,17.20
2019-05-09T10:30:09.066Z,17.40
2019-05-09T10:33:14.278Z,17.80
2019-05-09T10:36:19.287Z,18.00
2019-05-09T10:39:24.322Z,18.20
2019-05-09T10:42:39.030Z,18.30
2019-05-09T10:46:18.871Z,18.30
2019-05-09T10:49:22.001Z,18.20
2019-05-09T10:52:28.317Z,17.90
2019-05-09T10:55:33.658Z,17.60
2019-05-09T10:58:38.823Z,17.30
2019-05-09T11:01:43.985Z,17.00
2019-05-09T11:04:49.216Z,16.70
2019-05-09T11:07:54.314Z,16.50
2019-05-09T11:10:59.326Z,16.30
2019-05-09T11:14:04.434Z,16.00
2019-05-09T11:17:16.150Z,15.90
2019-05-09T11:20:19.173Z,16.00
2019-05-09T11:23:22.833Z,16.10
2019-05-09T11:26:28.787Z,16.30
2019-05-09T11:29:34.045Z,16.40
2019-05-09T11:32:39.061Z,16.50
2019-05-09T11:35:44.060Z,16.60
2019-05-09T11:38:49.793Z,16.70
2019-05-09T11:41:55.060Z,16.80
2019-05-09T11:45:00.070Z,16.80
2019-05-09T11:48:07.955Z,16.90
2019-05-09T11:51:11.837Z,17.00
2019-05-09T11:54:19.351Z,17.10
2019-05-09T11:57:27.214Z,17.20
2019-05-09T12:00:30.143Z,17.30
2019-05-09T12:03:35.223Z,17.30
2019-05-09T12:06:40.151Z,17.40
2019-05-09T12:09:45.098Z,17.40
2019-05-09T12:12:50.095Z,17.40
2019-05-09T12:15:55.215Z,17.30
2019-05-09T12:19:00.282Z,17.00
2019-05-09T12:22:05.505Z,16.80
2019-05-09T12:25:10.930Z,16.60
2019-05-09T12:28:18.940Z,16.50
2019-05-09T12:31:24.128Z,16.30
2019-05-09T12:34:29.201Z,16.20
2019-05-09T12:37:34.217Z,16.10
2019-05-09T12:40:39.155Z,16.00
2019-05-09T12:43:44.273Z,15.90
2019-05-09T12:46:49.289Z,15.90
2019-05-09T12:49:54.225Z,16.00
2019-05-09T12:52:59.309Z,16.30
2019-05-09T12:56:04.365Z,16.60
2019-05-09T12:59:09.458Z,16.80
2019-05-09T13:02:14.382Z,16.90
2019-05-09T13:05:19.409Z,17.00
2019-05-09T13:08:24.400Z,17.00
2019-05-09T13:11:29.417Z,17.10
2019-05-09T13:14:34.364Z,17.20
2019-05-09T13:17:41.801Z,17.30
2019-05-09T13:20:48.754Z,17.60
2019-05-09T13:23:53.460Z,17.70
2019-05-09T13:26:58.488Z,17.80
2019-05-09T13:30:04.010Z,17.80
2019-05-09T13:33:10.925Z,17.70
2019-05-09T13:36:15.783Z,17.80
2019-05-09T13:39:20.868Z,17.80
2019-05-09T13:42:28.459Z,17.70
2019-05-09T13:45:32.652Z,17.60
2019-05-09T13:48:59.989Z,17.60
2019-05-09T13:51:51.137Z,17.80
2019-05-09T13:54:50.941Z,18.00
2019-05-09T13:57:59.296Z,18.10
2019-05-09T14:01:02.955Z,18.00
2019-05-09T14:04:08.231Z,18.00
2019-05-09T14:07:13.371Z,17.90
2019-05-09T14:10:18.400Z,17.70
2019-05-09T14:13:23.599Z,17.50
2019-05-09T14:16:28.933Z,17.10
2019-05-09T14:19:45.037Z,16.80
2019-05-09T14:22:40.787Z,16.50
2019-05-09T14:25:51.114Z,16.10
2019-05-09T14:28:52.561Z,15.80
2019-05-09T14:31:57.516Z,15.60
2019-05-09T14:35:03.043Z,15.30
2019-05-09T14:38:08.883Z,14.90
2019-05-09T14:41:14.097Z,14.50
2019-05-09T14:44:19.015Z,14.30
2019-05-09T14:47:24.014Z,14.20
2019-05-09T14:50:29.078Z,14.00
2019-05-09T14:53:34.027Z,13.90
2019-05-09T14:56:42.115Z,13.90
2019-05-09T14:59:46.107Z,13.90
2019-05-09T15:02:51.195Z,13.90
2019-05-09T15:05:57.419Z,14.00
2019-05-09T15:09:02.685Z,14.10
2019-05-09T15:12:07.788Z,14.20
2019-05-09T15:15:12.954Z,14.30
2019-05-09T15:18:17.890Z,14.30
2019-05-09T15:21:22.826Z,14.30
2019-05-09T15:24:28.672Z,14.40
2019-05-09T15:27:33.863Z,14.40
2019-05-09T15:30:38.925Z,14.50
2019-05-09T15:33:43.943Z,14.50
2019-05-09T15:36:48.859Z,14.50
2019-05-09T15:39:53.873Z,14.50
2019-05-09T15:42:59.057Z,14.50
2019-05-09T15:46:18.703Z,14.50
2019-05-09T15:49:23.917Z,14.60
2019-05-09T15:52:28.826Z,14.70
2019-05-09T15:55:33.838Z,14.70
2019-05-09T15:58:38.907Z,14.80
2019-05-09T16:01:43.936Z,14.90
2019-05-09T16:04:48.921Z,15.10
2019-05-09T16:07:58.447Z,15.30
2019-05-09T16:11:02.681Z,15.30
2019-05-09T16:14:07.865Z,15.40
2019-05-09T16:17:13.020Z,15.40
2019-05-09T16:20:36.009Z,15.50
2019-05-09T16:23:24.800Z,15.60
2019-05-09T16:26:29.890Z,15.70
2019-05-09T16:29:35.268Z,15.60
2019-05-09T16:32:40.358Z,15.50
2019-05-09T16:35:45.273Z,15.40
2019-05-09T16:38:50.286Z,15.30
2019-05-09T16:41:55.216Z,15.30
2019-05-09T16:45:00.239Z,15.30
2019-05-09T16:48:05.367Z,15.20
2019-05-09T16:51:12.041Z,15.10
2019-05-09T16:54:18.048Z,15.00
2019-05-09T16:57:23.289Z,15.00
2019-05-09T17:00:38.034Z,15.00
2019-05-09T17:03:43.056Z,14.80
2019-05-09T17:06:49.781Z,14.70
2019-05-09T17:09:57.773Z,14.60
2019-05-09T17:13:03.021Z,14.60
2019-05-09T17:16:08.398Z,14.60
2019-05-09T17:19:13.437Z,14.60
2019-05-09T17:22:23.509Z,14.50
2019-05-09T17:25:28.621Z,14.50
2019-05-09T17:28:33.818Z,14.50
2019-05-09T17:31:38.832Z,14.40
2019-05-09T17:34:44.513Z,14.30
2019-05-09T17:37:49.662Z,14.30
2019-05-09T17:40:54.747Z,14.30
2019-05-09T17:43:59.767Z,14.20
2019-05-09T17:47:05.469Z,14.10
2019-05-09T17:50:10.544Z,14.10
2019-05-09T17:53:18.025Z,14.10
2019-05-09T17:56:22.314Z,14.00
2019-05-09T17:59:29.262Z,14.00
2019-05-09T18:02:34.015Z,13.90
2019-05-09T18:05:39.196Z,13.90
2019-05-09T18:08:44.263Z,13.90
2019-05-09T18:11:49.578Z,13.90
2019-05-09T18:14:54.570Z,13.90
2019-05-09T18:17:59.565Z,13.90
2019-05-09T18:21:04.657Z,13.80
2019-05-09T18:24:09.709Z,13.80
2019-05-09T18:27:17.951Z,13.80
2019-05-09T18:30:22.346Z,13.70
2019-05-09T18:33:33.185Z,13.60
2019-05-09T18:36:38.314Z,13.50
2019-05-09T18:39:43.359Z,13.40
2019-05-09T18:42:48.935Z,13.40
2019-05-09T18:45:54.454Z,13.40
2019-05-09T18:48:59.605Z,13.40
2019-05-09T18:52:05.215Z,13.30
2019-05-09T18:55:11.163Z,13.40
2019-05-09T18:58:16.634Z,13.40
2019-05-09T19:01:21.742Z,13.40
2019-05-09T19:04:26.764Z,13.40
2019-05-09T19:07:31.734Z,13.40
2019-05-09T19:10:36.850Z,13.40
2019-05-09T19:13:42.028Z,13.40
2019-05-09T19:17:04.294Z,13.40
2019-05-09T19:20:26.025Z,13.30
2019-05-09T19:23:31.191Z,13.30
2019-05-09T19:26:36.755Z,13.20
2019-05-09T19:29:41.759Z,13.10
2019-05-09T19:32:46.704Z,13.00
2019-05-09T19:35:51.954Z,13.00
2019-05-09T19:38:57.171Z,13.00
2019-05-09T19:42:02.134Z,12.90
2019-05-09T19:45:08.958Z,12.90
2019-05-09T19:48:14.519Z,12.90
2019-05-09T19:51:19.454Z,12.80
2019-05-09T19:54:24.477Z,12.70
2019-05-09T19:57:29.543Z,12.70
2019-05-09T20:00:34.476Z,12.60
2019-05-09T20:03:39.695Z,12.50
2019-05-09T20:06:44.739Z,12.50
2019-05-09T20:09:54.799Z,12.50
2019-05-09T20:13:16.707Z,12.40
2019-05-09T20:16:21.779Z,12.30
2019-05-09T20:19:26.951Z,12.30
2019-05-09T20:22:32.115Z,12.30
2019-05-09T20:25:37.221Z,12.30
2019-05-09T20:28:42.229Z,12.40
2019-05-09T20:31:47.325Z,12.40
2019-05-09T20:34:52.415Z,12.50
2019-05-09T20:37:57.597Z,12.50
2019-05-09T20:41:02.783Z,12.50
2019-05-09T20:44:08.062Z,12.50
2019-05-09T20:47:13.247Z,12.60
2019-05-09T20:50:18.460Z,12.60
2019-05-09T20:53:23.774Z,12.60
2019-05-09T20:56:28.970Z,12.60
2019-05-09T20:59:34.219Z,12.70
2019-05-09T21:02:39.411Z,12.70
2019-05-09T21:05:44.699Z,12.60
2019-05-09T21:08:49.951Z,12.60
2019-05-09T21:11:55.163Z,12.60
2019-05-09T21:15:00.562Z,12.50
2019-05-09T21:18:05.888Z,12.50
2019-05-09T21:21:11.311Z,12.50
2019-05-09T21:24:16.433Z,12.50
2019-05-09T21:27:21.547Z,12.50
2019-05-09T21:30:26.859Z,12.40
2019-05-09T21:33:31.994Z,12.40
2019-05-09T21:36:36.932Z,12.40
2019-05-09T21:39:41.878Z,12.40
2019-05-09T21:42:46.824Z,12.40
2019-05-09T21:45:51.837Z,12.40
2019-05-09T21:48:56.765Z,12.40
2019-05-09T21:52:02.252Z,12.40
2019-05-09T21:55:07.519Z,12.50
2019-05-09T21:58:12.477Z,12.40
2019-05-09T22:01:19.283Z,12.40
2019-05-09T22:04:24.462Z,12.40
2019-05-09T22:07:29.477Z,12.30
2019-05-09T22:10:34.553Z,12.30
2019-05-09T22:13:39.543Z,12.30
2019-05-09T22:16:44.553Z,12.30
2019-05-09T22:19:49.479Z,12.20
2019-05-09T22:22:54.490Z,12.20
2019-05-09T22:25:59.404Z,12.20
2019-05-09T22:29:04.473Z,12.20
2019-05-09T22:32:09.542Z,12.20
2019-05-09T22:35:14.919Z,12.20
2019-05-09T22:38:19.927Z,12.20
2019-05-09T22:41:24.924Z,12.20
2019-05-09T22:44:29.917Z,12.20
2019-05-09T22:47:35.016Z,12.20
2019-05-09T22:50:40.009Z,12.20
2019-05-09T22:53:45.006Z,12.30
2019-05-09T22:56:50.001Z,12.30
2019-05-09T22:59:55.021Z,12.30
2019-05-09T23:02:59.946Z,12.30
2019-05-09T23:06:05.117Z,12.30
2019-05-09T23:09:10.251Z,12.30
2019-05-09T23:12:15.251Z,12.20
2019-05-09T23:15:20.386Z,12.20
2019-05-09T23:18:25.453Z,12.20
2019-05-09T23:21:30.470Z,12.20
2019-05-09T23:24:36.374Z,12.20
2019-05-09T23:27:41.299Z,12.10
2019-05-09T23:30:46.878Z,12.10
2019-05-09T23:33:51.871Z,12.10
2019-05-09T23:36:56.804Z,12.10
2019-05-09T23:40:01.924Z,12.10
2019-05-09T23:43:06.929Z,12.10
2019-05-09T23:46:11.924Z,12.10
2019-05-09T23:49:16.945Z,12.10
2019-05-09T23:52:22.217Z,12.00
2019-05-09T23:55:45.219Z,12.00
2019-05-09T23:59:08.029Z,12.00
