createdAt,value
2023-03-10T00:00:50.956Z,98530.28
2023-03-10T00:03:18.491Z,98533.38
2023-03-10T00:05:46.763Z,98528.53
2023-03-10T00:08:13.634Z,98531.81
2023-03-10T00:10:40.812Z,98525.56
2023-03-10T00:13:08.247Z,98520.25
2023-03-10T00:15:35.674Z,98516.25
2023-03-10T00:18:03.452Z,98511.63
2023-03-10T00:20:30.848Z,98522.19
2023-03-10T00:22:57.753Z,98521.28
2023-03-10T00:25:24.894Z,98516.09
2023-03-10T00:27:52.712Z,98506.69
2023-03-10T00:30:19.618Z,98504.88
2023-03-10T00:32:47.761Z,98506.09
2023-03-10T00:35:14.598Z,98516.75
2023-03-10T00:37:41.695Z,98518.19
2023-03-10T00:40:11.147Z,98515.84
2023-03-10T00:42:38.522Z,98512.88
2023-03-10T00:45:05.945Z,98524.25
2023-03-10T00:47:33.408Z,98529.25
2023-03-10T00:50:00.415Z,98532.25
2023-03-10T00:52:31.090Z,98543.00
2023-03-10T00:54:58.187Z,98547.25
2023-03-10T00:57:26.704Z,98553.44
2023-03-10T00:59:53.855Z,98557.66
2023-03-10T01:02:20.927Z,98554.56
2023-03-10T01:04:48.477Z,98561.41
2023-03-10T01:07:15.387Z,98565.78
2023-03-10T01:09:42.117Z,98602.72
2023-03-10T01:12:09.575Z,98566.38
2023-03-10T01:14:36.678Z,98583.84
2023-03-10T01:17:05.599Z,98571.72
2023-03-10T01:19:33.018Z,98574.75
2023-03-10T01:22:00.229Z,98566.88
2023-03-10T01:24:27.970Z,98572.09
2023-03-10T01:26:55.511Z,98578.66
2023-03-10T01:29:22.693Z,98577.66
2023-03-10T01:31:50.031Z,98585.84
2023-03-10T01:34:17.413Z,98582.63
2023-03-10T01:36:45.482Z,98574.09
2023-03-10T01:39:12.455Z,98574.94
2023-03-10T01:41:40.872Z,98571.50
2023-03-10T01:44:20.405Z,98574.13
2023-03-10T01:46:52.132Z,98569.16
2023-03-10T01:49:21.813Z,98577.06
2023-03-10T01:51:58.367Z,98566.69
2023-03-10T01:54:30.532Z,98561.06
2023-03-10T01:56:58.727Z,98553.28
2023-03-10T01:59:27.719Z,98560.31
2023-03-10T02:01:56.403Z,98541.19
2023-03-10T02:04:32.447Z,98546.25
2023-03-10T02:07:01.943Z,98544.59
2023-03-10T02:09:30.285Z,98551.47
2023-03-10T02:12:03.951Z,98553.41
2023-03-10T02:14:33.179Z,98546.50
2023-03-10T02:17:07.182Z,98560.44
2023-03-10T02:19:52.329Z,98547.31
2023-03-10T02:22:20.500Z,98546.38
2023-03-10T02:24:53.860Z,98546.38
2023-03-10T02:27:24.548Z,98545.31
2023-03-10T02:30:02.560Z,98540.28
2023-03-10T02:32:33.571Z,98540.41
2023-03-10T02:35:01.457Z,98547.25
2023-03-10T02:37:33.951Z,98542.22
2023-03-10T02:40:02.657Z,98542.75
2023-03-10T02:42:35.805Z,98537.06
2023-03-10T02:45:03.989Z,98537.06
2023-03-10T02:47:31.802Z,98532.72
2023-03-10T02:49:59.325Z,98534.53
2023-03-10T02:52:43.396Z,98529.25
2023-03-10T02:55:17.453Z,98532.72
2023-03-10T02:57:44.558Z,98532.47
2023-03-10T03:00:12.293Z,98534.41
2023-03-10T03:02:39.944Z,98533.56
2023-03-10T03:05:07.885Z,98521.22
2023-03-10T03:07:36.496Z,98518.44
2023-03-10T03:10:04.071Z,98515.97
2023-03-10T03:12:31.779Z,98527.16
2023-03-10T03:14:58.761Z,98519.47
2023-03-10T03:17:25.616Z,98516.84
2023-03-10T03:19:52.338Z,98510.88
2023-03-10T03:22:19.937Z,98515.16
2023-03-10T03:24:47.261Z,98518.44
2023-03-10T03:27:14.185Z,98511.53
2023-03-10T03:29:42.357Z,98509.81
2023-03-10T03:32:09.378Z,98508.03
2023-03-10T03:34:36.813Z,98508.88
2023-03-10T03:37:03.934Z,98511.28
2023-03-10T03:39:30.784Z,98509.69
2023-03-10T03:41:58.036Z,98506.09
2023-03-10T03:44:25.155Z,98512.88
2023-03-10T03:46:52.307Z,98503.22
2023-03-10T03:49:20.891Z,98507.53
2023-03-10T03:51:47.990Z,98521.47
2023-03-10T03:54:15.101Z,98516.38
2023-03-10T03:56:42.369Z,98504.94
2023-03-10T03:59:09.997Z,98514.44
2023-03-10T04:01:36.883Z,98515.34
2023-03-10T04:04:04.415Z,98513.28
2023-03-10T04:06:31.009Z,98516.13
2023-03-10T04:08:57.846Z,98519.78
2023-03-10T04:11:24.627Z,98514.56
2023-03-10T04:13:52.547Z,98512.88
2023-03-10T04:16:20.556Z,98518.06
2023-03-10T04:18:47.617Z,98512.75
2023-03-10T04:21:14.786Z,98514.56
2023-03-10T04:23:42.244Z,98504.28
2023-03-10T04:26:10.903Z,98509.50
2023-03-10T04:28:38.194Z,98506.09
2023-03-10T04:31:13.242Z,98495.03
2023-03-10T04:33:40.198Z,98497.75
2023-03-10T04:36:08.151Z,98486.41
2023-03-10T04:38:35.228Z,98499.53
2023-03-10T04:41:02.968Z,98496.28
2023-03-10T04:43:30.283Z,98496.53
2023-03-10T04:45:57.812Z,98498.38
2023-03-10T04:48:25.516Z,98496.75
2023-03-10T04:51:00.841Z,98478.84
2023-03-10T04:53:28.362Z,98487.25
2023-03-10T04:55:55.931Z,98488.16
2023-03-10T04:58:23.358Z,98484.78
2023-03-10T05:01:02.345Z,98477.88
2023-03-10T05:03:31.261Z,98485.00
2023-03-10T05:05:58.356Z,98479.81
2023-03-10T05:08:25.704Z,98484.28
2023-03-10T05:10:52.998Z,98469.63
2023-03-10T05:13:20.023Z,98467.03
2023-03-10T05:15:49.046Z,98466.22
2023-03-10T05:18:16.665Z,98467.81
2023-03-10T05:20:43.438Z,98463.50
2023-03-10T05:23:10.658Z,98469.63
2023-03-10T05:25:40.059Z,98464.44
2023-03-10T05:28:07.126Z,98461.03
2023-03-10T05:30:34.235Z,98464.56
2023-03-10T05:33:02.243Z,98462.97
2023-03-10T05:35:29.943Z,98458.00
2023-03-10T05:37:56.715Z,98457.38
2023-03-10T05:40:23.582Z,98465.47
2023-03-10T05:42:51.401Z,98463.16
2023-03-10T05:45:18.428Z,98453.81
2023-03-10T05:47:48.498Z,98455.63
2023-03-10T05:50:16.132Z,98447.84
2023-03-10T05:52:44.459Z,98453.81
2023-03-10T05:55:16.115Z,98457.34
2023-03-10T05:57:42.989Z,98459.03
2023-03-10T06:00:11.716Z,98455.53
2023-03-10T06:02:41.815Z,98452.03
2023-03-10T06:05:12.660Z,98457.00
2023-03-10T06:07:40.034Z,98450.78
2023-03-10T06:10:07.901Z,98445.47
2023-03-10T06:12:34.988Z,98444.53
2023-03-10T06:15:02.003Z,98447.97
2023-03-10T06:17:28.883Z,98452.97
2023-03-10T06:19:56.207Z,98451.91
2023-03-10T06:22:23.350Z,98452.44
2023-03-10T06:24:50.450Z,98462.84
2023-03-10T06:27:17.693Z,98463.47
2023-03-10T06:29:48.512Z,98465.69
2023-03-10T06:32:15.727Z,98461.34
2023-03-10T06:34:42.844Z,98467.22
2023-03-10T06:37:10.231Z,98463.59
2023-03-10T06:39:39.459Z,98458.25
2023-03-10T06:42:08.664Z,98460.75
2023-03-10T06:44:36.656Z,98467.81
2023-03-10T06:47:06.791Z,98464.16
2023-03-10T06:49:34.159Z,98464.06
2023-03-10T06:52:01.042Z,98470.13
2023-03-10T06:54:28.359Z,98465.56
2023-03-10T06:56:55.510Z,98470.44
2023-03-10T06:59:22.396Z,98472.19
2023-03-10T07:01:50.004Z,98474.72
2023-03-10T07:04:18.255Z,98483.22
2023-03-10T07:06:45.724Z,98479.31
2023-03-10T07:09:13.035Z,98479.97
2023-03-10T07:11:40.506Z,98485.84
2023-03-10T07:14:08.012Z,98489.50
2023-03-10T07:16:35.572Z,98493.66
2023-03-10T07:19:02.973Z,98496.25
2023-03-10T07:21:30.274Z,98495.59
2023-03-10T07:24:03.065Z,98494.94
2023-03-10T07:26:30.017Z,98496.03
2023-03-10T07:28:57.309Z,98493.50
2023-03-10T07:31:24.093Z,98493.44
2023-03-10T07:33:51.409Z,98503.91
2023-03-10T07:36:19.557Z,98497.91
2023-03-10T07:38:46.993Z,98496.09
2023-03-10T07:41:17.339Z,98510.78
2023-03-10T07:43:45.559Z,98505.47
2023-03-10T07:46:14.765Z,98499.34
2023-03-10T07:48:42.433Z,98494.72
2023-03-10T07:51:09.902Z,98489.50
2023-03-10T07:53:36.815Z,98499.78
2023-03-10T07:56:06.700Z,98494.19
2023-03-10T07:58:34.353Z,98502.59
2023-03-10T08:01:01.409Z,98502.41
2023-03-10T08:03:28.975Z,98505.84
2023-03-10T08:05:57.086Z,98511.88
2023-03-10T08:08:24.184Z,98506.00
2023-03-10T08:10:59.480Z,98515.75
2023-03-10T08:13:26.819Z,98510.47
2023-03-10T08:15:54.063Z,98522.38
2023-03-10T08:18:24.070Z,98517.91
2023-03-10T08:20:50.721Z,98516.09
2023-03-10T08:23:17.721Z,98521.31
2023-03-10T08:25:44.786Z,98528.31
2023-03-10T08:28:11.712Z,98521.75
2023-03-10T08:30:52.461Z,98520.00
2023-03-10T08:33:28.797Z,98530.16
2023-03-10T08:36:04.969Z,98524.69
2023-03-10T08:38:33.926Z,98536.72
2023-03-10T08:41:19.997Z,98525.91
2023-03-10T08:43:49.253Z,98534.25
2023-03-10T08:46:18.187Z,98528.41
2023-03-10T08:48:45.362Z,98525.19
2023-03-10T08:51:15.643Z,98523.00
2023-03-10T08:53:43.195Z,98533.53
2023-03-10T08:56:10.211Z,98527.59
2023-03-10T08:58:38.192Z,98527.41
2023-03-10T09:01:05.741Z,98516.75
2023-03-10T09:03:36.486Z,98528.75
2023-03-10T09:06:03.817Z,98517.47
2023-03-10T09:08:30.721Z,98530.47
2023-03-10T09:10:57.649Z,98532.72
2023-03-10T09:13:24.858Z,98527.78
2023-03-10T09:15:52.935Z,98534.16
2023-03-10T09:18:20.650Z,98534.31
2023-03-10T09:20:47.669Z,98521.19
2023-03-10T09:23:16.414Z,98534.72
2023-03-10T09:25:43.404Z,98531.06
2023-03-10T09:28:12.030Z,98524.00
2023-03-10T09:30:41.555Z,98544.75
2023-03-10T09:33:14.636Z,98532.63
2023-03-10T09:35:52.423Z,98539.81
2023-03-10T09:38:20.909Z,98537.63
2023-03-10T09:41:21.133Z,98542.63
2023-03-10T09:44:00.329Z,98544.44
2023-03-10T09:46:40.299Z,98539.13
2023-03-10T09:49:30.097Z,98546.38
2023-03-10T09:51:58.839Z,98540.19
2023-03-10T09:54:55.044Z,98545.44
2023-03-10T09:57:23.682Z,98534.75
2023-03-10T09:59:55.876Z,98546.28
2023-03-10T10:02:59.914Z,98544.00
2023-03-10T10:05:32.776Z,98543.69
2023-03-10T10:08:06.533Z,98535.34
2023-03-10T10:10:36.981Z,98543.56
2023-03-10T10:13:15.512Z,98541.94
2023-03-10T10:15:47.052Z,98554.03
2023-03-10T10:18:36.856Z,98545.41
2023-03-10T10:21:15.405Z,98536.50
2023-03-10T10:23:49.174Z,98539.88
2023-03-10T10:26:18.158Z,98529.41
2023-03-10T10:28:50.949Z,98539.56
2023-03-10T10:31:24.415Z,98542.16
2023-03-10T10:33:54.763Z,98543.22
2023-03-10T10:36:25.192Z,98544.09
2023-03-10T10:38:54.449Z,98542.22
2023-03-10T10:41:26.847Z,98543.81
2023-03-10T10:43:57.645Z,98546.59
2023-03-10T10:46:28.889Z,98545.44
2023-03-10T10:49:22.190Z,98539.66
2023-03-10T10:51:57.276Z,98532.34
2023-03-10T10:54:31.301Z,98541.03
2023-03-10T10:57:00.857Z,98540.88
2023-03-10T10:59:29.871Z,98537.69
2023-03-10T11:02:03.129Z,98543.66
2023-03-10T11:04:43.346Z,98542.91
2023-03-10T11:07:19.727Z,98528.88
2023-03-10T11:09:48.061Z,98532.28
2023-03-10T11:12:29.860Z,98530.47
2023-03-10T11:15:21.099Z,98524.09
2023-03-10T11:18:23.034Z,98524.19
2023-03-10T11:20:56.388Z,98527.84
2023-03-10T11:23:31.878Z,98526.31
2023-03-10T11:26:21.590Z,98519.06
2023-03-10T11:29:09.964Z,98522.91
2023-03-10T11:31:48.796Z,98521.50
2023-03-10T11:34:32.332Z,98533.50
2023-03-10T11:37:04.500Z,98528.63
2023-03-10T11:39:35.981Z,98526.81
2023-03-10T11:42:14.295Z,98527.13
2023-03-10T11:45:01.446Z,98524.44
2023-03-10T11:47:50.915Z,98523.66
2023-03-10T11:50:43.613Z,98520.22
2023-03-10T11:53:30.239Z,98518.50
2023-03-10T11:55:59.794Z,98516.44
2023-03-10T11:58:35.089Z,98519.34
2023-03-10T12:01:02.787Z,98526.50
2023-03-10T12:03:52.338Z,98523.53
2023-03-10T12:06:26.973Z,98518.88
2023-03-10T12:08:59.587Z,98515.88
2023-03-10T12:11:28.917Z,98512.63
2023-03-10T12:13:59.641Z,98509.09
2023-03-10T12:16:31.033Z,98508.94
2023-03-10T12:19:01.483Z,98496.72
2023-03-10T12:21:30.902Z,98489.13
2023-03-10T12:24:01.030Z,98487.75
2023-03-10T12:26:40.910Z,98488.72
2023-03-10T12:29:23.173Z,98488.72
2023-03-10T12:31:56.321Z,98489.63
2023-03-10T12:34:28.069Z,98486.81
2023-03-10T12:37:04.699Z,98486.88
2023-03-10T12:39:51.805Z,98479.34
2023-03-10T12:42:26.885Z,98486.88
2023-03-10T12:45:17.439Z,98486.41
2023-03-10T12:47:57.656Z,98477.56
2023-03-10T12:50:30.831Z,98467.94
2023-03-10T12:53:05.890Z,98472.88
2023-03-10T12:55:33.582Z,98458.75
2023-03-10T12:58:17.433Z,98459.53
2023-03-10T13:00:53.466Z,98455.31
2023-03-10T13:03:46.547Z,98439.94
2023-03-10T13:06:13.687Z,98436.13
2023-03-10T13:08:46.138Z,98436.91
2023-03-10T13:11:12.845Z,98433.66
2023-03-10T13:13:42.716Z,98433.38
2023-03-10T13:16:21.041Z,98436.47
2023-03-10T13:18:50.262Z,98438.66
2023-03-10T13:21:33.249Z,98442.72
2023-03-10T13:24:47.639Z,98429.75
2023-03-10T13:27:30.668Z,98423.25
2023-03-10T13:30:13.865Z,98413.44
2023-03-10T13:32:41.913Z,98414.75
2023-03-10T13:35:21.027Z,98407.78
2023-03-10T13:38:26.296Z,98425.16
2023-03-10T13:41:02.200Z,98412.28
2023-03-10T13:43:39.878Z,98416.59
2023-03-10T13:46:15.341Z,98414.13
2023-03-10T13:48:44.307Z,98423.16
2023-03-10T13:51:21.057Z,98421.94
2023-03-10T13:53:52.483Z,98425.44
2023-03-10T13:56:38.065Z,98432.28
2023-03-10T13:59:07.291Z,98429.53
2023-03-10T14:01:45.665Z,98419.69
2023-03-10T14:04:18.077Z,98424.69
2023-03-10T14:06:46.826Z,98429.75
2023-03-10T14:09:17.750Z,98439.38
2023-03-10T14:11:48.053Z,98435.34
2023-03-10T14:14:33.672Z,98437.19
2023-03-10T14:17:06.573Z,98445.06
2023-03-10T14:19:43.737Z,98447.47
2023-03-10T14:22:43.528Z,98453.22
2023-03-10T14:25:14.917Z,98446.41
2023-03-10T14:27:44.642Z,98461.09
2023-03-10T14:30:28.696Z,98472.81
2023-03-10T14:32:58.067Z,98476.22
2023-03-10T14:35:27.379Z,98468.38
2023-03-10T14:37:54.288Z,98486.41
2023-03-10T14:40:23.642Z,98480.53
2023-03-10T14:42:52.534Z,98492.91
2023-03-10T14:45:25.216Z,98500.13
2023-03-10T14:47:52.665Z,98488.03
2023-03-10T14:50:21.519Z,98481.28
2023-03-10T14:52:48.672Z,98488.97
2023-03-10T14:55:16.732Z,98529.22
2023-03-10T14:57:46.374Z,98515.78
2023-03-10T15:00:19.698Z,98519.72
2023-03-10T15:02:48.281Z,98513.06
2023-03-10T15:05:18.564Z,98523.44
2023-03-10T15:07:46.176Z,98534.84
2023-03-10T15:10:13.819Z,98548.16
2023-03-10T15:12:41.244Z,98529.81
2023-03-10T15:15:21.041Z,98543.59
2023-03-10T15:17:48.889Z,98530.69
2023-03-10T15:20:22.704Z,98526.41
2023-03-10T15:22:50.796Z,98528.50
2023-03-10T15:25:21.528Z,98534.38
2023-03-10T15:27:50.847Z,98536.38
2023-03-10T15:30:22.094Z,98527.91
2023-03-10T15:32:50.021Z,98518.53
2023-03-10T15:35:18.230Z,98518.47
2023-03-10T15:37:45.440Z,98526.75
2023-03-10T15:40:16.381Z,98516.03
2023-03-10T15:42:44.462Z,98519.81
2023-03-10T15:45:12.560Z,98526.28
2023-03-10T15:47:40.076Z,98541.88
2023-03-10T15:50:08.682Z,98520.22
2023-03-10T15:52:35.692Z,98525.81
2023-03-10T15:55:02.962Z,98535.41
2023-03-10T15:57:30.230Z,98564.22
2023-03-10T15:59:57.592Z,98606.16
2023-03-10T16:02:36.511Z,98648.47
2023-03-10T16:05:06.129Z,98672.31
2023-03-10T16:07:35.929Z,98660.16
2023-03-10T16:10:02.889Z,98690.13
2023-03-10T16:12:30.014Z,98720.56
2023-03-10T16:14:57.909Z,98748.63
2023-03-10T16:17:25.278Z,98769.94
2023-03-10T16:19:52.035Z,98780.44
2023-03-10T16:22:18.716Z,98820.44
2023-03-10T16:24:46.249Z,98842.63
2023-03-10T16:27:13.634Z,98885.06
2023-03-10T16:29:41.205Z,98874.78
2023-03-10T16:32:12.172Z,98905.97
2023-03-10T16:34:39.045Z,98927.66
2023-03-10T16:37:08.208Z,98942.34
2023-03-10T16:39:36.664Z,98984.56
2023-03-10T16:42:03.828Z,98987.22
2023-03-10T16:44:30.947Z,98999.31
2023-03-10T16:46:57.687Z,99040.53
2023-03-10T16:49:24.682Z,99095.47
2023-03-10T16:51:52.127Z,99101.50
2023-03-10T16:54:21.233Z,99105.78
2023-03-10T16:56:50.802Z,99124.66
2023-03-10T16:59:23.019Z,99144.38
2023-03-10T17:01:50.744Z,99152.91
2023-03-10T17:04:19.018Z,99200.94
2023-03-10T17:06:47.999Z,99194.94
2023-03-10T17:09:16.899Z,99214.63
2023-03-10T17:11:46.855Z,99217.16
2023-03-10T17:14:16.497Z,99224.88
2023-03-10T17:16:45.178Z,99237.72
2023-03-10T17:19:15.539Z,99254.81
2023-03-10T17:21:46.467Z,99248.78
2023-03-10T17:24:15.877Z,99259.06
2023-03-10T17:26:43.381Z,99275.34
2023-03-10T17:29:13.873Z,99302.72
2023-03-10T17:31:41.389Z,99327.56
2023-03-10T17:34:34.407Z,99323.28
2023-03-10T17:37:01.920Z,99366.13
2023-03-10T17:39:29.431Z,99362.63
2023-03-10T17:41:56.847Z,99384.97
2023-03-10T17:44:25.092Z,99390.06
2023-03-10T17:46:56.665Z,99414.91
2023-03-10T17:49:23.875Z,99427.72
2023-03-10T17:51:50.896Z,99441.41
2023-03-10T17:54:20.634Z,99452.59
2023-03-10T17:56:49.389Z,99472.25
2023-03-10T17:59:17.413Z,99495.34
2023-03-10T18:01:45.626Z,99505.72
2023-03-10T18:04:13.283Z,99536.53
2023-03-10T18:06:41.573Z,99525.38
2023-03-10T18:09:12.988Z,99547.69
2023-03-10T18:11:40.040Z,99563.06
2023-03-10T18:14:08.367Z,99580.22
2023-03-10T18:16:38.955Z,99603.34
2023-03-10T18:19:10.803Z,99629.91
2023-03-10T18:21:39.054Z,99648.75
2023-03-10T18:24:08.286Z,99655.69
2023-03-10T18:26:36.756Z,99652.16
2023-03-10T18:29:04.419Z,99693.16
2023-03-10T18:31:33.700Z,99708.53
2023-03-10T18:34:01.585Z,99724.75
2023-03-10T18:36:30.150Z,99725.69
2023-03-10T18:38:58.085Z,99741.06
2023-03-10T18:41:30.110Z,99753.03
2023-03-10T18:44:02.146Z,99777.00
2023-03-10T18:46:53.483Z,99775.41
2023-03-10T18:49:23.560Z,99792.41
2023-03-10T18:51:50.502Z,99792.53
2023-03-10T18:54:18.792Z,99809.47
2023-03-10T18:56:45.964Z,99800.13
2023-03-10T18:59:13.149Z,99811.22
2023-03-10T19:01:40.614Z,99816.31
2023-03-10T19:04:08.699Z,99818.09
2023-03-10T19:06:35.910Z,99835.44
2023-03-10T19:09:04.017Z,99837.94
2023-03-10T19:11:38.269Z,99844.72
2023-03-10T19:14:07.080Z,99849.19
2023-03-10T19:16:39.743Z,99850.84
2023-03-10T19:19:07.335Z,99852.53
2023-03-10T19:21:36.367Z,99858.50
2023-03-10T19:24:04.661Z,99876.44
2023-03-10T19:26:33.419Z,99866.22
2023-03-10T19:29:00.342Z,99880.88
2023-03-10T19:31:27.321Z,99885.28
2023-03-10T19:33:54.504Z,99899.88
2023-03-10T19:36:21.938Z,99912.72
2023-03-10T19:38:49.745Z,99917.81
2023-03-10T19:41:17.878Z,99921.34
2023-03-10T19:43:46.720Z,99943.63
2023-03-10T19:46:15.183Z,99960.66
2023-03-10T19:48:42.661Z,99957.34
2023-03-10T19:51:20.196Z,99988.19
2023-03-10T19:53:51.902Z,99978.09
2023-03-10T19:56:21.505Z,99977.97
2023-03-10T19:58:50.291Z,99981.34
2023-03-10T20:01:24.504Z,99982.19
2023-03-10T20:03:53.949Z,99998.47
2023-03-10T20:06:21.645Z,99995.16
2023-03-10T20:08:48.777Z,100002.00
2023-03-10T20:11:17.167Z,100010.53
2023-03-10T20:13:45.905Z,100010.69
2023-03-10T20:16:14.605Z,100014.09
2023-03-10T20:18:42.469Z,100019.19
2023-03-10T20:21:09.801Z,100026.91
2023-03-10T20:23:38.248Z,100027.81
2023-03-10T20:26:07.884Z,100032.84
2023-03-10T20:28:36.840Z,100041.44
2023-03-10T20:31:03.695Z,100037.19
2023-03-10T20:33:32.217Z,100051.72
2023-03-10T20:35:59.378Z,100041.44
2023-03-10T20:38:26.609Z,100045.66
2023-03-10T20:40:53.681Z,100043.25
2023-03-10T20:43:21.922Z,100054.44
2023-03-10T20:45:52.366Z,100071.53
2023-03-10T20:48:20.936Z,100075.81
2023-03-10T20:50:54.723Z,100082.78
2023-03-10T20:53:22.361Z,100081.13
2023-03-10T20:55:49.178Z,100082.63
2023-03-10T20:58:16.920Z,100093.06
2023-03-10T21:00:47.410Z,100095.63
2023-03-10T21:03:14.689Z,100089.72
2023-03-10T21:05:41.731Z,100100.00
2023-03-10T21:08:08.507Z,100106.81
2023-03-10T21:10:35.642Z,100115.44
2023-03-10T21:13:02.774Z,100119.75
2023-03-10T21:15:29.961Z,100106.94
2023-03-10T21:17:56.983Z,100113.75
2023-03-10T21:20:24.569Z,100122.22
2023-03-10T21:22:51.570Z,100122.13
2023-03-10T21:25:22.139Z,100132.53
2023-03-10T21:27:52.711Z,100137.44
2023-03-10T21:30:21.319Z,100135.81
2023-03-10T21:32:48.591Z,100139.22
2023-03-10T21:35:15.794Z,100152.94
2023-03-10T21:37:47.033Z,100146.13
2023-03-10T21:40:18.020Z,100150.41
2023-03-10T21:42:49.384Z,100156.31
2023-03-10T21:45:20.552Z,100170.16
2023-03-10T21:47:47.888Z,100170.22
2023-03-10T21:50:16.224Z,100165.13
2023-03-10T21:52:44.010Z,100178.75
2023-03-10T21:55:18.753Z,100180.56
2023-03-10T21:57:46.562Z,100189.03
2023-03-10T22:00:14.719Z,100200.31
2023-03-10T22:02:42.085Z,100211.56
2023-03-10T22:05:11.564Z,100208.00
2023-03-10T22:07:39.303Z,100219.22
2023-03-10T22:10:08.307Z,100227.56
2023-03-10T22:12:35.439Z,100226.72
2023-03-10T22:15:03.809Z,100239.56
2023-03-10T22:17:32.352Z,100240.41
2023-03-10T22:19:59.507Z,100247.19
2023-03-10T22:22:26.229Z,100246.47
2023-03-10T22:24:53.844Z,100252.38
2023-03-10T22:27:20.974Z,100257.59
2023-03-10T22:29:48.172Z,100258.41
2023-03-10T22:32:15.694Z,100267.81
2023-03-10T22:34:42.568Z,100267.88
2023-03-10T22:37:10.298Z,100281.69
2023-03-10T22:39:38.466Z,100273.88
2023-03-10T22:42:05.943Z,100289.38
2023-03-10T22:44:36.768Z,100281.56
2023-03-10T22:47:05.029Z,100289.38
2023-03-10T22:49:32.761Z,100296.97
2023-03-10T22:52:00.195Z,100305.75
2023-03-10T22:54:28.431Z,100310.88
2023-03-10T22:56:55.550Z,100323.16
2023-03-10T22:59:22.314Z,100324.56
2023-03-10T23:01:49.540Z,100332.50
2023-03-10T23:04:16.841Z,100336.78
2023-03-10T23:06:43.853Z,100353.97
2023-03-10T23:09:11.675Z,100352.16
2023-03-10T23:11:38.699Z,100352.97
2023-03-10T23:14:05.566Z,100357.09
2023-03-10T23:16:36.821Z,100338.13
2023-03-10T23:19:08.292Z,100350.97
2023-03-10T23:21:36.017Z,100357.09
2023-03-10T23:24:02.968Z,100350.22
2023-03-10T23:26:31.487Z,100362.31
2023-03-10T23:28:58.694Z,100359.81
2023-03-10T23:31:25.932Z,100364.84
2023-03-10T23:33:53.265Z,100366.28
2023-03-10T23:36:20.417Z,100366.91
2023-03-10T23:38:47.550Z,100377.19
2023-03-10T23:41:14.599Z,100384.91
2023-03-10T23:43:42.223Z,100384.81
2023-03-10T23:46:09.571Z,100395.09
2023-03-10T23:48:36.960Z,100395.91
2023-03-10T23:51:14.846Z,100399.44
2023-03-10T23:53:43.301Z,100418.31
2023-03-10T23:56:12.268Z,100420.28
2023-03-10T23:58:40.302Z,100413.50
