createdAt,value
2018-10-12T00:00:25.880Z,24.53
2018-10-12T00:02:56.169Z,24.17
2018-10-12T00:05:26.245Z,23.83
2018-10-12T00:07:56.427Z,23.73
2018-10-12T00:10:26.576Z,25.40
2018-10-12T00:12:56.935Z,25.10
2018-10-12T00:15:27.509Z,25.23
2018-10-12T00:17:58.118Z,25.00
2018-10-12T00:20:28.432Z,24.47
2018-10-12T00:22:58.768Z,24.70
2018-10-12T00:25:28.873Z,24.63
2018-10-12T00:27:59.024Z,24.10
2018-10-12T00:30:29.500Z,25.07
2018-10-12T00:32:59.769Z,25.73
2018-10-12T00:35:29.831Z,25.30
2018-10-12T00:38:00.257Z,25.60
2018-10-12T00:40:30.942Z,25.67
2018-10-12T00:43:01.149Z,26.23
2018-10-12T00:45:31.373Z,26.17
2018-10-12T00:48:02.641Z,27.30
2018-10-12T00:50:33.429Z,27.23
2018-10-12T00:53:03.672Z,27.57
2018-10-12T00:55:35.322Z,25.97
2018-10-12T00:58:05.441Z,24.00
2018-10-12T01:00:35.937Z,25.27
2018-10-12T01:03:06.212Z,25.80
2018-10-12T01:05:36.719Z,25.03
2018-10-12T01:08:07.033Z,25.43
2018-10-12T01:10:37.677Z,24.93
2018-10-12T01:13:07.923Z,25.23
2018-10-12T01:15:38.633Z,25.43
2018-10-12T01:18:08.917Z,26.73
2018-10-12T01:20:39.384Z,25.50
2018-10-12T01:23:09.629Z,25.43
2018-10-12T01:25:39.931Z,26.43
2018-10-12T01:28:10.386Z,25.73
2018-10-12T01:30:41.023Z,26.17
2018-10-12T01:33:11.204Z,25.70
2018-10-12T01:35:41.418Z,25.97
2018-10-12T01:38:11.892Z,25.47
2018-10-12T01:40:42.066Z,26.90
2018-10-12T01:43:12.261Z,27.63
2018-10-12T01:45:42.321Z,26.73
2018-10-12T01:48:12.894Z,25.73
2018-10-12T01:50:43.061Z,26.57
2018-10-12T01:53:13.309Z,27.37
2018-10-12T01:55:43.391Z,27.43
2018-10-12T01:58:13.566Z,28.47
2018-10-12T02:00:43.781Z,27.43
2018-10-12T02:03:14.035Z,28.43
2018-10-12T02:05:44.176Z,29.77
2018-10-12T02:08:14.358Z,27.17
2018-10-12T02:10:44.540Z,26.90
2018-10-12T02:13:14.821Z,25.23
2018-10-12T02:15:45.273Z,28.57
2018-10-12T02:18:15.826Z,29.37
2018-10-12T02:20:47.432Z,32.57
2018-10-12T02:23:17.914Z,31.83
2018-10-12T02:25:48.060Z,29.47
2018-10-12T02:28:18.405Z,28.50
2018-10-12T02:30:48.564Z,28.17
2018-10-12T02:33:18.629Z,28.07
2018-10-12T02:35:48.760Z,27.23
2018-10-12T02:38:18.962Z,27.47
2018-10-12T02:40:49.143Z,27.90
2018-10-12T02:43:19.429Z,27.87
2018-10-12T02:45:49.550Z,25.57
2018-10-12T02:48:19.756Z,24.87
2018-10-12T02:50:49.917Z,25.10
2018-10-12T02:53:19.959Z,24.57
2018-10-12T02:55:49.962Z,23.00
2018-10-12T02:58:20.330Z,24.30
2018-10-12T03:00:50.437Z,23.53
2018-10-12T03:03:20.688Z,24.53
2018-10-12T03:05:50.747Z,24.20
2018-10-12T03:08:21.016Z,23.87
2018-10-12T03:10:51.045Z,23.93
2018-10-12T03:13:21.356Z,22.93
2018-10-12T03:15:51.532Z,22.63
2018-10-12T03:18:21.644Z,22.40
2018-10-12T03:20:51.669Z,22.73
2018-10-12T03:23:21.841Z,23.63
2018-10-12T03:25:52.129Z,23.87
2018-10-12T03:28:25.772Z,22.13
2018-10-12T03:30:56.131Z,22.77
2018-10-12T03:33:26.927Z,23.30
2018-10-12T03:35:58.145Z,23.50
2018-10-12T03:38:28.522Z,23.93
2018-10-12T03:40:59.233Z,24.17
2018-10-12T03:43:29.477Z,24.60
2018-10-12T03:45:59.652Z,25.13
2018-10-12T03:48:29.902Z,25.00
2018-10-12T03:50:59.995Z,26.03
2018-10-12T03:53:30.297Z,25.90
2018-10-12T03:56:00.330Z,26.87
2018-10-12T03:58:30.467Z,25.60
2018-10-12T04:01:00.469Z,25.10
2018-10-12T04:03:30.685Z,26.97
2018-10-12T04:06:00.707Z,27.10
2018-10-12T04:08:30.758Z,27.43
2018-10-12T04:11:00.856Z,27.20
2018-10-12T04:13:31.049Z,26.83
2018-10-12T04:16:01.672Z,26.90
2018-10-12T04:18:31.813Z,25.70
2018-10-12T04:21:01.865Z,25.13
2018-10-12T04:23:32.053Z,24.67
2018-10-12T04:26:02.159Z,25.03
2018-10-12T04:28:32.579Z,23.50
2018-10-12T04:31:02.854Z,24.13
2018-10-12T04:33:33.100Z,23.90
2018-10-12T04:36:03.178Z,23.13
2018-10-12T04:39:43.618Z,23.20
2018-10-12T04:42:14.148Z,24.47
2018-10-12T04:44:44.352Z,24.23
2018-10-12T04:47:14.669Z,23.27
2018-10-12T04:49:44.800Z,23.37
2018-10-12T04:52:15.931Z,24.00
2018-10-12T04:54:46.168Z,23.60
2018-10-12T04:57:16.308Z,23.97
2018-10-12T04:59:46.348Z,24.53
2018-10-12T05:02:16.348Z,24.50
2018-10-12T05:04:46.647Z,24.53
2018-10-12T05:07:16.694Z,23.23
2018-10-12T05:09:46.896Z,25.73
2018-10-12T05:12:17.253Z,24.17
2018-10-12T05:14:47.501Z,23.40
2018-10-12T05:17:17.740Z,24.63
2018-10-12T05:19:47.853Z,24.20
2018-10-12T05:22:18.267Z,24.33
2018-10-12T05:24:48.466Z,23.53
2018-10-12T05:27:18.526Z,23.53
2018-10-12T05:29:48.730Z,24.07
2018-10-12T05:32:18.921Z,23.00
2018-10-12T05:34:49.168Z,23.70
2018-10-12T05:37:19.215Z,23.23
2018-10-12T05:39:49.468Z,22.53
2018-10-12T05:42:19.766Z,22.63
2018-10-12T05:44:50.429Z,22.33
2018-10-12T05:47:20.468Z,23.30
2018-10-12T05:50:06.207Z,24.23
2018-10-12T05:52:37.608Z,24.70
2018-10-12T05:55:08.455Z,21.83
2018-10-12T05:57:42.039Z,24.17
2018-10-12T06:00:12.742Z,23.27
2018-10-12T06:02:42.812Z,23.93
2018-10-12T06:05:13.191Z,23.63
2018-10-12T06:07:43.490Z,24.30
2018-10-12T06:10:13.614Z,23.43
2018-10-12T06:12:43.956Z,23.80
2018-10-12T06:15:17.105Z,23.87
2018-10-12T06:17:47.151Z,22.83
2018-10-12T06:20:19.774Z,23.23
2018-10-12T06:22:49.814Z,22.83
2018-10-12T06:25:20.244Z,23.63
2018-10-12T06:27:50.477Z,22.40
2018-10-12T06:30:22.352Z,22.40
2018-10-12T06:32:52.464Z,22.07
2018-10-12T06:35:22.585Z,23.23
2018-10-12T06:37:52.790Z,23.27
2018-10-12T06:40:22.972Z,23.13
2018-10-12T06:42:53.041Z,23.00
2018-10-12T06:45:23.430Z,22.53
2018-10-12T06:47:53.422Z,22.40
2018-10-12T06:50:23.642Z,22.07
2018-10-12T06:52:53.867Z,22.17
2018-10-12T06:55:24.053Z,21.87
2018-10-12T06:57:54.490Z,22.77
2018-10-12T07:00:24.695Z,22.67
2018-10-12T07:02:54.965Z,22.60
2018-10-12T07:05:25.360Z,21.77
2018-10-12T07:07:55.886Z,23.23
2018-10-12T07:10:26.465Z,23.93
2018-10-12T07:12:56.716Z,23.17
2018-10-12T07:15:49.929Z,21.77
2018-10-12T07:18:20.226Z,22.63
2018-10-12T07:20:50.416Z,21.17
2018-10-12T07:23:20.768Z,20.57
2018-10-12T07:25:50.759Z,22.43
2018-10-12T07:28:22.050Z,21.67
2018-10-12T07:30:52.836Z,20.80
2018-10-12T07:33:23.793Z,22.43
2018-10-12T07:35:55.572Z,22.43
2018-10-12T07:38:25.899Z,21.40
2018-10-12T07:40:55.998Z,21.30
2018-10-12T07:43:26.152Z,21.40
2018-10-12T07:45:56.265Z,20.20
2018-10-12T07:48:26.319Z,21.60
2018-10-12T07:50:56.579Z,19.97
2018-10-12T07:53:26.744Z,20.27
2018-10-12T07:55:56.996Z,19.70
2018-10-12T07:58:27.115Z,20.00
2018-10-12T08:00:58.117Z,20.37
2018-10-12T08:03:28.783Z,19.47
2018-10-12T08:05:59.327Z,18.83
2018-10-12T08:08:29.378Z,18.57
2018-10-12T08:10:59.418Z,19.83
2018-10-12T08:13:29.829Z,21.17
2018-10-12T08:15:59.901Z,20.47
2018-10-12T08:18:30.245Z,22.13
2018-10-12T08:21:00.439Z,19.27
2018-10-12T08:23:30.797Z,19.10
2018-10-12T08:26:01.106Z,19.23
2018-10-12T08:28:31.303Z,18.53
2018-10-12T08:31:01.221Z,17.87
2018-10-12T08:33:31.360Z,18.33
2018-10-12T08:36:01.585Z,17.93
2018-10-12T08:38:31.708Z,17.37
2018-10-12T08:41:01.973Z,18.23
2018-10-12T08:43:32.015Z,18.97
2018-10-12T08:46:02.269Z,17.73
2018-10-12T08:48:32.473Z,18.27
2018-10-12T08:51:02.784Z,18.00
2018-10-12T08:53:32.922Z,18.53
2018-10-12T08:56:03.599Z,18.03
2018-10-12T08:58:37.065Z,17.27
2018-10-12T09:01:07.376Z,18.03
2018-10-12T09:03:37.796Z,17.43
2018-10-12T09:06:08.025Z,18.03
2018-10-12T09:08:38.664Z,16.53
2018-10-12T09:11:08.990Z,17.97
2018-10-12T09:13:39.200Z,17.30
2018-10-12T09:16:09.480Z,17.63
2018-10-12T09:18:39.763Z,17.40
2018-10-12T09:21:10.032Z,17.70
2018-10-12T09:23:40.508Z,16.60
2018-10-12T09:26:14.825Z,17.60
2018-10-12T09:28:45.077Z,17.10
2018-10-12T09:31:32.827Z,16.30
2018-10-12T09:34:04.969Z,16.00
2018-10-12T09:36:35.533Z,16.27
2018-10-12T09:39:06.940Z,16.40
2018-10-12T09:41:37.514Z,15.77
2018-10-12T09:44:14.464Z,16.60
2018-10-12T09:46:44.605Z,15.63
2018-10-12T09:49:16.836Z,15.60
2018-10-12T09:51:47.752Z,16.53
2018-10-12T09:54:17.812Z,16.67
2018-10-12T09:56:52.896Z,16.57
2018-10-12T09:59:23.260Z,14.40
2018-10-12T10:01:58.336Z,12.60
2018-10-12T10:04:32.545Z,13.03
2018-10-12T10:07:03.813Z,14.33
2018-10-12T10:09:34.312Z,14.30
2018-10-12T10:12:05.908Z,12.37
2018-10-12T10:14:37.128Z,13.23
2018-10-12T10:17:07.425Z,13.17
2018-10-12T10:19:37.920Z,13.47
2018-10-12T10:22:08.181Z,12.20
2018-10-12T10:24:38.624Z,12.80
2018-10-12T10:27:09.468Z,13.27
2018-10-12T10:29:39.563Z,13.23
2018-10-12T10:32:09.742Z,14.07
2018-10-12T10:34:39.768Z,13.27
2018-10-12T10:37:09.871Z,12.70
2018-10-12T10:39:40.307Z,11.63
2018-10-12T10:42:10.300Z,12.80
2018-10-12T10:44:40.301Z,12.13
2018-10-12T10:47:10.418Z,12.10
2018-10-12T10:49:40.541Z,11.80
2018-10-12T10:52:12.848Z,12.20
2018-10-12T10:54:42.979Z,12.63
2018-10-12T10:57:12.913Z,11.80
2018-10-12T10:59:42.969Z,11.07
2018-10-12T11:02:13.025Z,12.23
2018-10-12T11:04:43.192Z,11.17
2018-10-12T11:07:13.488Z,10.90
2018-10-12T11:09:43.748Z,11.37
2018-10-12T11:12:13.872Z,11.07
2018-10-12T11:14:44.160Z,10.33
2018-10-12T11:17:14.549Z,10.27
2018-10-12T11:19:44.637Z,10.93
2018-10-12T11:22:14.753Z,10.73
2018-10-12T11:24:45.007Z,10.60
2018-10-12T11:27:15.151Z,9.50
2018-10-12T11:29:45.424Z,10.97
2018-10-12T11:32:15.515Z,10.63
2018-10-12T11:34:45.538Z,10.00
2018-10-12T11:37:15.690Z,9.57
2018-10-12T11:39:48.217Z,10.00
2018-10-12T11:42:18.708Z,10.37
2018-10-12T11:44:50.422Z,10.77
2018-10-12T11:47:20.792Z,10.03
2018-10-12T11:49:50.968Z,10.30
2018-10-12T11:52:21.215Z,9.67
2018-10-12T11:54:51.293Z,9.00
2018-10-12T11:57:21.667Z,9.87
2018-10-12T11:59:51.693Z,10.50
2018-10-12T12:02:21.832Z,9.63
2018-10-12T12:04:52.097Z,9.20
2018-10-12T12:07:22.548Z,9.20
2018-10-12T12:09:52.509Z,9.33
2018-10-12T12:12:22.728Z,8.53
2018-10-12T12:14:52.731Z,10.03
2018-10-12T12:17:22.860Z,9.77
2018-10-12T12:19:53.038Z,9.23
2018-10-12T12:22:23.165Z,9.07
2018-10-12T12:24:53.285Z,9.43
2018-10-12T12:27:23.349Z,9.67
2018-10-12T12:29:53.411Z,9.20
2018-10-12T12:32:23.410Z,9.20
2018-10-12T12:34:53.650Z,9.13
2018-10-12T12:37:23.704Z,9.37
2018-10-12T12:40:19.152Z,9.90
2018-10-12T12:54:53.259Z,9.23
2018-10-12T13:07:48.688Z,9.70
2018-10-12T13:10:21.397Z,9.77
2018-10-12T13:12:51.439Z,9.47
2018-10-12T13:15:21.735Z,9.47
2018-10-12T13:17:51.708Z,9.23
2018-10-12T13:20:21.875Z,9.20
2018-10-12T13:22:51.949Z,9.17
2018-10-12T13:25:22.112Z,9.03
2018-10-12T13:27:52.103Z,8.90
2018-10-12T13:30:43.113Z,8.17
2018-10-12T13:33:13.312Z,9.47
2018-10-12T13:35:44.132Z,8.77
2018-10-12T13:38:14.240Z,8.13
2018-10-12T13:40:44.724Z,8.17
2018-10-12T13:52:29.031Z,7.17
2018-10-12T14:01:54.288Z,7.20
2018-10-12T14:04:24.723Z,7.60
2018-10-12T14:06:54.839Z,7.83
2018-10-12T14:09:25.147Z,8.60
2018-10-12T14:11:55.205Z,6.90
2018-10-12T14:14:25.327Z,7.30
2018-10-12T14:16:55.529Z,7.40
2018-10-12T14:19:25.651Z,6.87
2018-10-12T14:21:55.686Z,6.40
2018-10-12T14:24:25.770Z,6.37
2018-10-12T14:26:55.995Z,6.73
2018-10-12T14:29:26.042Z,6.63
2018-10-12T14:31:57.267Z,6.27
2018-10-12T14:34:27.497Z,6.13
2018-10-12T14:36:57.694Z,6.70
2018-10-12T14:39:27.623Z,6.67
2018-10-12T14:41:57.666Z,6.47
2018-10-12T14:44:27.767Z,7.10
2018-10-12T14:46:58.001Z,6.40
2018-10-12T14:49:28.367Z,7.27
2018-10-12T14:51:58.358Z,6.73
2018-10-12T14:54:28.595Z,7.00
2018-10-12T14:56:58.765Z,6.87
2018-10-12T14:59:28.993Z,6.97
2018-10-12T15:01:59.889Z,6.63
2018-10-12T15:04:29.892Z,6.63
2018-10-12T15:06:59.773Z,7.40
2018-10-12T15:09:29.796Z,8.03
2018-10-12T15:11:59.845Z,7.17
2018-10-12T15:14:40.259Z,7.60
2018-10-12T15:17:10.194Z,6.97
2018-10-12T15:19:40.603Z,7.57
2018-10-12T15:22:10.813Z,7.67
2018-10-12T15:24:41.001Z,7.63
2018-10-12T15:27:17.256Z,6.37
2018-10-12T15:29:47.346Z,7.83
2018-10-12T15:32:17.363Z,7.87
2018-10-12T15:41:29.090Z,6.90
2018-10-12T15:43:59.072Z,7.37
2018-10-12T15:46:29.260Z,6.83
2018-10-12T15:55:38.764Z,6.60
2018-10-12T15:58:09.125Z,6.57
2018-10-12T16:00:39.300Z,6.73
2018-10-12T16:03:12.167Z,6.87
2018-10-12T16:05:43.090Z,6.70
2018-10-12T16:08:15.008Z,7.40
2018-10-12T16:10:45.891Z,6.53
2018-10-12T16:13:17.237Z,7.33
2018-10-12T16:15:48.129Z,7.00
2018-10-12T16:18:19.170Z,7.67
2018-10-12T16:20:49.880Z,8.37
2018-10-12T16:23:20.767Z,8.40
2018-10-12T16:26:03.029Z,8.70
2018-10-12T16:28:33.240Z,8.13
2018-10-12T16:31:04.186Z,8.67
2018-10-12T16:33:34.601Z,7.93
2018-10-12T16:36:04.922Z,8.07
2018-10-12T16:38:35.353Z,8.63
2018-10-12T16:41:05.419Z,8.97
2018-10-12T16:43:35.466Z,9.53
2018-10-12T16:46:05.414Z,8.67
2018-10-12T16:48:35.509Z,9.17
2018-10-12T16:51:05.753Z,9.73
2018-10-12T16:53:35.741Z,9.73
2018-10-12T16:56:05.990Z,9.27
2018-10-12T16:58:39.509Z,9.33
2018-10-12T17:01:09.727Z,9.40
2018-10-12T17:03:39.717Z,10.20
2018-10-12T17:06:09.790Z,9.60
2018-10-12T17:08:40.161Z,10.90
2018-10-12T17:11:10.343Z,10.37
2018-10-12T17:13:40.909Z,10.17
2018-10-12T17:16:11.290Z,10.07
2018-10-12T17:18:41.296Z,10.50
2018-10-12T17:21:11.333Z,11.73
2018-10-12T17:23:41.210Z,11.30
2018-10-12T17:26:11.239Z,9.93
2018-10-12T17:28:41.408Z,9.80
2018-10-12T17:31:11.493Z,10.73
2018-10-12T17:33:41.428Z,10.50
2018-10-12T17:36:11.634Z,10.63
2018-10-12T17:38:41.744Z,10.43
2018-10-12T17:41:18.384Z,9.97
2018-10-12T17:43:48.776Z,9.93
2018-10-12T17:46:18.861Z,9.90
2018-10-12T17:48:49.665Z,10.57
2018-10-12T17:51:19.934Z,10.30
2018-10-12T17:53:50.310Z,10.73
2018-10-12T17:56:20.365Z,11.10
2018-10-12T17:58:50.764Z,10.50
2018-10-12T18:01:20.849Z,10.93
2018-10-12T18:03:51.333Z,9.73
2018-10-12T18:06:21.509Z,10.50
2018-10-12T18:08:51.813Z,9.90
2018-10-12T18:11:21.978Z,10.83
2018-10-12T18:13:52.091Z,11.13
2018-10-12T18:16:22.117Z,11.20
2018-10-12T18:18:53.082Z,11.40
2018-10-12T18:21:24.266Z,11.20
2018-10-12T18:23:54.452Z,11.67
2018-10-12T18:26:24.677Z,11.43
2018-10-12T18:28:54.779Z,12.10
2018-10-12T18:31:24.761Z,12.13
2018-10-12T18:33:55.121Z,12.50
2018-10-12T18:36:25.268Z,13.00
2018-10-12T18:38:55.404Z,13.27
2018-10-12T18:41:25.608Z,13.37
2018-10-12T18:43:55.721Z,13.70
2018-10-12T18:46:26.227Z,13.43
2018-10-12T18:48:57.264Z,13.70
2018-10-12T18:51:27.416Z,13.70
2018-10-12T18:53:57.451Z,14.50
2018-10-12T19:02:22.975Z,14.90
2018-10-12T19:04:55.318Z,15.93
2018-10-12T19:07:37.281Z,15.90
2018-10-12T19:10:11.602Z,16.10
2018-10-12T19:12:43.835Z,16.27
2018-10-12T19:15:15.651Z,16.50
2018-10-12T19:17:48.476Z,16.30
2018-10-12T19:20:20.879Z,16.60
2018-10-12T19:22:51.114Z,17.80
2018-10-12T19:25:22.236Z,18.43
2018-10-12T19:27:52.381Z,17.63
2018-10-12T19:30:23.233Z,18.77
2018-10-12T19:32:53.248Z,19.10
2018-10-12T19:35:23.472Z,18.90
2018-10-12T19:37:53.635Z,19.77
2018-10-12T19:40:23.696Z,21.13
2018-10-12T19:42:53.860Z,20.27
2018-10-12T19:45:24.167Z,21.63
2018-10-12T19:47:54.237Z,21.17
2018-10-12T19:50:24.344Z,22.60
2018-10-12T19:52:54.595Z,22.77
2018-10-12T19:55:24.622Z,22.77
2018-10-12T19:57:54.849Z,23.33
2018-10-12T20:00:27.265Z,23.03
2018-10-12T20:02:57.556Z,22.37
2018-10-12T20:05:27.683Z,23.40
2018-10-12T20:07:58.013Z,22.97
2018-10-12T20:10:29.064Z,23.23
2018-10-12T20:12:59.562Z,24.33
2018-10-12T20:15:29.561Z,23.07
2018-10-12T20:18:00.658Z,23.87
2018-10-12T20:20:31.433Z,23.63
2018-10-12T20:23:01.667Z,23.33
2018-10-12T20:25:32.207Z,24.10
2018-10-12T20:28:02.314Z,24.00
2018-10-12T20:30:32.226Z,23.77
2018-10-12T20:33:02.048Z,25.70
2018-10-12T20:35:31.920Z,24.83
2018-10-12T20:38:01.875Z,24.87
2018-10-12T20:40:31.931Z,25.87
2018-10-12T20:43:01.816Z,25.60
2018-10-12T20:45:31.651Z,24.80
2018-10-12T20:48:01.427Z,26.03
2018-10-12T20:50:31.365Z,25.07
2018-10-12T20:53:01.309Z,25.43
2018-10-12T20:55:31.261Z,25.60
2018-10-12T20:58:01.076Z,26.27
2018-10-12T21:00:31.074Z,26.27
2018-10-12T21:03:00.983Z,25.87
2018-10-12T21:05:30.786Z,25.10
2018-10-12T21:08:00.657Z,25.97
2018-10-12T21:10:30.657Z,26.40
2018-10-12T21:13:00.569Z,26.93
2018-10-12T21:15:30.408Z,27.33
2018-10-12T21:18:00.275Z,26.13
2018-10-12T21:20:30.115Z,26.07
2018-10-12T21:22:59.976Z,25.00
2018-10-12T21:25:30.410Z,26.93
2018-10-12T21:28:00.200Z,26.47
2018-10-12T21:30:30.129Z,28.70
2018-10-12T21:32:59.981Z,27.17
2018-10-12T21:35:29.714Z,28.80
2018-10-12T21:37:59.707Z,27.77
2018-10-12T21:40:29.541Z,28.47
2018-10-12T21:42:59.476Z,28.20
2018-10-12T21:45:29.310Z,27.97
2018-10-12T21:47:59.184Z,28.93
2018-10-12T21:50:29.046Z,28.50
2018-10-12T21:52:58.996Z,28.93
2018-10-12T21:55:28.912Z,28.30
2018-10-12T21:57:58.712Z,27.77
2018-10-12T22:00:33.332Z,27.37
2018-10-12T22:03:03.195Z,28.87
2018-10-12T22:05:34.627Z,28.70
2018-10-12T22:08:05.680Z,28.63
2018-10-12T22:10:35.536Z,27.77
2018-10-12T22:13:05.353Z,26.57
2018-10-12T22:15:35.281Z,27.57
2018-10-12T22:18:05.089Z,29.10
2018-10-12T22:20:35.034Z,27.57
2018-10-12T22:23:09.608Z,28.97
2018-10-12T22:25:39.475Z,28.63
2018-10-12T22:28:09.351Z,28.17
2018-10-12T22:30:39.112Z,29.73
2018-10-12T22:33:09.028Z,29.23
2018-10-12T22:35:38.803Z,29.27
2018-10-12T22:38:08.566Z,29.80
2018-10-12T22:40:38.408Z,28.13
2018-10-12T22:43:08.232Z,28.63
2018-10-12T22:45:38.297Z,27.20
2018-10-12T22:48:08.080Z,28.53
2018-10-12T22:50:37.995Z,30.40
2018-10-12T22:53:08.255Z,29.43
2018-10-12T22:55:38.318Z,29.40
2018-10-12T22:58:08.104Z,29.20
2018-10-12T23:00:37.957Z,28.53
2018-10-12T23:03:07.756Z,28.70
2018-10-12T23:05:37.569Z,31.13
2018-10-12T23:08:07.663Z,28.57
2018-10-12T23:10:37.602Z,30.23
2018-10-12T23:13:07.412Z,29.23
2018-10-12T23:15:37.237Z,30.23
2018-10-12T23:18:07.056Z,29.83
2018-10-12T23:20:36.910Z,29.83
2018-10-12T23:23:06.963Z,32.10
2018-10-12T23:25:36.806Z,29.40
2018-10-12T23:28:06.807Z,30.53
2018-10-12T23:30:36.655Z,30.37
2018-10-12T23:33:17.095Z,31.03
2018-10-12T23:46:21.613Z,28.47
2018-10-12T23:49:12.779Z,28.33
2018-10-12T23:51:42.593Z,29.03
2018-10-12T23:54:12.430Z,28.83
2018-10-12T23:56:42.325Z,28.57
2018-10-12T23:59:12.246Z,28.47
