createdAt,value
2023-02-25T00:03:12.042Z,24.50
2023-02-25T00:08:16.375Z,24.50
2023-02-25T00:13:19.927Z,24.50
2023-02-25T00:18:24.141Z,24.50
2023-02-25T00:23:27.468Z,24.60
2023-02-25T00:28:31.227Z,24.60
2023-02-25T00:33:35.375Z,24.60
2023-02-25T00:38:38.191Z,24.60
2023-02-25T00:43:43.781Z,24.50
2023-02-25T00:48:49.769Z,24.50
2023-02-25T00:53:54.413Z,24.50
2023-02-25T00:58:57.279Z,24.60
2023-02-25T01:04:02.534Z,24.60
2023-02-25T01:09:13.977Z,24.60
2023-02-25T01:14:19.279Z,24.60
2023-02-25T01:19:26.082Z,24.50
2023-02-25T01:24:30.279Z,24.60
2023-02-25T01:29:36.813Z,24.60
2023-02-25T01:34:41.777Z,24.70
2023-02-25T01:39:44.907Z,24.60
2023-02-25T01:45:24.365Z,24.50
2023-02-25T01:50:34.882Z,24.50
2023-02-25T01:55:40.148Z,24.50
2023-02-25T02:00:43.104Z,24.60
2023-02-25T02:05:59.115Z,24.50
2023-02-25T02:11:02.642Z,24.60
2023-02-25T02:16:16.468Z,24.60
2023-02-25T02:21:37.028Z,24.50
2023-02-25T02:26:59.580Z,24.50
2023-02-25T02:32:12.859Z,24.50
2023-02-25T02:37:27.356Z,24.40
2023-02-25T02:42:39.827Z,24.60
2023-02-25T02:47:48.238Z,24.50
2023-02-25T02:52:53.760Z,24.50
2023-02-25T02:58:01.539Z,24.50
2023-02-25T03:03:08.510Z,24.50
2023-02-25T03:08:13.846Z,24.50
2023-02-25T03:13:17.082Z,24.40
2023-02-25T03:18:28.478Z,24.40
2023-02-25T03:23:33.866Z,24.40
2023-02-25T03:28:36.877Z,24.50
2023-02-25T03:33:47.826Z,24.50
2023-02-25T03:38:53.139Z,24.40
2023-02-25T03:43:57.550Z,24.40
2023-02-25T03:49:05.303Z,24.50
2023-02-25T03:54:08.128Z,24.40
2023-02-25T03:59:11.094Z,24.40
2023-02-25T04:04:15.370Z,24.50
2023-02-25T04:09:18.327Z,24.40
2023-02-25T04:14:21.163Z,24.30
2023-02-25T04:19:26.179Z,24.40
2023-02-25T04:24:29.053Z,24.40
2023-02-25T04:29:31.948Z,24.40
2023-02-25T04:34:36.380Z,24.50
2023-02-25T04:39:39.397Z,24.50
2023-02-25T04:44:42.318Z,24.40
2023-02-25T04:49:46.467Z,24.40
2023-02-25T04:54:49.618Z,24.30
2023-02-25T04:59:52.612Z,24.40
2023-02-25T05:04:56.827Z,24.40
2023-02-25T05:09:59.645Z,24.40
2023-02-25T05:15:05.947Z,24.50
2023-02-25T05:20:12.725Z,24.40
2023-02-25T05:25:15.869Z,24.40
2023-02-25T05:30:19.574Z,24.40
2023-02-25T05:35:23.801Z,24.40
2023-02-25T05:40:26.669Z,24.40
2023-02-25T05:45:29.573Z,24.40
2023-02-25T05:50:41.030Z,24.30
2023-02-25T05:55:44.371Z,24.40
2023-02-25T06:00:47.202Z,24.30
2023-02-25T06:05:53.129Z,24.30
2023-02-25T06:10:56.392Z,24.30
2023-02-25T06:15:59.239Z,24.40
2023-02-25T06:21:07.620Z,24.40
2023-02-25T06:26:12.665Z,24.40
2023-02-25T06:31:19.837Z,24.40
2023-02-25T06:36:24.559Z,24.30
2023-02-25T06:41:28.075Z,24.40
2023-02-25T06:46:31.243Z,24.40
2023-02-25T06:51:35.706Z,24.30
2023-02-25T06:56:38.511Z,24.40
2023-02-25T07:01:41.419Z,24.40
2023-02-25T07:06:47.299Z,24.40
2023-02-25T07:11:50.155Z,24.40
2023-02-25T07:16:53.854Z,24.40
2023-02-25T07:21:58.387Z,24.40
2023-02-25T07:27:01.185Z,24.50
2023-02-25T07:32:04.145Z,24.40
2023-02-25T07:37:08.414Z,24.40
2023-02-25T07:42:12.554Z,24.40
2023-02-25T07:47:16.319Z,24.50
2023-02-25T07:52:20.519Z,24.50
2023-02-25T07:57:23.383Z,24.50
2023-02-25T08:02:27.256Z,24.50
2023-02-25T08:07:31.522Z,24.60
2023-02-25T08:12:35.135Z,24.60
2023-02-25T08:17:39.077Z,24.60
2023-02-25T08:22:43.382Z,24.70
2023-02-25T08:27:47.519Z,24.60
2023-02-25T08:32:50.468Z,24.60
2023-02-25T08:37:56.092Z,24.70
2023-02-25T08:43:00.057Z,24.70
2023-02-25T08:48:04.150Z,24.80
2023-02-25T08:53:08.739Z,24.70
2023-02-25T08:58:12.230Z,24.80
2023-02-25T09:03:15.066Z,24.80
2023-02-25T09:08:19.287Z,24.80
2023-02-25T09:13:22.075Z,24.80
2023-02-25T09:18:24.911Z,24.80
2023-02-25T09:23:29.658Z,24.90
2023-02-25T09:28:32.738Z,24.90
2023-02-25T09:33:36.678Z,25.00
2023-02-25T09:38:42.655Z,25.00
2023-02-25T09:43:46.642Z,24.90
2023-02-25T09:48:56.156Z,25.00
2023-02-25T09:54:09.768Z,25.00
2023-02-25T09:59:15.626Z,25.00
2023-02-25T10:04:24.433Z,25.00
2023-02-25T10:09:33.131Z,25.00
2023-02-25T10:14:48.464Z,25.10
2023-02-25T10:20:05.297Z,25.00
2023-02-25T10:25:15.436Z,25.00
2023-02-25T10:30:22.402Z,25.00
2023-02-25T10:35:29.150Z,25.10
2023-02-25T10:40:33.349Z,25.00
2023-02-25T10:45:36.420Z,25.00
2023-02-25T10:50:46.005Z,25.00
2023-02-25T10:55:55.281Z,25.10
2023-02-25T11:01:01.146Z,25.00
2023-02-25T11:06:15.043Z,25.00
2023-02-25T11:11:22.100Z,25.00
2023-02-25T11:16:25.315Z,25.00
2023-02-25T11:21:34.130Z,25.10
2023-02-25T11:26:39.281Z,25.00
2023-02-25T11:31:43.311Z,25.10
2023-02-25T11:36:50.756Z,25.10
2023-02-25T11:41:57.190Z,25.00
2023-02-25T11:47:04.824Z,25.10
2023-02-25T11:52:10.994Z,25.10
2023-02-25T11:57:32.164Z,25.20
2023-02-25T12:02:44.963Z,25.10
2023-02-25T12:08:12.572Z,25.10
2023-02-25T12:13:49.028Z,25.10
2023-02-25T12:19:30.611Z,25.10
2023-02-25T12:24:47.222Z,25.10
2023-02-25T12:30:09.549Z,25.20
2023-02-25T12:35:49.605Z,25.20
2023-02-25T12:41:04.905Z,25.20
2023-02-25T12:46:36.027Z,25.20
2023-02-25T12:51:49.399Z,25.30
2023-02-25T12:57:04.295Z,25.40
2023-02-25T13:02:22.436Z,25.40
2023-02-25T13:07:58.396Z,25.50
2023-02-25T13:13:13.265Z,25.50
2023-02-25T13:18:21.577Z,25.50
2023-02-25T13:23:47.778Z,25.40
2023-02-25T13:29:06.058Z,25.50
2023-02-25T13:34:23.172Z,25.50
2023-02-25T13:39:51.876Z,25.50
2023-02-25T13:45:32.573Z,25.60
2023-02-25T13:50:47.757Z,25.60
2023-02-25T13:56:04.970Z,25.60
2023-02-25T14:01:23.282Z,25.60
2023-02-25T14:06:42.390Z,25.60
2023-02-25T14:12:06.300Z,25.50
2023-02-25T14:17:29.173Z,25.60
2023-02-25T14:22:38.183Z,25.60
2023-02-25T14:27:47.939Z,25.60
2023-02-25T14:33:03.173Z,25.60
2023-02-25T14:38:11.139Z,25.60
2023-02-25T14:43:30.143Z,25.50
2023-02-25T14:48:38.536Z,25.40
2023-02-25T14:53:57.835Z,25.50
2023-02-25T14:59:32.159Z,25.50
2023-02-25T15:05:19.691Z,25.50
2023-02-25T15:10:38.619Z,25.60
2023-02-25T15:15:59.322Z,25.60
2023-02-25T15:21:27.242Z,25.60
2023-02-25T15:26:43.892Z,25.50
2023-02-25T15:32:12.335Z,25.50
2023-02-25T15:37:35.786Z,25.40
2023-02-25T15:42:51.054Z,25.40
2023-02-25T15:48:26.393Z,25.30
2023-02-25T15:53:45.512Z,25.40
2023-02-25T15:58:53.582Z,25.30
2023-02-25T16:03:57.427Z,25.30
2023-02-25T16:09:06.773Z,25.30
2023-02-25T16:14:16.193Z,25.30
2023-02-25T16:19:21.105Z,25.30
2023-02-25T16:24:24.086Z,25.20
2023-02-25T16:29:36.784Z,25.30
2023-02-25T16:34:46.027Z,25.30
2023-02-25T16:39:48.885Z,25.20
2023-02-25T16:45:00.168Z,25.20
2023-02-25T16:50:07.730Z,25.10
2023-02-25T16:55:12.838Z,25.10
2023-02-25T17:00:23.025Z,25.20
2023-02-25T17:05:29.085Z,25.10
2023-02-25T17:10:33.712Z,25.00
2023-02-25T17:15:37.953Z,25.10
2023-02-25T17:20:40.979Z,25.00
2023-02-25T17:25:46.916Z,25.00
2023-02-25T17:30:52.148Z,25.00
2023-02-25T17:35:58.485Z,24.90
2023-02-25T17:41:01.379Z,24.90
2023-02-25T17:46:16.640Z,24.90
2023-02-25T17:51:28.923Z,24.90
2023-02-25T17:56:33.811Z,24.80
2023-02-25T18:01:49.237Z,24.90
2023-02-25T18:06:52.523Z,24.90
2023-02-25T18:11:58.179Z,24.80
2023-02-25T18:17:02.971Z,24.90
2023-02-25T18:22:07.262Z,24.80
2023-02-25T18:27:24.630Z,24.80
2023-02-25T18:32:28.839Z,24.80
2023-02-25T18:37:34.179Z,24.80
2023-02-25T18:42:37.348Z,24.80
2023-02-25T18:47:41.527Z,24.80
2023-02-25T18:52:44.549Z,24.70
2023-02-25T18:57:47.617Z,24.90
2023-02-25T19:02:53.264Z,24.70
2023-02-25T19:07:56.299Z,24.70
2023-02-25T19:13:02.332Z,24.70
2023-02-25T19:18:06.711Z,24.70
2023-02-25T19:23:11.896Z,24.80
2023-02-25T19:28:15.107Z,24.80
2023-02-25T19:33:19.471Z,24.70
2023-02-25T19:38:22.268Z,24.80
2023-02-25T19:43:25.092Z,24.70
2023-02-25T19:48:29.809Z,24.70
2023-02-25T19:53:32.635Z,24.70
2023-02-25T19:58:35.515Z,24.70
2023-02-25T20:03:39.815Z,24.60
2023-02-25T20:08:42.705Z,24.70
2023-02-25T20:13:45.649Z,24.70
2023-02-25T20:18:51.322Z,24.70
2023-02-25T20:23:54.444Z,24.70
2023-02-25T20:28:58.325Z,24.70
2023-02-25T20:34:05.347Z,24.60
2023-02-25T20:39:25.634Z,24.70
2023-02-25T20:44:28.800Z,24.70
2023-02-25T20:49:33.748Z,24.70
2023-02-25T20:54:36.563Z,24.70
2023-02-25T20:59:39.870Z,24.60
2023-02-25T21:04:44.727Z,24.70
2023-02-25T21:09:47.750Z,24.70
2023-02-25T21:14:52.213Z,24.60
2023-02-25T21:19:56.357Z,24.70
2023-02-25T21:24:59.394Z,24.80
2023-02-25T21:30:03.054Z,24.60
2023-02-25T21:35:07.784Z,24.70
2023-02-25T21:40:12.573Z,24.60
2023-02-25T21:45:15.506Z,24.60
2023-02-25T21:50:19.678Z,24.70
2023-02-25T21:55:22.518Z,24.60
2023-02-25T22:00:25.541Z,24.60
2023-02-25T22:05:30.815Z,24.70
2023-02-25T22:10:35.178Z,24.60
2023-02-25T22:15:38.262Z,24.60
2023-02-25T22:20:42.626Z,24.60
2023-02-25T22:25:45.419Z,24.60
2023-02-25T22:30:48.374Z,24.70
2023-02-25T22:35:57.382Z,24.70
2023-02-25T22:41:01.291Z,24.60
2023-02-25T22:46:08.214Z,24.60
2023-02-25T22:51:13.838Z,24.60
2023-02-25T22:56:17.010Z,24.60
2023-02-25T23:01:21.698Z,24.70
2023-02-25T23:06:42.125Z,24.60
2023-02-25T23:11:46.580Z,24.60
2023-02-25T23:16:49.512Z,24.60
2023-02-25T23:21:53.727Z,24.60
2023-02-25T23:27:01.299Z,24.60
2023-02-25T23:32:04.338Z,24.60
2023-02-25T23:37:08.570Z,24.50
2023-02-25T23:42:11.371Z,24.50
2023-02-25T23:47:14.256Z,24.50
2023-02-25T23:52:18.438Z,24.60
2023-02-25T23:57:21.498Z,24.50
