createdAt,value
2019-05-13T00:00:25.588Z,4.40
2019-05-13T00:02:56.000Z,4.40
2019-05-13T00:05:26.474Z,4.40
2019-05-13T00:07:56.929Z,4.40
2019-05-13T00:10:27.349Z,4.30
2019-05-13T00:12:59.412Z,4.30
2019-05-13T00:15:30.759Z,4.30
2019-05-13T00:18:03.603Z,4.30
2019-05-13T00:20:34.096Z,4.40
2019-05-13T00:23:04.707Z,4.40
2019-05-13T00:25:35.253Z,4.40
2019-05-13T00:28:05.725Z,4.40
2019-05-13T00:30:36.270Z,4.40
2019-05-13T00:33:06.745Z,4.50
2019-05-13T00:35:37.188Z,4.40
2019-05-13T00:38:07.723Z,4.40
2019-05-13T00:40:38.238Z,4.50
2019-05-13T00:43:08.583Z,4.50
2019-05-13T00:45:38.970Z,4.60
2019-05-13T00:48:09.425Z,4.60
2019-05-13T00:50:39.864Z,4.60
2019-05-13T00:53:10.214Z,4.60
2019-05-13T00:55:40.656Z,4.60
2019-05-13T00:58:13.733Z,4.60
2019-05-13T01:00:44.647Z,4.60
2019-05-13T01:03:15.237Z,4.60
2019-05-13T01:05:45.611Z,4.60
2019-05-13T01:08:15.998Z,4.60
2019-05-13T01:10:46.390Z,4.60
2019-05-13T01:13:16.896Z,4.60
2019-05-13T01:15:47.482Z,4.50
2019-05-13T01:18:17.921Z,4.50
2019-05-13T01:20:53.662Z,4.50
2019-05-13T01:23:24.014Z,4.50
2019-05-13T01:25:54.570Z,4.40
2019-05-13T01:28:25.075Z,4.30
2019-05-13T01:30:55.465Z,4.30
2019-05-13T01:33:25.900Z,4.20
2019-05-13T01:35:56.351Z,4.20
2019-05-13T01:38:26.812Z,4.20
2019-05-13T01:40:57.331Z,4.10
2019-05-13T01:43:27.870Z,4.00
2019-05-13T01:45:58.236Z,4.00
2019-05-13T01:48:28.752Z,4.00
2019-05-13T01:50:59.216Z,3.90
2019-05-13T01:53:29.762Z,3.90
2019-05-13T01:56:00.220Z,3.90
2019-05-13T01:58:30.706Z,3.80
2019-05-13T02:01:01.191Z,3.70
2019-05-13T02:03:33.819Z,3.70
2019-05-13T02:06:03.982Z,3.70
2019-05-13T02:08:34.530Z,3.60
2019-05-13T02:11:05.012Z,3.60
2019-05-13T02:13:35.440Z,3.50
2019-05-13T02:16:05.826Z,3.50
2019-05-13T02:18:36.396Z,3.50
2019-05-13T02:21:06.956Z,3.50
2019-05-13T02:23:37.419Z,3.40
2019-05-13T02:26:07.809Z,3.40
2019-05-13T02:28:39.341Z,3.40
2019-05-13T02:31:13.713Z,3.30
2019-05-13T02:33:42.382Z,3.30
2019-05-13T02:36:13.666Z,3.30
2019-05-13T02:38:44.117Z,3.30
2019-05-13T02:41:14.559Z,3.20
2019-05-13T02:43:45.593Z,3.20
2019-05-13T02:46:16.178Z,3.10
2019-05-13T02:48:46.593Z,3.10
2019-05-13T02:51:17.100Z,3.10
2019-05-13T02:57:03.300Z,3.10
2019-05-13T02:59:33.665Z,3.00
2019-05-13T03:02:03.901Z,3.00
2019-05-13T03:04:34.753Z,3.00
2019-05-13T03:07:05.333Z,3.00
2019-05-13T03:09:35.722Z,2.90
2019-05-13T03:12:06.102Z,2.90
2019-05-13T03:14:36.571Z,2.90
2019-05-13T03:17:18.172Z,2.90
2019-05-13T03:19:52.985Z,2.80
2019-05-13T03:22:22.597Z,2.80
2019-05-13T03:24:53.115Z,2.70
2019-05-13T03:27:25.376Z,2.60
2019-05-13T03:29:56.982Z,2.60
2019-05-13T03:32:36.007Z,2.50
2019-05-13T03:35:06.327Z,2.60
2019-05-13T03:37:34.917Z,2.60
2019-05-13T03:40:04.565Z,2.60
2019-05-13T03:42:37.016Z,2.60
2019-05-13T03:45:45.670Z,2.40
2019-05-13T03:48:17.316Z,2.30
2019-05-13T03:50:47.874Z,2.20
2019-05-13T03:53:18.362Z,2.30
2019-05-13T03:55:50.279Z,2.30
2019-05-13T03:58:23.641Z,2.30
2019-05-13T04:00:52.641Z,2.30
2019-05-13T04:03:23.100Z,2.30
2019-05-13T04:05:53.914Z,2.30
2019-05-13T04:08:27.310Z,2.40
2019-05-13T04:10:53.732Z,2.30
2019-05-13T04:13:24.586Z,2.30
2019-05-13T04:15:54.980Z,2.40
2019-05-13T04:18:25.400Z,2.40
2019-05-13T04:20:55.863Z,2.50
2019-05-13T04:23:26.559Z,2.60
2019-05-13T04:25:57.694Z,2.70
2019-05-13T04:28:32.728Z,2.70
2019-05-13T04:31:03.565Z,2.70
2019-05-13T04:33:33.577Z,2.80
2019-05-13T04:36:04.256Z,2.80
2019-05-13T04:38:34.711Z,2.80
2019-05-13T04:41:05.612Z,3.00
2019-05-13T04:43:36.196Z,3.10
2019-05-13T04:46:06.719Z,3.30
2019-05-13T04:48:40.518Z,3.40
2019-05-13T04:51:13.181Z,3.60
2019-05-13T04:53:42.499Z,3.70
2019-05-13T04:56:14.032Z,3.80
2019-05-13T04:58:44.727Z,3.80
2019-05-13T05:01:55.329Z,4.00
2019-05-13T05:04:31.071Z,4.10
2019-05-13T05:07:18.380Z,4.10
2019-05-13T05:10:30.237Z,4.20
2019-05-13T05:13:22.196Z,4.30
2019-05-13T05:19:01.778Z,4.30
2019-05-13T05:20:29.150Z,4.40
2019-05-13T05:23:31.947Z,4.40
2019-05-13T05:26:26.415Z,4.80
2019-05-13T05:29:21.752Z,5.20
2019-05-13T05:32:26.736Z,5.60
2019-05-13T05:35:42.883Z,5.80
2019-05-13T05:38:40.204Z,6.30
2019-05-13T05:41:13.983Z,6.60
2019-05-13T05:43:45.996Z,6.80
2019-05-13T05:46:18.150Z,7.30
2019-05-13T05:48:52.963Z,7.20
2019-05-13T05:51:25.434Z,7.40
2019-05-13T05:53:57.707Z,7.60
2019-05-13T05:56:32.476Z,7.80
2019-05-13T05:59:04.341Z,7.40
2019-05-13T06:01:37.481Z,7.40
2019-05-13T06:04:12.748Z,7.80
2019-05-13T06:06:44.119Z,8.20
2019-05-13T06:09:14.606Z,7.90
2019-05-13T06:11:45.130Z,8.20
2019-05-13T06:14:15.694Z,8.20
2019-05-13T06:16:46.350Z,8.40
2019-05-13T06:19:17.969Z,8.40
2019-05-13T06:21:51.197Z,8.40
2019-05-13T06:24:24.548Z,8.80
2019-05-13T06:29:55.887Z,8.40
2019-05-13T06:32:26.774Z,8.50
2019-05-13T06:34:57.459Z,8.60
2019-05-13T06:37:27.998Z,8.20
2019-05-13T06:40:03.666Z,8.20
2019-05-13T06:42:37.039Z,9.10
2019-05-13T06:45:12.467Z,9.00
2019-05-13T06:47:43.175Z,9.20
2019-05-13T06:50:14.956Z,8.80
2019-05-13T06:52:51.203Z,9.30
2019-05-13T06:55:21.406Z,9.70
2019-05-13T06:57:52.123Z,10.00
2019-05-13T07:00:24.347Z,9.70
2019-05-13T07:02:54.910Z,10.30
2019-05-13T07:05:28.184Z,10.40
2019-05-13T07:07:58.719Z,9.90
2019-05-13T07:10:29.213Z,9.90
2019-05-13T07:13:01.985Z,9.60
2019-05-13T07:15:31.899Z,9.30
2019-05-13T07:18:03.504Z,9.70
2019-05-13T07:20:34.002Z,9.80
2019-05-13T07:23:07.638Z,10.00
2019-05-13T07:25:35.737Z,10.20
2019-05-13T07:28:06.480Z,10.40
2019-05-13T07:30:44.110Z,10.60
2019-05-13T07:33:14.795Z,10.20
2019-05-13T07:39:32.393Z,10.00
2019-05-13T07:42:06.202Z,10.80
2019-05-13T07:44:35.755Z,10.70
2019-05-13T07:47:06.172Z,10.50
2019-05-13T07:49:42.020Z,11.30
2019-05-13T07:52:13.628Z,10.40
2019-05-13T07:54:45.095Z,10.90
2019-05-13T07:57:15.674Z,10.90
2019-05-13T07:59:46.195Z,11.50
2019-05-13T08:02:16.942Z,10.70
2019-05-13T08:04:49.533Z,11.20
2019-05-13T08:07:22.640Z,11.20
2019-05-13T08:09:56.772Z,11.50
2019-05-13T08:12:25.785Z,11.20
2019-05-13T08:14:56.423Z,10.40
2019-05-13T08:17:32.546Z,11.20
2019-05-13T08:20:12.718Z,11.30
2019-05-13T08:22:45.225Z,11.20
2019-05-13T08:25:15.848Z,11.40
2019-05-13T08:27:46.296Z,11.40
2019-05-13T08:30:18.267Z,10.60
2019-05-13T08:36:39.402Z,10.70
2019-05-13T08:39:12.516Z,10.50
2019-05-13T08:41:42.594Z,10.60
2019-05-13T08:44:15.784Z,10.20
2019-05-13T08:46:46.403Z,10.60
2019-05-13T08:49:16.928Z,11.40
2019-05-13T08:51:52.665Z,11.70
2019-05-13T08:54:21.970Z,11.90
2019-05-13T08:56:52.711Z,12.20
2019-05-13T08:59:23.297Z,12.70
2019-05-13T09:01:53.907Z,12.70
2019-05-13T09:04:51.412Z,12.60
2019-05-13T09:07:24.366Z,11.40
2019-05-13T09:09:55.729Z,11.00
2019-05-13T09:12:32.160Z,10.20
2019-05-13T09:15:02.429Z,10.90
2019-05-13T09:17:32.025Z,11.90
2019-05-13T09:20:03.746Z,11.60
2019-05-13T09:22:34.232Z,10.60
2019-05-13T09:25:04.685Z,10.60
2019-05-13T09:27:35.367Z,10.40
2019-05-13T09:30:11.636Z,10.60
2019-05-13T09:32:42.579Z,10.50
2019-05-13T09:35:14.285Z,9.90
2019-05-13T09:40:52.983Z,10.50
2019-05-13T09:43:22.252Z,9.60
2019-05-13T09:45:52.972Z,9.90
2019-05-13T09:48:23.640Z,10.30
2019-05-13T09:50:54.199Z,10.70
2019-05-13T09:53:24.716Z,11.30
2019-05-13T09:55:55.524Z,10.20
2019-05-13T09:58:29.474Z,9.80
2019-05-13T10:00:58.910Z,9.80
2019-05-13T10:03:32.127Z,10.30
2019-05-13T10:06:02.571Z,10.60
2019-05-13T10:08:33.257Z,10.80
2019-05-13T10:11:03.650Z,10.80
2019-05-13T10:13:34.063Z,10.90
2019-05-13T10:16:04.567Z,10.70
2019-05-13T10:18:35.172Z,10.40
2019-05-13T10:24:16.967Z,10.10
2019-05-13T10:26:47.572Z,10.30
2019-05-13T10:29:18.155Z,10.30
2019-05-13T10:31:51.335Z,10.00
2019-05-13T10:37:33.305Z,10.30
2019-05-13T10:40:05.011Z,10.60
2019-05-13T10:42:35.697Z,10.40
2019-05-13T10:45:06.596Z,10.60
2019-05-13T10:47:42.336Z,10.30
2019-05-13T10:50:14.296Z,10.70
2019-05-13T10:52:44.816Z,11.50
2019-05-13T10:55:15.725Z,11.60
2019-05-13T11:00:55.892Z,11.40
2019-05-13T11:03:26.436Z,11.20
2019-05-13T11:05:59.636Z,11.00
2019-05-13T11:08:33.121Z,11.20
2019-05-13T11:11:08.225Z,12.10
2019-05-13T11:13:52.161Z,12.40
2019-05-13T11:16:12.210Z,12.30
2019-05-13T11:18:46.263Z,12.30
2019-05-13T11:21:17.567Z,11.30
2019-05-13T11:23:48.082Z,11.00
2019-05-13T11:28:52.469Z,11.10
2019-05-13T11:31:23.021Z,10.90
2019-05-13T11:33:53.492Z,10.40
2019-05-13T11:36:32.627Z,10.30
2019-05-13T11:38:53.872Z,10.20
2019-05-13T11:41:24.696Z,10.50
2019-05-13T11:44:11.991Z,10.50
2019-05-13T11:46:27.431Z,10.40
2019-05-13T11:48:57.952Z,10.10
2019-05-13T11:51:28.390Z,10.00
2019-05-13T11:53:58.889Z,10.40
2019-05-13T11:56:33.417Z,10.40
2019-05-13T11:59:04.397Z,10.60
2019-05-13T12:01:34.317Z,11.00
2019-05-13T12:04:04.792Z,11.10
2019-05-13T12:06:35.350Z,11.40
2019-05-13T12:09:07.892Z,10.90
2019-05-13T12:11:38.447Z,11.30
2019-05-13T12:14:34.686Z,11.30
2019-05-13T12:16:42.491Z,11.50
2019-05-13T12:19:13.163Z,11.00
2019-05-13T12:21:46.791Z,11.00
2019-05-13T12:24:16.048Z,11.10
2019-05-13T12:27:04.692Z,10.90
2019-05-13T12:29:37.436Z,10.40
2019-05-13T12:32:13.462Z,10.40
2019-05-13T12:37:12.377Z,10.80
2019-05-13T12:39:43.969Z,10.50
2019-05-13T12:42:16.937Z,10.30
2019-05-13T12:45:03.927Z,10.40
2019-05-13T12:47:22.739Z,10.60
2019-05-13T12:49:54.503Z,10.50
2019-05-13T12:52:24.960Z,10.30
2019-05-13T12:54:56.522Z,10.40
2019-05-13T12:57:47.927Z,10.60
2019-05-13T13:00:18.535Z,10.50
2019-05-13T13:02:51.852Z,10.50
2019-05-13T13:05:24.027Z,10.50
2019-05-13T13:11:32.606Z,10.40
2019-05-13T13:14:04.959Z,10.90
2019-05-13T13:16:34.470Z,11.10
2019-05-13T13:19:03.841Z,10.90
2019-05-13T13:21:37.785Z,10.70
2019-05-13T13:24:06.871Z,10.80
2019-05-13T13:26:42.842Z,10.80
2019-05-13T13:29:07.026Z,10.90
2019-05-13T13:31:37.557Z,11.10
2019-05-13T13:34:12.467Z,10.90
2019-05-13T13:36:45.221Z,10.80
2019-05-13T13:39:14.965Z,10.30
2019-05-13T13:41:44.711Z,10.00
2019-05-13T13:44:15.157Z,10.10
2019-05-13T13:46:49.474Z,10.30
2019-05-13T13:49:17.823Z,10.60
2019-05-13T13:51:48.542Z,10.50
2019-05-13T13:54:19.051Z,10.10
2019-05-13T13:56:55.851Z,10.20
2019-05-13T13:59:28.117Z,10.30
2019-05-13T14:01:58.913Z,10.30
2019-05-13T14:04:29.472Z,10.90
2019-05-13T14:06:33.065Z,10.70
2019-05-13T14:07:00.811Z,10.80
2019-05-13T14:09:32.167Z,11.00
2019-05-13T14:12:02.667Z,10.90
2019-05-13T14:14:33.177Z,10.90
2019-05-13T14:17:03.609Z,10.90
2019-05-13T14:19:35.088Z,10.40
2019-05-13T14:22:12.325Z,10.20
2019-05-13T14:24:42.764Z,10.30
2019-05-13T14:27:22.607Z,10.50
2019-05-13T14:29:49.092Z,10.70
2019-05-13T14:32:24.027Z,10.40
2019-05-13T14:34:58.798Z,10.70
2019-05-13T14:37:31.318Z,10.70
2019-05-13T14:40:02.468Z,10.30
2019-05-13T14:42:33.177Z,10.30
2019-05-13T14:45:03.710Z,10.50
2019-05-13T14:47:34.270Z,10.50
2019-05-13T14:50:05.056Z,10.90
2019-05-13T14:52:38.792Z,11.10
2019-05-13T14:55:10.137Z,10.90
2019-05-13T14:57:41.921Z,10.70
2019-05-13T15:00:12.830Z,10.80
2019-05-13T15:02:43.493Z,11.10
2019-05-13T15:05:14.288Z,11.00
2019-05-13T15:07:47.872Z,10.90
2019-05-13T15:10:18.504Z,10.90
2019-05-13T15:12:49.129Z,10.90
2019-05-13T15:15:22.238Z,10.80
2019-05-13T15:17:52.112Z,10.80
2019-05-13T15:20:33.129Z,10.70
2019-05-13T15:23:03.041Z,10.70
2019-05-13T15:28:27.634Z,10.90
2019-05-13T15:30:59.332Z,11.10
2019-05-13T15:33:32.279Z,11.00
2019-05-13T15:36:02.428Z,11.00
2019-05-13T15:38:33.451Z,11.00
2019-05-13T15:41:04.010Z,11.10
2019-05-13T15:49:37.250Z,10.70
2019-05-13T15:52:11.926Z,10.80
2019-05-13T15:54:37.436Z,10.60
2019-05-13T15:57:11.726Z,10.50
2019-05-13T15:59:43.654Z,10.20
2019-05-13T16:02:14.361Z,10.20
2019-05-13T16:04:52.711Z,10.20
2019-05-13T16:07:18.167Z,10.20
2019-05-13T16:09:48.767Z,10.30
2019-05-13T16:12:20.847Z,10.30
2019-05-13T16:14:51.122Z,10.40
2019-05-13T16:17:30.742Z,10.60
2019-05-13T16:19:53.774Z,10.80
2019-05-13T16:22:24.193Z,10.60
2019-05-13T16:24:54.868Z,10.50
2019-05-13T16:27:25.408Z,10.60
2019-05-13T16:29:55.879Z,10.40
2019-05-13T16:32:27.495Z,10.40
2019-05-13T16:35:02.714Z,10.30
2019-05-13T16:37:32.168Z,10.30
2019-05-13T16:40:02.708Z,10.30
2019-05-13T16:42:33.213Z,10.30
2019-05-13T16:45:03.761Z,10.30
2019-05-13T16:47:34.242Z,10.50
2019-05-13T16:50:06.757Z,10.40
2019-05-13T16:52:37.431Z,10.40
2019-05-13T16:55:08.256Z,10.50
2019-05-13T16:57:38.829Z,10.50
2019-05-13T17:00:12.648Z,10.50
2019-05-13T17:02:43.173Z,10.50
2019-05-13T17:05:16.917Z,10.50
2019-05-13T17:07:47.442Z,10.50
2019-05-13T17:10:18.285Z,10.50
2019-05-13T17:12:48.823Z,10.50
2019-05-13T17:15:21.227Z,10.40
2019-05-13T17:17:51.799Z,10.40
2019-05-13T17:20:22.503Z,10.20
2019-05-13T17:22:57.818Z,10.30
2019-05-13T17:25:27.678Z,10.20
2019-05-13T17:28:13.216Z,10.30
2019-05-13T17:30:45.730Z,10.40
2019-05-13T17:33:17.328Z,10.40
2019-05-13T17:39:21.391Z,10.30
2019-05-13T17:41:54.982Z,10.20
2019-05-13T17:44:25.622Z,10.20
2019-05-13T17:46:56.214Z,10.10
2019-05-13T17:49:26.749Z,10.10
2019-05-13T17:51:57.169Z,10.00
2019-05-13T17:54:28.799Z,10.00
2019-05-13T17:57:01.624Z,9.90
2019-05-13T17:59:31.795Z,9.90
2019-05-13T18:02:02.722Z,9.90
2019-05-13T18:04:35.363Z,9.90
2019-05-13T18:07:06.007Z,9.70
2019-05-13T18:09:46.927Z,9.70
2019-05-13T18:12:17.557Z,9.70
2019-05-13T18:14:51.713Z,9.60
2019-05-13T18:17:22.254Z,9.50
2019-05-13T18:19:53.983Z,9.50
2019-05-13T18:22:24.404Z,9.50
2019-05-13T18:24:55.081Z,9.40
2019-05-13T18:27:26.929Z,9.30
2019-05-13T18:29:57.643Z,9.30
2019-05-13T18:32:28.368Z,9.20
2019-05-13T18:35:01.455Z,9.20
2019-05-13T18:37:31.646Z,9.20
2019-05-13T18:40:04.129Z,9.10
2019-05-13T18:42:34.923Z,9.00
2019-05-13T18:45:07.568Z,9.00
2019-05-13T18:47:38.306Z,8.90
2019-05-13T18:50:11.382Z,8.80
2019-05-13T18:52:42.131Z,8.80
2019-05-13T18:55:12.854Z,8.70
2019-05-13T18:57:43.420Z,8.70
2019-05-13T19:00:14.251Z,8.60
2019-05-13T19:02:45.149Z,8.50
2019-05-13T19:05:15.928Z,8.50
2019-05-13T19:07:51.206Z,8.40
2019-05-13T19:10:44.749Z,8.30
2019-05-13T19:13:14.704Z,8.20
2019-05-13T19:15:48.018Z,8.20
2019-05-13T19:18:21.293Z,8.00
2019-05-13T19:20:51.416Z,7.90
2019-05-13T19:23:26.573Z,7.90
2019-05-13T19:39:14.098Z,7.30
2019-05-13T19:41:54.565Z,7.20
2019-05-13T19:44:34.484Z,7.10
2019-05-13T19:47:16.708Z,7.00
2019-05-13T19:50:31.539Z,6.80
2019-05-13T19:53:36.942Z,6.80
2019-05-13T19:55:58.522Z,6.70
2019-05-13T19:58:32.626Z,6.70
2019-05-13T20:01:06.189Z,6.60
2019-05-13T20:03:36.616Z,6.50
2019-05-13T20:06:09.257Z,6.50
2019-05-13T20:08:41.502Z,6.40
2019-05-13T20:11:15.747Z,6.40
2019-05-13T20:13:46.340Z,6.30
2019-05-13T20:16:22.184Z,6.10
2019-05-13T20:18:55.978Z,6.10
2019-05-13T20:21:35.558Z,6.10
2019-05-13T20:27:57.909Z,6.00
2019-05-13T20:30:28.375Z,5.90
2019-05-13T20:33:31.938Z,5.90
2019-05-13T20:35:42.179Z,5.80
2019-05-13T20:38:23.158Z,5.80
2019-05-13T20:41:18.317Z,5.80
2019-05-13T20:44:24.822Z,5.80
2019-05-13T20:46:42.425Z,5.80
2019-05-13T20:49:59.191Z,5.80
2019-05-13T20:52:42.110Z,5.80
2019-05-13T20:56:09.219Z,5.80
2019-05-13T20:58:47.255Z,5.70
2019-05-13T21:01:27.059Z,5.70
2019-05-13T21:04:04.593Z,5.60
2019-05-13T21:06:35.127Z,5.60
2019-05-13T21:09:06.362Z,5.50
2019-05-13T21:11:36.910Z,5.60
2019-05-13T21:14:08.133Z,5.50
2019-05-13T21:16:38.657Z,5.50
2019-05-13T21:19:09.243Z,5.50
2019-05-13T21:21:42.210Z,5.50
2019-05-13T21:24:12.578Z,5.50
2019-05-13T21:26:52.029Z,5.50
2019-05-13T21:29:22.523Z,5.40
2019-05-13T21:31:53.088Z,5.40
2019-05-13T21:34:23.793Z,5.50
2019-05-13T21:36:55.539Z,5.60
2019-05-13T21:39:25.965Z,5.60
2019-05-13T21:41:56.452Z,5.60
2019-05-13T21:44:27.192Z,5.60
2019-05-13T21:46:57.667Z,5.70
2019-05-13T21:49:28.203Z,5.60
2019-05-13T21:51:58.775Z,5.60
2019-05-13T21:54:33.306Z,5.70
2019-05-13T21:57:02.277Z,5.60
2019-05-13T21:59:33.163Z,5.60
2019-05-13T22:02:06.182Z,5.60
2019-05-13T22:04:37.090Z,5.60
2019-05-13T22:07:09.049Z,5.60
2019-05-13T22:09:41.715Z,5.60
2019-05-13T22:12:11.717Z,5.60
2019-05-13T22:14:42.279Z,5.60
2019-05-13T22:17:13.100Z,5.50
2019-05-13T22:19:45.169Z,5.60
2019-05-13T22:22:15.598Z,5.50
2019-05-13T22:24:51.106Z,5.60
2019-05-13T22:27:21.843Z,5.40
2019-05-13T22:29:52.633Z,5.40
2019-05-13T22:32:23.352Z,5.40
2019-05-13T22:34:53.888Z,5.40
2019-05-13T22:37:24.402Z,5.30
2019-05-13T22:39:54.841Z,5.30
2019-05-13T22:42:26.492Z,5.30
2019-05-13T22:44:56.913Z,5.30
2019-05-13T22:47:27.431Z,5.20
2019-05-13T22:49:57.898Z,5.20
2019-05-13T22:52:28.191Z,5.30
2019-05-13T22:54:58.562Z,5.20
2019-05-13T22:57:31.149Z,5.30
2019-05-13T23:00:01.087Z,5.20
2019-05-13T23:02:33.558Z,5.20
2019-05-13T23:05:04.645Z,5.10
2019-05-13T23:07:38.734Z,5.10
2019-05-13T23:10:11.605Z,5.00
2019-05-13T23:12:42.057Z,4.90
2019-05-13T23:15:12.720Z,5.00
2019-05-13T23:17:43.317Z,5.00
2019-05-13T23:20:14.054Z,5.10
2019-05-13T23:29:07.412Z,5.00
2019-05-13T23:31:37.293Z,5.00
2019-05-13T23:34:07.795Z,4.90
2019-05-13T23:36:38.342Z,5.00
2019-05-13T23:39:16.072Z,5.00
2019-05-13T23:41:46.712Z,4.90
2019-05-13T23:44:24.962Z,4.90
2019-05-13T23:46:51.304Z,4.90
2019-05-13T23:49:21.595Z,4.90
2019-05-13T23:51:52.453Z,4.90
2019-05-13T23:54:22.904Z,4.90
2019-05-13T23:56:53.375Z,4.90
2019-05-13T23:59:23.973Z,4.90
