createdAt,value
2018-10-06T00:00:17.800Z,0
2018-10-06T00:00:43.960Z,0
2018-10-06T00:01:10.101Z,0
2018-10-06T00:01:36.256Z,0
2018-10-06T00:02:02.410Z,0
2018-10-06T00:02:28.539Z,0
2018-10-06T00:02:54.677Z,0
2018-10-06T00:03:20.809Z,0
2018-10-06T00:03:47.377Z,0
2018-10-06T00:04:13.541Z,0
2018-10-06T00:04:39.668Z,0
2018-10-06T00:05:05.789Z,0
2018-10-06T00:05:31.940Z,0
2018-10-06T00:05:58.079Z,0
2018-10-06T00:06:24.221Z,0
2018-10-06T00:06:50.357Z,0
2018-10-06T00:07:16.505Z,0
2018-10-06T00:07:42.640Z,0
2018-10-06T00:08:08.770Z,0
2018-10-06T00:08:34.909Z,0
2018-10-06T00:09:01.045Z,0
2018-10-06T00:09:27.195Z,0
2018-10-06T00:09:53.326Z,0
2018-10-06T00:10:19.467Z,0
2018-10-06T00:10:45.595Z,0
2018-10-06T00:11:11.768Z,0
2018-10-06T00:11:38.001Z,0
2018-10-06T00:12:04.077Z,0
2018-10-06T00:12:30.214Z,0
2018-10-06T00:12:56.351Z,0
2018-10-06T00:13:22.483Z,0
2018-10-06T00:13:48.812Z,0
2018-10-06T00:14:14.965Z,0
2018-10-06T00:14:41.106Z,0
2018-10-06T00:15:07.263Z,0
2018-10-06T00:15:33.414Z,0
2018-10-06T00:15:59.570Z,0
2018-10-06T00:16:25.705Z,0
2018-10-06T00:16:51.841Z,0
2018-10-06T00:17:17.979Z,0
2018-10-06T00:17:44.112Z,0
2018-10-06T00:18:10.268Z,0
2018-10-06T00:18:36.401Z,0
2018-10-06T00:19:02.533Z,0
2018-10-06T00:19:28.683Z,0
2018-10-06T00:19:54.825Z,0
2018-10-06T00:20:20.990Z,0
2018-10-06T00:20:47.132Z,0
2018-10-06T00:21:13.263Z,0
2018-10-06T00:21:39.403Z,0
2018-10-06T00:22:05.534Z,0
2018-10-06T00:22:31.683Z,0
2018-10-06T00:22:57.859Z,0
2018-10-06T00:23:23.994Z,0
2018-10-06T00:23:50.121Z,0
2018-10-06T00:24:16.283Z,0
2018-10-06T00:24:42.429Z,0
2018-10-06T00:25:08.615Z,0
2018-10-06T00:25:34.736Z,0
2018-10-06T00:26:00.868Z,0
2018-10-06T00:26:27.063Z,0
2018-10-06T00:26:53.193Z,0
2018-10-06T00:27:19.329Z,0
2018-10-06T00:27:45.485Z,0
2018-10-06T00:28:11.620Z,0
2018-10-06T00:28:37.760Z,0
2018-10-06T00:29:03.897Z,0
2018-10-06T00:29:30.033Z,0
2018-10-06T00:29:56.169Z,0
2018-10-06T00:30:22.302Z,0
2018-10-06T00:30:48.436Z,0
2018-10-06T00:31:14.586Z,0
2018-10-06T00:31:40.770Z,0
2018-10-06T00:32:06.892Z,0
2018-10-06T00:32:33.023Z,0
2018-10-06T00:32:59.160Z,0
2018-10-06T00:33:25.297Z,0
2018-10-06T00:33:51.433Z,0
2018-10-06T00:34:17.588Z,0
2018-10-06T00:34:43.719Z,0
2018-10-06T00:35:10.470Z,0
2018-10-06T00:35:36.683Z,0
2018-10-06T00:36:02.811Z,0
2018-10-06T00:36:28.961Z,0
2018-10-06T00:36:55.165Z,0
2018-10-06T00:37:21.302Z,0
2018-10-06T00:37:47.433Z,0
2018-10-06T00:38:13.572Z,0
2018-10-06T00:38:39.705Z,0
2018-10-06T00:39:05.838Z,0
2018-10-06T00:39:31.978Z,0
2018-10-06T00:39:58.805Z,0
2018-10-06T00:40:24.976Z,0
2018-10-06T00:40:51.116Z,0
2018-10-06T00:41:17.245Z,0
2018-10-06T00:41:43.382Z,0
2018-10-06T00:42:09.520Z,0
2018-10-06T00:42:35.647Z,0
2018-10-06T00:43:01.787Z,0
2018-10-06T00:43:27.925Z,0
2018-10-06T00:43:54.080Z,0
2018-10-06T00:44:20.209Z,0
2018-10-06T00:44:46.344Z,0
2018-10-06T00:45:12.485Z,0
2018-10-06T00:45:40.037Z,0
2018-10-06T00:46:06.166Z,0
2018-10-06T00:46:32.301Z,0
2018-10-06T00:46:58.452Z,0
2018-10-06T00:47:24.743Z,0
2018-10-06T00:47:50.730Z,0
2018-10-06T00:48:16.859Z,0
2018-10-06T00:48:42.989Z,0
2018-10-06T00:49:09.131Z,0
2018-10-06T00:49:35.287Z,0
2018-10-06T00:50:01.433Z,0
2018-10-06T00:50:27.598Z,0
2018-10-06T00:50:53.747Z,0
2018-10-06T00:51:19.890Z,0
2018-10-06T00:51:46.081Z,0
2018-10-06T00:52:12.236Z,0
2018-10-06T00:52:38.381Z,0
2018-10-06T00:53:04.517Z,0
2018-10-06T00:53:30.647Z,0
2018-10-06T00:53:56.794Z,0
2018-10-06T00:54:22.920Z,0
2018-10-06T00:54:49.055Z,0
2018-10-06T00:55:15.209Z,0
2018-10-06T00:55:41.348Z,0
2018-10-06T00:56:07.483Z,0
2018-10-06T00:56:33.618Z,0
2018-10-06T00:56:59.756Z,0
2018-10-06T00:57:25.889Z,0
2018-10-06T00:57:52.029Z,0
2018-10-06T00:58:18.158Z,0
2018-10-06T00:58:44.311Z,0
2018-10-06T00:59:10.442Z,0
2018-10-06T00:59:36.599Z,0
2018-10-06T01:00:02.727Z,0
2018-10-06T01:00:28.869Z,0
2018-10-06T01:00:55.001Z,0
2018-10-06T01:01:21.159Z,0
2018-10-06T01:01:47.315Z,0
2018-10-06T01:02:13.442Z,0
2018-10-06T01:02:39.575Z,0
2018-10-06T01:03:05.704Z,0
2018-10-06T01:03:31.865Z,0
2018-10-06T01:03:58.004Z,0
2018-10-06T01:04:24.142Z,0
2018-10-06T01:04:50.292Z,0
2018-10-06T01:05:16.427Z,0
2018-10-06T01:05:42.577Z,0
2018-10-06T01:06:08.720Z,0
2018-10-06T01:06:34.868Z,0
2018-10-06T01:07:01.029Z,0
2018-10-06T01:07:27.183Z,0
2018-10-06T01:07:53.310Z,0
2018-10-06T01:08:19.445Z,0
2018-10-06T01:08:45.578Z,0
2018-10-06T01:09:11.709Z,0
2018-10-06T01:09:37.840Z,0
2018-10-06T01:10:03.971Z,0
2018-10-06T01:10:30.132Z,0
2018-10-06T01:10:56.266Z,0
2018-10-06T01:11:22.405Z,0
2018-10-06T01:11:48.533Z,0
2018-10-06T01:12:14.690Z,0
2018-10-06T01:12:40.846Z,0
2018-10-06T01:13:06.986Z,0
2018-10-06T01:13:33.112Z,0
2018-10-06T01:13:59.274Z,0
2018-10-06T01:14:25.435Z,0
2018-10-06T01:14:51.573Z,0
2018-10-06T01:15:17.700Z,0
2018-10-06T01:15:43.833Z,0
2018-10-06T01:16:09.968Z,0
2018-10-06T01:16:36.094Z,0
2018-10-06T01:17:02.231Z,0
2018-10-06T01:17:28.359Z,0
2018-10-06T01:17:54.492Z,0
2018-10-06T01:18:20.622Z,0
2018-10-06T01:18:46.757Z,0
2018-10-06T01:19:12.905Z,0
2018-10-06T01:19:39.032Z,0
2018-10-06T01:20:05.179Z,0
2018-10-06T01:20:31.315Z,0
2018-10-06T01:20:57.449Z,0
2018-10-06T01:21:23.580Z,0
2018-10-06T01:21:49.708Z,0
2018-10-06T01:22:15.840Z,0
2018-10-06T01:22:42.080Z,0
2018-10-06T01:23:08.155Z,0
2018-10-06T01:23:34.291Z,0
2018-10-06T01:24:00.424Z,0
2018-10-06T01:24:26.552Z,0
2018-10-06T01:24:52.687Z,0
2018-10-06T01:25:18.830Z,0
2018-10-06T01:25:44.962Z,0
2018-10-06T01:26:11.100Z,0
2018-10-06T01:26:37.282Z,0
2018-10-06T01:27:03.415Z,0
2018-10-06T01:27:29.539Z,0
2018-10-06T01:27:55.678Z,0
2018-10-06T01:28:21.813Z,0
2018-10-06T01:28:47.946Z,0
2018-10-06T01:29:14.078Z,0
2018-10-06T01:29:40.207Z,0
2018-10-06T01:30:06.337Z,0
2018-10-06T01:30:32.467Z,0
2018-10-06T01:30:58.602Z,0
2018-10-06T01:31:24.738Z,0
2018-10-06T01:31:50.870Z,0
2018-10-06T01:32:17.027Z,0
2018-10-06T01:32:43.156Z,0
2018-10-06T01:33:09.308Z,0
2018-10-06T01:33:35.440Z,0
2018-10-06T01:34:01.575Z,0
2018-10-06T01:34:27.714Z,0
2018-10-06T01:34:53.871Z,0
2018-10-06T01:35:20.004Z,0
2018-10-06T01:35:46.169Z,0
2018-10-06T01:36:12.302Z,0
2018-10-06T01:36:38.460Z,0
2018-10-06T01:37:04.616Z,0
2018-10-06T01:37:30.774Z,0
2018-10-06T01:37:56.903Z,0
2018-10-06T01:38:23.038Z,0
2018-10-06T01:38:49.178Z,0
2018-10-06T01:39:15.334Z,0
2018-10-06T01:39:41.471Z,0
2018-10-06T01:40:07.608Z,0
2018-10-06T01:40:33.738Z,0
2018-10-06T01:40:59.875Z,0
2018-10-06T01:41:26.027Z,0
2018-10-06T01:41:52.156Z,0
2018-10-06T01:42:18.297Z,0
2018-10-06T01:42:44.458Z,0
2018-10-06T01:43:10.589Z,0
2018-10-06T01:43:36.726Z,0
2018-10-06T01:44:02.857Z,0
2018-10-06T01:44:28.992Z,0
2018-10-06T01:44:55.129Z,0
2018-10-06T01:45:21.309Z,0
2018-10-06T01:45:47.442Z,0
2018-10-06T01:46:13.570Z,0
2018-10-06T01:46:39.705Z,0
2018-10-06T01:47:05.844Z,0
2018-10-06T01:47:31.978Z,0
2018-10-06T01:47:58.136Z,0
2018-10-06T01:48:24.265Z,0
2018-10-06T01:48:50.399Z,0
2018-10-06T01:49:16.542Z,0
2018-10-06T01:49:42.742Z,0
2018-10-06T01:50:08.805Z,0
2018-10-06T01:50:34.940Z,0
2018-10-06T01:51:01.144Z,0
2018-10-06T01:51:27.235Z,0
2018-10-06T01:51:53.368Z,0
2018-10-06T01:52:19.530Z,0
2018-10-06T01:52:45.668Z,0
2018-10-06T01:53:11.818Z,0
2018-10-06T01:53:37.955Z,0
2018-10-06T01:54:04.091Z,0
2018-10-06T01:54:30.243Z,0
2018-10-06T01:54:56.403Z,0
2018-10-06T01:55:22.549Z,0
2018-10-06T01:55:48.682Z,0
2018-10-06T01:56:14.816Z,0
2018-10-06T01:56:40.976Z,0
2018-10-06T01:57:07.128Z,0
2018-10-06T01:57:33.287Z,0
2018-10-06T01:57:59.424Z,0
2018-10-06T01:58:25.561Z,0
2018-10-06T01:58:51.696Z,0
2018-10-06T01:59:17.847Z,0
2018-10-06T01:59:43.976Z,0
2018-10-06T02:00:10.110Z,0
2018-10-06T02:00:36.264Z,0
2018-10-06T02:01:02.421Z,0
2018-10-06T02:01:28.577Z,0
2018-10-06T02:01:54.703Z,0
2018-10-06T02:02:20.843Z,0
2018-10-06T02:02:46.977Z,0
2018-10-06T02:03:13.106Z,0
2018-10-06T02:03:39.244Z,0
2018-10-06T02:04:05.384Z,0
2018-10-06T02:04:31.529Z,0
2018-10-06T02:04:57.659Z,0
2018-10-06T02:05:23.816Z,0
2018-10-06T02:05:49.952Z,0
2018-10-06T02:06:16.092Z,0
2018-10-06T02:06:42.227Z,0
2018-10-06T02:07:08.361Z,0
2018-10-06T02:07:34.521Z,0
2018-10-06T02:08:00.683Z,0
2018-10-06T02:08:26.840Z,0
2018-10-06T02:08:52.976Z,0
2018-10-06T02:09:19.104Z,0
2018-10-06T02:09:45.233Z,0
2018-10-06T02:10:11.363Z,0
2018-10-06T02:10:37.491Z,0
2018-10-06T02:11:03.634Z,0
2018-10-06T02:11:29.761Z,0
2018-10-06T02:11:55.923Z,0
2018-10-06T02:12:22.064Z,0
2018-10-06T02:12:48.191Z,0
2018-10-06T02:13:14.350Z,0
2018-10-06T02:13:40.529Z,0
2018-10-06T02:14:06.619Z,0
2018-10-06T02:14:32.775Z,0
2018-10-06T02:14:58.937Z,0
2018-10-06T02:15:25.066Z,0
2018-10-06T02:15:51.227Z,0
2018-10-06T02:16:17.383Z,0
2018-10-06T02:16:43.538Z,0
2018-10-06T02:17:09.672Z,0
2018-10-06T02:17:35.830Z,0
2018-10-06T02:18:01.961Z,0
2018-10-06T02:18:28.084Z,0
2018-10-06T02:18:54.245Z,0
2018-10-06T02:19:20.375Z,0
2018-10-06T02:19:46.529Z,0
2018-10-06T02:20:12.679Z,0
2018-10-06T02:20:38.819Z,0
2018-10-06T02:21:04.957Z,0
2018-10-06T02:21:31.110Z,0
2018-10-06T02:21:57.261Z,0
2018-10-06T02:22:23.395Z,0
2018-10-06T02:22:49.523Z,0
2018-10-06T02:23:15.664Z,0
2018-10-06T02:23:41.794Z,0
2018-10-06T02:24:07.927Z,0
2018-10-06T02:24:34.087Z,0
2018-10-06T02:25:00.223Z,0
2018-10-06T02:25:26.381Z,0
2018-10-06T02:25:52.512Z,0
2018-10-06T02:26:18.643Z,0
2018-10-06T02:26:44.773Z,0
2018-10-06T02:27:10.931Z,0
2018-10-06T02:27:37.061Z,0
2018-10-06T02:28:03.202Z,0
2018-10-06T02:28:29.331Z,0
2018-10-06T02:28:55.473Z,0
2018-10-06T02:29:21.608Z,0
2018-10-06T02:29:47.736Z,0
2018-10-06T02:30:14.003Z,0
2018-10-06T02:30:40.060Z,0
2018-10-06T02:31:06.191Z,0
2018-10-06T02:31:32.327Z,0
2018-10-06T02:31:58.479Z,0
2018-10-06T02:32:24.643Z,0
2018-10-06T02:32:50.798Z,0
2018-10-06T02:33:16.966Z,0
2018-10-06T02:33:43.118Z,0
2018-10-06T02:34:09.255Z,0
2018-10-06T02:34:35.389Z,0
2018-10-06T02:35:01.517Z,0
2018-10-06T02:35:27.652Z,0
2018-10-06T02:35:53.786Z,0
2018-10-06T02:36:19.925Z,0
2018-10-06T02:36:46.134Z,0
2018-10-06T02:37:12.204Z,0
2018-10-06T02:37:38.358Z,0
2018-10-06T02:38:04.486Z,0
2018-10-06T02:38:30.646Z,0
2018-10-06T02:38:56.800Z,0
2018-10-06T02:39:22.960Z,0
2018-10-06T02:39:49.090Z,0
2018-10-06T02:40:15.217Z,0
2018-10-06T02:40:41.349Z,0
2018-10-06T02:41:07.511Z,0
2018-10-06T02:41:33.652Z,0
2018-10-06T02:41:59.803Z,0
2018-10-06T02:42:25.933Z,0
2018-10-06T02:42:52.088Z,0
2018-10-06T02:43:18.226Z,0
2018-10-06T02:43:44.403Z,0
2018-10-06T02:44:10.514Z,0
2018-10-06T02:44:36.648Z,0
2018-10-06T02:45:02.790Z,0
2018-10-06T02:45:28.941Z,0
2018-10-06T02:45:55.075Z,0
2018-10-06T02:46:21.232Z,0
2018-10-06T02:46:47.368Z,0
2018-10-06T02:47:13.519Z,0
2018-10-06T02:47:39.655Z,0
2018-10-06T02:48:05.796Z,0
2018-10-06T02:48:31.925Z,0
2018-10-06T02:48:58.061Z,0
2018-10-06T02:49:24.192Z,0
2018-10-06T02:49:50.357Z,0
2018-10-06T02:50:16.485Z,0
2018-10-06T02:50:42.615Z,0
2018-10-06T02:51:08.783Z,0
2018-10-06T02:51:34.910Z,0
2018-10-06T02:52:01.069Z,0
2018-10-06T02:52:27.211Z,0
2018-10-06T02:52:53.334Z,0
2018-10-06T02:53:19.463Z,0
2018-10-06T02:53:45.600Z,0
2018-10-06T02:54:11.732Z,0
2018-10-06T02:54:37.889Z,0
2018-10-06T02:55:04.037Z,0
2018-10-06T02:55:30.191Z,0
2018-10-06T02:55:56.327Z,0
2018-10-06T02:56:22.455Z,0
2018-10-06T02:56:48.609Z,0
2018-10-06T02:57:14.770Z,0
2018-10-06T02:57:40.927Z,0
2018-10-06T02:58:07.057Z,0
2018-10-06T02:58:33.192Z,0
2018-10-06T02:58:59.331Z,0
2018-10-06T02:59:25.468Z,0
2018-10-06T02:59:51.619Z,0
2018-10-06T03:00:17.750Z,0
2018-10-06T03:00:43.928Z,0
2018-10-06T03:01:10.056Z,0
2018-10-06T03:01:36.213Z,0
2018-10-06T03:02:02.345Z,0
2018-10-06T03:02:28.525Z,0
2018-10-06T03:02:54.654Z,0
2018-10-06T03:03:20.804Z,0
2018-10-06T03:03:46.936Z,0
2018-10-06T03:04:13.068Z,0
2018-10-06T03:04:39.198Z,0
2018-10-06T03:05:05.324Z,0
2018-10-06T03:05:31.466Z,0
2018-10-06T03:05:57.593Z,0
2018-10-06T03:06:23.748Z,0
2018-10-06T03:06:49.905Z,0
2018-10-06T03:07:16.035Z,0
2018-10-06T03:07:42.173Z,0
2018-10-06T03:08:08.298Z,0
2018-10-06T03:08:34.442Z,0
2018-10-06T03:09:00.577Z,0
2018-10-06T03:09:26.731Z,0
2018-10-06T03:09:52.892Z,0
2018-10-06T03:10:19.021Z,0
2018-10-06T03:10:45.157Z,0
2018-10-06T03:11:11.311Z,0
2018-10-06T03:11:37.470Z,0
2018-10-06T03:12:03.601Z,0
2018-10-06T03:12:29.764Z,0
2018-10-06T03:12:55.894Z,0
2018-10-06T03:13:22.027Z,0
2018-10-06T03:13:48.157Z,0
2018-10-06T03:14:14.293Z,0
2018-10-06T03:14:40.476Z,0
2018-10-06T03:15:06.609Z,0
2018-10-06T03:15:32.752Z,0
2018-10-06T03:15:58.909Z,0
2018-10-06T03:16:25.043Z,0
2018-10-06T03:16:51.235Z,0
2018-10-06T03:17:17.374Z,0
2018-10-06T03:17:43.519Z,0
2018-10-06T03:18:09.655Z,0
2018-10-06T03:18:35.780Z,0
2018-10-06T03:19:01.918Z,0
2018-10-06T03:19:28.048Z,0
2018-10-06T03:19:54.183Z,0
2018-10-06T03:20:20.313Z,0
2018-10-06T03:20:46.475Z,0
2018-10-06T03:21:12.603Z,0
2018-10-06T03:21:38.753Z,0
2018-10-06T03:22:04.910Z,0
2018-10-06T03:22:31.043Z,0
2018-10-06T03:22:57.177Z,0
2018-10-06T03:23:23.331Z,0
2018-10-06T03:23:49.474Z,0
2018-10-06T03:24:15.596Z,0
2018-10-06T03:24:41.764Z,0
2018-10-06T03:25:07.919Z,0
2018-10-06T03:25:34.050Z,0
2018-10-06T03:26:00.191Z,0
2018-10-06T03:26:26.346Z,0
2018-10-06T03:26:52.501Z,0
2018-10-06T03:27:18.633Z,0
2018-10-06T03:27:44.787Z,0
2018-10-06T03:28:10.949Z,0
2018-10-06T03:28:37.074Z,0
2018-10-06T03:29:03.206Z,0
2018-10-06T03:29:29.357Z,0
2018-10-06T03:29:55.489Z,0
2018-10-06T03:30:21.672Z,0
2018-10-06T03:30:47.849Z,0
2018-10-06T03:31:14.033Z,0
2018-10-06T03:31:40.178Z,0
2018-10-06T03:32:06.332Z,0
2018-10-06T03:32:32.492Z,0
2018-10-06T03:32:58.650Z,0
2018-10-06T03:33:24.778Z,0
2018-10-06T03:33:50.915Z,0
2018-10-06T03:34:17.072Z,0
2018-10-06T03:34:43.204Z,0
2018-10-06T03:35:09.335Z,0
2018-10-06T03:35:35.467Z,0
2018-10-06T03:36:01.600Z,0
2018-10-06T03:36:27.760Z,0
2018-10-06T03:36:53.935Z,0
2018-10-06T03:37:20.071Z,0
2018-10-06T03:37:46.228Z,0
2018-10-06T03:38:12.363Z,0
2018-10-06T03:38:38.505Z,0
2018-10-06T03:39:04.639Z,0
2018-10-06T03:39:30.797Z,0
2018-10-06T03:39:56.936Z,0
2018-10-06T03:40:23.126Z,0
2018-10-06T03:40:49.287Z,0
2018-10-06T03:41:15.425Z,0
2018-10-06T03:41:41.557Z,0
2018-10-06T03:42:07.715Z,0
2018-10-06T03:42:33.879Z,0
2018-10-06T03:43:00.004Z,0
2018-10-06T03:43:26.138Z,0
2018-10-06T03:43:52.309Z,0
2018-10-06T03:44:18.464Z,0
2018-10-06T03:44:44.592Z,0
2018-10-06T03:45:10.721Z,0
2018-10-06T03:45:36.857Z,0
2018-10-06T03:46:02.992Z,0
2018-10-06T03:46:29.139Z,0
2018-10-06T03:46:55.337Z,0
2018-10-06T03:47:21.474Z,0
2018-10-06T03:47:47.631Z,0
2018-10-06T03:48:13.756Z,0
2018-10-06T03:48:39.886Z,0
2018-10-06T03:49:06.019Z,0
2018-10-06T03:49:32.147Z,0
2018-10-06T03:49:58.301Z,0
2018-10-06T03:50:24.460Z,0
2018-10-06T03:50:50.584Z,0
2018-10-06T03:51:16.717Z,0
2018-10-06T03:51:42.845Z,0
2018-10-06T03:52:08.978Z,0
2018-10-06T03:52:35.140Z,0
2018-10-06T03:53:01.268Z,0
2018-10-06T03:53:27.444Z,0
2018-10-06T03:53:53.607Z,0
2018-10-06T03:54:19.739Z,0
2018-10-06T03:54:45.901Z,0
2018-10-06T03:55:12.023Z,0
2018-10-06T03:55:38.155Z,0
2018-10-06T03:56:04.310Z,0
2018-10-06T03:56:30.446Z,0
2018-10-06T03:56:56.603Z,0
2018-10-06T03:57:22.760Z,0
2018-10-06T03:57:48.947Z,0
2018-10-06T03:58:15.074Z,0
2018-10-06T03:58:41.236Z,0
2018-10-06T03:59:07.379Z,0
2018-10-06T03:59:33.515Z,0
2018-10-06T03:59:59.675Z,0
2018-10-06T04:00:25.806Z,0
2018-10-06T04:00:51.935Z,0
2018-10-06T04:01:18.094Z,0
2018-10-06T04:01:44.231Z,0
2018-10-06T04:02:10.368Z,0
2018-10-06T04:02:36.498Z,0
2018-10-06T04:03:02.674Z,0
2018-10-06T04:03:28.832Z,0
2018-10-06T04:03:54.964Z,0
2018-10-06T04:04:21.123Z,0
2018-10-06T04:04:47.267Z,0
2018-10-06T04:05:13.429Z,0
2018-10-06T04:05:39.579Z,0
2018-10-06T04:06:05.739Z,0
2018-10-06T04:06:31.877Z,0
2018-10-06T04:06:58.027Z,0
2018-10-06T04:07:24.160Z,0
2018-10-06T04:07:50.324Z,0
2018-10-06T04:08:16.489Z,0
2018-10-06T04:08:42.617Z,0
2018-10-06T04:09:08.748Z,0
2018-10-06T04:09:34.877Z,0
2018-10-06T04:10:01.037Z,0
2018-10-06T04:10:27.189Z,0
2018-10-06T04:10:53.323Z,0
2018-10-06T04:11:19.455Z,0
2018-10-06T04:11:45.578Z,0
2018-10-06T04:12:11.740Z,0
2018-10-06T04:12:37.870Z,0
2018-10-06T04:13:04.006Z,0
2018-10-06T04:13:30.133Z,0
2018-10-06T04:13:56.321Z,0
2018-10-06T04:14:22.424Z,0
2018-10-06T04:14:48.585Z,0
2018-10-06T04:15:14.717Z,0
2018-10-06T04:15:40.871Z,0
2018-10-06T04:16:07.035Z,0
2018-10-06T04:16:33.199Z,0
2018-10-06T04:16:59.335Z,0
2018-10-06T04:17:25.491Z,0
2018-10-06T04:17:51.617Z,0
2018-10-06T04:18:17.776Z,0
2018-10-06T04:18:43.939Z,0
2018-10-06T04:19:10.114Z,0
2018-10-06T04:19:36.246Z,0
2018-10-06T04:20:02.400Z,0
2018-10-06T04:20:28.555Z,0
2018-10-06T04:20:54.691Z,0
2018-10-06T04:21:20.820Z,0
2018-10-06T04:21:46.946Z,0
2018-10-06T04:22:13.103Z,0
2018-10-06T04:22:39.235Z,0
2018-10-06T04:23:05.396Z,0
2018-10-06T04:23:31.531Z,0
2018-10-06T04:23:57.682Z,0
2018-10-06T04:24:23.811Z,0
2018-10-06T04:24:49.971Z,0
2018-10-06T04:25:16.098Z,0
2018-10-06T04:25:42.229Z,0
2018-10-06T04:26:08.391Z,0
2018-10-06T04:26:34.519Z,0
2018-10-06T04:27:00.653Z,0
2018-10-06T04:27:26.787Z,0
2018-10-06T04:27:52.922Z,0
2018-10-06T04:28:19.144Z,0
2018-10-06T04:28:45.268Z,0
2018-10-06T04:29:11.398Z,0
2018-10-06T04:29:37.530Z,0
2018-10-06T04:30:03.666Z,0
2018-10-06T04:30:29.803Z,0
2018-10-06T04:30:55.937Z,0
2018-10-06T04:31:22.096Z,0
2018-10-06T04:31:48.226Z,0
2018-10-06T04:32:14.385Z,0
2018-10-06T04:32:40.583Z,0
2018-10-06T04:33:06.720Z,0
2018-10-06T04:33:32.868Z,0
2018-10-06T04:33:59.055Z,0
2018-10-06T04:34:25.193Z,0
2018-10-06T04:34:51.319Z,0
2018-10-06T04:35:17.471Z,0
2018-10-06T04:35:43.628Z,0
2018-10-06T04:36:09.761Z,0
2018-10-06T04:36:35.898Z,0
2018-10-06T04:37:02.032Z,0
2018-10-06T04:37:28.166Z,0
2018-10-06T04:37:54.304Z,0
2018-10-06T04:38:20.431Z,0
2018-10-06T04:38:46.566Z,0
2018-10-06T04:39:12.704Z,0
2018-10-06T04:39:38.864Z,0
2018-10-06T04:40:05.022Z,0
2018-10-06T04:40:31.175Z,0
2018-10-06T04:40:57.330Z,0
2018-10-06T04:41:23.468Z,0
2018-10-06T04:41:49.622Z,0
2018-10-06T04:42:15.759Z,0
2018-10-06T04:42:41.889Z,0
2018-10-06T04:43:08.011Z,0
2018-10-06T04:43:34.139Z,0
2018-10-06T04:44:00.292Z,0
2018-10-06T04:44:26.426Z,0
2018-10-06T04:44:52.559Z,0
2018-10-06T04:45:18.743Z,0
2018-10-06T04:45:44.901Z,0
2018-10-06T04:46:11.046Z,0
2018-10-06T04:46:37.173Z,0
2018-10-06T04:47:03.333Z,0
2018-10-06T04:47:29.470Z,0
2018-10-06T04:47:55.605Z,0
2018-10-06T04:48:21.733Z,0
2018-10-06T04:48:47.876Z,0
2018-10-06T04:49:14.054Z,0
2018-10-06T04:49:40.192Z,0
2018-10-06T04:50:06.331Z,0
2018-10-06T04:50:32.487Z,0
2018-10-06T04:50:58.623Z,0
2018-10-06T04:51:24.780Z,0
2018-10-06T04:51:50.932Z,0
2018-10-06T04:52:17.092Z,0
2018-10-06T04:52:43.248Z,0
2018-10-06T04:53:09.420Z,0
2018-10-06T04:53:35.535Z,0
2018-10-06T04:54:01.668Z,0
2018-10-06T04:54:27.845Z,0
2018-10-06T04:54:54.005Z,0
2018-10-06T04:55:20.178Z,0
2018-10-06T04:55:46.317Z,0
2018-10-06T04:56:12.497Z,0
2018-10-06T04:56:38.702Z,0
2018-10-06T04:57:04.848Z,0
2018-10-06T04:57:31.011Z,0
2018-10-06T04:57:57.172Z,0
2018-10-06T04:58:23.330Z,0
2018-10-06T04:58:49.458Z,0
2018-10-06T04:59:15.610Z,0
2018-10-06T04:59:41.745Z,0
2018-10-06T05:00:07.884Z,0
2018-10-06T05:00:34.047Z,0
2018-10-06T05:01:00.201Z,0
2018-10-06T05:01:26.369Z,0
2018-10-06T05:01:52.504Z,0
2018-10-06T05:02:18.635Z,4
2018-10-06T05:02:44.771Z,4
2018-10-06T05:03:10.971Z,4
2018-10-06T05:03:37.124Z,4
2018-10-06T05:04:03.280Z,4
2018-10-06T05:04:29.409Z,0
2018-10-06T05:04:55.539Z,0
2018-10-06T05:05:21.698Z,4
2018-10-06T05:05:47.856Z,4
2018-10-06T05:06:14.013Z,4
2018-10-06T05:06:40.171Z,4
2018-10-06T05:07:06.325Z,0
2018-10-06T05:07:32.473Z,4
2018-10-06T05:07:58.614Z,4
2018-10-06T05:08:24.771Z,4
2018-10-06T05:08:50.926Z,8
2018-10-06T05:09:17.115Z,4
2018-10-06T05:09:43.243Z,4
2018-10-06T05:10:09.380Z,8
2018-10-06T05:10:35.515Z,4
2018-10-06T05:11:01.666Z,8
2018-10-06T05:11:27.827Z,8
2018-10-06T05:11:53.955Z,12
2018-10-06T05:12:20.143Z,8
2018-10-06T05:12:46.280Z,8
2018-10-06T05:13:12.433Z,12
2018-10-06T05:13:38.617Z,12
2018-10-06T05:14:04.776Z,12
2018-10-06T05:14:30.908Z,16
2018-10-06T05:14:57.052Z,16
2018-10-06T05:15:23.231Z,16
2018-10-06T05:15:49.365Z,16
2018-10-06T05:16:15.496Z,16
2018-10-06T05:16:41.627Z,24
2018-10-06T05:17:07.764Z,24
2018-10-06T05:17:33.921Z,24
2018-10-06T05:18:00.058Z,28
2018-10-06T05:18:26.184Z,28
2018-10-06T05:18:52.314Z,28
2018-10-06T05:19:18.470Z,32
2018-10-06T05:19:44.624Z,32
2018-10-06T05:20:10.783Z,40
2018-10-06T05:20:36.930Z,40
2018-10-06T05:21:03.043Z,44
2018-10-06T05:21:29.224Z,48
2018-10-06T05:21:55.361Z,48
2018-10-06T05:22:21.511Z,52
2018-10-06T05:22:47.666Z,56
2018-10-06T05:23:13.798Z,60
2018-10-06T05:23:40.066Z,64
2018-10-06T05:24:06.101Z,68
2018-10-06T05:24:32.235Z,76
2018-10-06T05:24:58.389Z,80
2018-10-06T05:25:24.549Z,80
2018-10-06T05:25:50.684Z,88
2018-10-06T05:26:16.840Z,92
2018-10-06T05:26:42.997Z,100
2018-10-06T05:27:09.130Z,104
2018-10-06T05:27:35.267Z,108
2018-10-06T05:28:01.395Z,116
2018-10-06T05:28:27.549Z,124
2018-10-06T05:28:53.687Z,132
2018-10-06T05:29:19.837Z,136
2018-10-06T05:29:45.993Z,144
2018-10-06T05:30:12.149Z,152
2018-10-06T05:30:38.281Z,164
2018-10-06T05:31:04.432Z,172
2018-10-06T05:31:30.566Z,180
2018-10-06T05:31:56.700Z,188
2018-10-06T05:32:22.891Z,196
2018-10-06T05:32:49.055Z,208
2018-10-06T05:33:15.233Z,220
2018-10-06T05:33:41.390Z,228
2018-10-06T05:34:07.626Z,240
2018-10-06T05:34:33.717Z,252
2018-10-06T05:34:59.867Z,264
2018-10-06T05:35:26.003Z,276
2018-10-06T05:35:52.133Z,292
2018-10-06T05:36:18.261Z,304
2018-10-06T05:36:44.421Z,320
2018-10-06T05:37:10.544Z,332
2018-10-06T05:37:36.687Z,348
2018-10-06T05:38:02.816Z,364
2018-10-06T05:38:28.949Z,376
2018-10-06T05:38:55.113Z,396
2018-10-06T05:39:21.250Z,416
2018-10-06T05:39:47.377Z,428
2018-10-06T05:40:13.512Z,448
2018-10-06T05:40:39.643Z,468
2018-10-06T05:41:05.776Z,488
2018-10-06T05:41:31.931Z,508
2018-10-06T05:41:58.061Z,532
2018-10-06T05:42:24.226Z,552
2018-10-06T05:42:50.382Z,576
2018-10-06T05:43:16.517Z,596
2018-10-06T05:43:42.646Z,620
2018-10-06T05:44:08.774Z,644
2018-10-06T05:44:34.928Z,668
2018-10-06T05:45:01.066Z,692
2018-10-06T05:45:27.194Z,716
2018-10-06T05:45:53.320Z,740
2018-10-06T05:46:19.520Z,764
2018-10-06T05:46:45.605Z,792
2018-10-06T05:47:11.741Z,816
2018-10-06T05:47:37.879Z,840
2018-10-06T05:48:04.036Z,868
2018-10-06T05:48:30.187Z,892
2018-10-06T05:48:56.318Z,916
2018-10-06T05:49:22.450Z,948
2018-10-06T05:49:48.608Z,976
2018-10-06T05:50:14.767Z,1004
2018-10-06T05:50:40.895Z,1028
2018-10-06T05:51:07.022Z,1056
2018-10-06T05:51:33.158Z,1080
2018-10-06T05:51:59.295Z,1108
2018-10-06T05:52:25.432Z,1140
2018-10-06T05:52:51.563Z,1172
2018-10-06T05:53:17.718Z,1208
2018-10-06T05:53:43.853Z,1236
2018-10-06T05:54:09.991Z,1260
2018-10-06T05:54:36.143Z,1280
2018-10-06T05:55:02.297Z,1296
2018-10-06T05:55:28.454Z,1332
2018-10-06T05:55:54.616Z,1380
2018-10-06T05:56:20.756Z,1412
2018-10-06T05:56:46.886Z,1444
2018-10-06T05:57:13.019Z,1476
2018-10-06T05:57:39.176Z,1504
2018-10-06T05:58:05.356Z,1528
2018-10-06T05:58:31.520Z,1548
2018-10-06T05:58:57.723Z,1572
2018-10-06T05:59:23.788Z,1588
2018-10-06T05:59:49.946Z,1608
2018-10-06T06:00:16.101Z,1636
2018-10-06T06:00:42.228Z,1684
2018-10-06T06:01:08.363Z,1724
2018-10-06T06:01:34.499Z,1760
2018-10-06T06:02:00.637Z,1788
2018-10-06T06:02:26.792Z,1812
2018-10-06T06:02:52.959Z,1844
2018-10-06T06:03:19.082Z,1880
2018-10-06T06:03:45.243Z,1912
2018-10-06T06:04:11.402Z,1948
2018-10-06T06:04:37.552Z,1992
2018-10-06T06:05:03.686Z,2028
2018-10-06T06:05:29.838Z,2064
2018-10-06T06:05:55.976Z,2104
2018-10-06T06:06:22.152Z,2132
2018-10-06T06:06:48.313Z,2168
2018-10-06T06:07:14.468Z,2196
2018-10-06T06:07:40.604Z,2224
2018-10-06T06:08:06.743Z,2248
2018-10-06T06:08:32.889Z,2268
2018-10-06T06:08:59.028Z,2288
2018-10-06T06:09:25.182Z,2320
2018-10-06T06:09:51.375Z,2356
2018-10-06T06:10:17.470Z,2388
2018-10-06T06:10:43.597Z,2420
2018-10-06T06:11:09.725Z,2460
2018-10-06T06:11:35.858Z,2496
2018-10-06T06:12:02.024Z,2520
2018-10-06T06:12:28.173Z,2532
2018-10-06T06:12:54.306Z,2540
2018-10-06T06:13:20.465Z,2584
2018-10-06T06:13:46.623Z,2612
2018-10-06T06:14:12.815Z,2620
2018-10-06T06:14:38.964Z,2636
2018-10-06T06:15:05.097Z,2676
2018-10-06T06:15:31.240Z,2740
2018-10-06T06:15:57.365Z,2796
2018-10-06T06:16:23.497Z,2848
2018-10-06T06:16:49.651Z,2900
2018-10-06T06:17:15.791Z,2932
2018-10-06T06:17:41.942Z,2956
2018-10-06T06:18:08.072Z,2968
2018-10-06T06:18:34.224Z,2976
2018-10-06T06:19:00.359Z,2956
2018-10-06T06:19:26.512Z,3000
2018-10-06T06:19:52.643Z,3024
2018-10-06T06:20:18.799Z,3028
2018-10-06T06:20:44.951Z,3032
2018-10-06T06:21:11.086Z,3056