createdAt,value
2018-11-27T00:01:24.284Z,93.20
2018-11-27T00:03:59.318Z,93.60
2018-11-27T00:06:34.769Z,93.40
2018-11-27T00:26:26.496Z,93.90
2018-11-27T00:29:01.316Z,93.80
2018-11-27T00:51:37.500Z,93.40
2018-11-27T00:54:11.512Z,93.40
2018-11-27T01:14:02.427Z,93.30
2018-11-27T01:16:36.434Z,93.40
2018-11-27T01:39:17.338Z,92.20
2018-11-27T01:41:52.158Z,92.40
2018-11-27T02:01:44.512Z,91.40
2018-11-27T02:04:18.511Z,91.30
2018-11-27T02:24:08.917Z,90.90
2018-11-27T02:26:42.407Z,90.80
2018-11-27T02:29:16.418Z,90.70
2018-11-27T02:49:08.764Z,91.90
2018-11-27T02:51:44.414Z,91.40
2018-11-27T02:54:20.470Z,92.00
2018-11-27T02:56:54.477Z,91.70
2018-11-27T02:59:28.495Z,91.90
2018-11-27T03:19:20.423Z,91.40
2018-11-27T03:21:55.453Z,90.90
2018-11-27T03:41:47.392Z,91.10
2018-11-27T03:44:21.405Z,90.70
2018-11-27T03:46:57.974Z,90.80
2018-11-27T04:06:49.391Z,91.50
2018-11-27T04:09:23.404Z,91.40
2018-11-27T04:29:15.747Z,92.30
2018-11-27T04:31:50.579Z,92.70
2018-11-27T04:34:25.610Z,93.00
2018-11-27T04:54:18.570Z,92.30
2018-11-27T04:56:53.193Z,92.60
2018-11-27T05:36:48.334Z,92.20
2018-11-27T05:39:23.562Z,91.80
2018-11-27T05:59:15.500Z,92.40
2018-11-27T06:01:51.559Z,92.40
2018-11-27T06:41:52.630Z,93.00
2018-11-27T06:44:29.718Z,92.70
2018-11-27T06:47:06.799Z,93.10
2018-11-27T06:49:42.647Z,92.70
2018-11-27T06:52:19.526Z,92.30
2018-11-27T06:55:01.526Z,92.50
2018-11-27T06:57:38.820Z,92.40
2018-11-27T07:00:15.689Z,92.50
2018-11-27T07:02:59.529Z,92.60
2018-11-27T07:05:35.584Z,92.30
2018-11-27T07:08:10.650Z,92.30
2018-11-27T07:10:48.521Z,92.30
2018-11-27T07:13:29.159Z,92.40
2018-11-27T07:16:04.726Z,92.00
2018-11-27T07:18:39.558Z,92.00
2018-11-27T07:21:14.588Z,92.20
2018-11-27T07:23:49.618Z,92.40
2018-11-27T07:26:26.700Z,92.50
2018-11-27T07:29:02.124Z,92.20
2018-11-27T07:31:37.596Z,92.30
2018-11-27T07:34:14.469Z,92.50
2018-11-27T07:36:50.731Z,92.30
2018-11-27T07:39:27.609Z,91.90
2018-11-27T07:42:07.150Z,91.90
2018-11-27T08:02:00.717Z,92.20
2018-11-27T08:04:36.144Z,91.80
2018-11-27T08:07:11.601Z,92.10
2018-11-27T08:09:48.689Z,92.20
2018-11-27T08:12:29.333Z,92.20
2018-11-27T08:32:23.641Z,92.10
2018-11-27T08:34:58.672Z,92.40
2018-11-27T08:37:33.914Z,92.50
2018-11-27T08:40:10.376Z,92.60
2018-11-27T08:42:47.665Z,92.50
2018-11-27T08:45:25.773Z,92.00
2018-11-27T08:48:06.750Z,92.10
2018-11-27T08:50:42.195Z,92.60
2018-11-27T08:53:18.656Z,92.40
2018-11-27T08:55:56.758Z,92.00
2018-11-27T08:58:34.193Z,92.50
2018-11-27T09:01:10.715Z,92.50
2018-11-27T09:03:46.605Z,91.60
2018-11-27T09:06:23.654Z,91.50
2018-11-27T09:08:59.737Z,91.90
2018-11-27T09:11:36.793Z,92.40
2018-11-27T09:14:11.822Z,92.40
2018-11-27T09:16:49.939Z,92.20
2018-11-27T09:36:41.050Z,92.50
2018-11-27T09:39:18.742Z,92.20
2018-11-27T09:41:53.778Z,92.40
2018-11-27T10:01:46.738Z,91.80
2018-11-27T10:04:22.798Z,92.00
2018-11-27T10:24:17.805Z,89.20
2018-11-27T10:26:57.753Z,89.00
2018-11-27T10:49:36.806Z,88.10
2018-11-27T10:52:12.656Z,89.10
2018-11-27T10:54:48.714Z,88.50
2018-11-27T11:14:44.744Z,89.30
2018-11-27T11:34:36.881Z,88.90
2018-11-27T11:37:11.917Z,89.20
2018-11-27T11:39:48.795Z,88.70
2018-11-27T11:59:41.756Z,88.70
2018-11-27T12:02:17.197Z,88.60
2018-11-27T12:22:10.343Z,89.70
2018-11-27T12:24:46.340Z,90.20
2018-11-27T12:27:25.760Z,90.20
2018-11-27T12:30:04.696Z,90.30
2018-11-27T12:52:49.875Z,89.70
2018-11-27T12:55:26.953Z,90.00
2018-11-27T13:15:22.174Z,88.90
2018-11-27T13:17:57.820Z,89.30
2018-11-27T13:20:35.305Z,89.60
2018-11-27T13:23:12.189Z,88.90
2018-11-27T13:25:52.136Z,88.90
2018-11-27T13:45:51.031Z,89.40
2018-11-27T13:48:25.042Z,90.50
2018-11-27T13:50:59.048Z,90.30
2018-11-27T13:53:35.928Z,89.40
2018-11-27T13:56:11.370Z,89.40
2018-11-27T14:16:09.043Z,90.00
2018-11-27T14:18:44.072Z,90.20
2018-11-27T14:38:43.996Z,90.50
2018-11-27T14:41:25.994Z,89.30
2018-11-27T14:44:02.255Z,89.90
2018-11-27T14:46:37.080Z,90.40
2018-11-27T14:49:15.394Z,89.90
2018-11-27T15:09:16.137Z,91.30
2018-11-27T15:11:55.058Z,91.10
2018-11-27T15:31:49.043Z,91.20
2018-11-27T15:34:24.296Z,91.70
2018-11-27T15:36:59.110Z,91.50
2018-11-27T15:56:50.844Z,92.20
2018-11-27T15:59:28.632Z,92.20
2018-11-27T16:19:23.342Z,91.60
2018-11-27T16:39:17.116Z,92.50
2018-11-27T16:41:53.382Z,92.70
2018-11-27T17:01:47.987Z,91.60
2018-11-27T17:04:24.446Z,92.10
2018-11-27T17:06:59.072Z,92.10
2018-11-27T17:09:35.128Z,92.00
2018-11-27T17:12:11.186Z,91.70
2018-11-27T17:32:03.119Z,91.60
2018-11-27T17:34:42.059Z,91.60
2018-11-27T17:54:42.775Z,91.50
2018-11-27T17:57:22.127Z,91.40
2018-11-27T18:00:03.301Z,91.30
2018-11-27T18:02:39.154Z,91.60
2018-11-27T18:05:14.192Z,91.80
2018-11-27T18:25:07.147Z,91.60
2018-11-27T18:27:42.177Z,91.70
2018-11-27T18:47:39.037Z,92.10
2018-11-27T18:50:17.339Z,91.70
2018-11-27T18:52:57.323Z,92.00
2018-11-27T18:55:32.319Z,92.00
2018-11-27T18:58:07.355Z,91.70
2018-11-27T19:18:07.276Z,91.50
2018-11-27T19:20:41.286Z,91.70
2018-11-27T19:40:36.092Z,92.20
2018-11-27T19:43:11.736Z,91.60
2018-11-27T19:45:47.184Z,91.40
2018-11-27T19:48:22.623Z,92.10
2018-11-27T19:50:56.428Z,92.00
2018-11-27T20:10:51.435Z,91.70
2018-11-27T20:13:37.329Z,91.50
2018-11-27T20:33:32.741Z,91.30
2018-11-27T20:36:08.593Z,91.30
2018-11-27T20:38:44.446Z,91.20
2018-11-27T20:41:19.685Z,91.10
2018-11-27T20:43:55.743Z,91.00
2018-11-27T21:03:48.293Z,91.10
2018-11-27T21:06:22.302Z,91.30
2018-11-27T21:26:14.438Z,91.80
2018-11-27T21:46:09.448Z,91.40
2018-11-27T21:48:45.505Z,91.20
2018-11-27T22:11:27.423Z,91.80
2018-11-27T22:14:04.508Z,91.60
2018-11-27T22:16:39.541Z,91.70
2018-11-27T22:19:14.368Z,91.60
2018-11-27T22:21:49.400Z,91.60
2018-11-27T22:24:23.407Z,91.70
2018-11-27T22:26:58.442Z,91.60
2018-11-27T22:29:33.475Z,91.70
2018-11-27T22:32:08.509Z,91.60
2018-11-27T22:34:43.545Z,91.80
2018-11-27T22:37:17.551Z,91.80
2018-11-27T22:39:51.563Z,91.90
2018-11-27T22:42:27.830Z,92.00
2018-11-27T22:45:06.549Z,92.00
2018-11-27T22:47:42.808Z,91.90
2018-11-27T22:50:18.048Z,91.70
2018-11-27T22:52:53.491Z,91.40
2018-11-27T22:55:28.527Z,91.50
2018-11-27T22:58:02.531Z,91.60
2018-11-27T23:00:42.279Z,91.80
2018-11-27T23:03:17.513Z,91.80
2018-11-27T23:05:52.546Z,91.90
2018-11-27T23:08:26.558Z,91.90
2018-11-27T23:11:02.410Z,91.80
2018-11-27T23:13:40.732Z,91.80
2018-11-27T23:16:15.547Z,91.30
2018-11-27T23:18:50.381Z,91.60
2018-11-27T23:21:25.409Z,91.60
2018-11-27T23:23:59.941Z,91.70
2018-11-27T23:26:33.429Z,91.70
2018-11-27T23:29:07.445Z,91.70
2018-11-27T23:31:44.526Z,91.30
2018-11-27T23:34:19.554Z,91.20
2018-11-27T23:36:54.382Z,91.60
2018-11-27T23:39:28.805Z,91.70
2018-11-27T23:42:02.460Z,92.00
2018-11-27T23:44:36.989Z,92.10
2018-11-27T23:47:10.423Z,92.10
2018-11-27T23:49:45.455Z,92.10
2018-11-27T23:52:19.874Z,92.40
2018-11-27T23:54:54.502Z,92.20
2018-11-27T23:57:28.506Z,92.00
