createdAt,value
2023-03-24T00:01:30.568Z,97652.34
2023-03-24T00:04:01.179Z,97639.31
2023-03-24T00:06:29.552Z,97649.66
2023-03-24T00:08:58.083Z,97645.28
2023-03-24T00:11:30.030Z,97639.66
2023-03-24T00:14:00.094Z,97637.59
2023-03-24T00:16:28.396Z,97642.81
2023-03-24T00:18:57.926Z,97636.47
2023-03-24T00:21:27.193Z,97630.13
2023-03-24T00:23:58.461Z,97636.13
2023-03-24T00:26:26.922Z,97638.03
2023-03-24T00:28:57.157Z,97628.91
2023-03-24T00:31:27.542Z,97627.09
2023-03-24T00:33:56.178Z,97626.03
2023-03-24T00:36:26.468Z,97622.72
2023-03-24T00:38:55.118Z,97626.09
2023-03-24T00:41:27.225Z,97623.34
2023-03-24T00:43:57.134Z,97624.19
2023-03-24T00:46:30.235Z,97613.50
2023-03-24T00:49:06.178Z,97607.13
2023-03-24T00:51:36.504Z,97612.00
2023-03-24T00:54:05.749Z,97594.66
2023-03-24T00:56:35.910Z,97597.44
2023-03-24T00:59:05.347Z,97594.19
2023-03-24T01:01:36.690Z,97593.56
2023-03-24T01:04:06.343Z,97589.00
2023-03-24T01:06:36.769Z,97586.28
2023-03-24T01:09:06.047Z,97578.13
2023-03-24T01:11:40.304Z,97575.19
2023-03-24T01:14:09.890Z,97582.53
2023-03-24T01:16:40.016Z,97580.00
2023-03-24T01:19:09.608Z,97573.44
2023-03-24T01:21:38.216Z,97576.16
2023-03-24T01:24:07.881Z,97573.50
2023-03-24T01:26:36.096Z,97568.53
2023-03-24T01:29:04.886Z,97571.00
2023-03-24T01:31:33.431Z,97570.16
2023-03-24T01:34:03.757Z,97576.75
2023-03-24T01:36:32.094Z,97573.66
2023-03-24T01:39:01.488Z,97566.88
2023-03-24T01:41:34.489Z,97577.19
2023-03-24T01:44:03.529Z,97572.59
2023-03-24T01:46:33.510Z,97568.09
2023-03-24T01:49:06.381Z,97570.41
2023-03-24T01:51:36.705Z,97569.09
2023-03-24T01:54:09.452Z,97572.78
2023-03-24T01:56:39.971Z,97562.22
2023-03-24T01:59:11.301Z,97569.19
2023-03-24T02:01:39.559Z,97565.59
2023-03-24T02:04:11.467Z,97563.84
2023-03-24T02:06:41.564Z,97569.38
2023-03-24T02:09:10.637Z,97552.38
2023-03-24T02:11:40.864Z,97554.22
2023-03-24T02:14:10.360Z,97550.50
2023-03-24T02:16:52.540Z,97552.00
2023-03-24T02:19:54.199Z,97556.06
2023-03-24T02:22:48.137Z,97552.81
2023-03-24T02:25:43.862Z,97558.84
2023-03-24T02:28:29.009Z,97551.66
2023-03-24T02:31:48.212Z,97550.91
2023-03-24T02:34:43.890Z,97546.03
2023-03-24T02:37:27.780Z,97543.94
2023-03-24T02:40:18.314Z,97540.75
2023-03-24T02:43:02.458Z,97550.59
2023-03-24T02:45:39.536Z,97547.63
2023-03-24T02:48:26.159Z,97539.84
2023-03-24T02:51:11.323Z,97536.16
2023-03-24T02:53:44.516Z,97539.56
2023-03-24T02:56:22.516Z,97541.38
2023-03-24T02:59:29.614Z,97542.22
2023-03-24T03:02:10.252Z,97537.44
2023-03-24T03:04:42.140Z,97535.41
2023-03-24T03:07:17.566Z,97530.56
2023-03-24T03:09:53.790Z,97536.19
2023-03-24T03:12:29.361Z,97535.34
2023-03-24T03:15:07.190Z,97532.47
2023-03-24T03:17:48.538Z,97540.94
2023-03-24T03:20:31.606Z,97535.50
2023-03-24T03:23:04.547Z,97536.72
2023-03-24T03:25:42.675Z,97531.50
2023-03-24T03:28:17.433Z,97533.88
2023-03-24T03:30:49.766Z,97540.09
2023-03-24T03:33:25.325Z,97537.78
2023-03-24T03:35:55.946Z,97528.94
2023-03-24T03:38:27.220Z,97533.69
2023-03-24T03:40:57.533Z,97536.03
2023-03-24T03:43:28.413Z,97530.50
2023-03-24T03:45:57.439Z,97530.25
2023-03-24T03:48:26.889Z,97528.50
2023-03-24T03:51:10.101Z,97529.41
2023-03-24T03:53:46.362Z,97535.38
2023-03-24T03:56:18.358Z,97527.22
2023-03-24T03:58:49.266Z,97524.97
2023-03-24T04:01:20.633Z,97530.00
2023-03-24T04:04:00.922Z,97517.13
2023-03-24T04:06:36.162Z,97520.47
2023-03-24T04:09:13.040Z,97522.47
2023-03-24T04:11:50.685Z,97532.81
2023-03-24T04:14:31.933Z,97525.72
2023-03-24T04:17:04.781Z,97520.50
2023-03-24T04:19:41.388Z,97521.78
2023-03-24T04:22:21.788Z,97525.97
2023-03-24T04:24:54.828Z,97528.22
2023-03-24T04:27:28.303Z,97531.03
2023-03-24T04:30:06.366Z,97529.09
2023-03-24T04:32:41.616Z,97526.97
2023-03-24T04:35:13.393Z,97532.06
2023-03-24T04:37:42.118Z,97536.53
2023-03-24T04:40:15.853Z,97530.25
2023-03-24T04:42:45.643Z,97521.09
2023-03-24T04:45:17.236Z,97524.25
2023-03-24T04:47:48.979Z,97529.66
2023-03-24T04:50:31.172Z,97522.41
2023-03-24T04:53:00.637Z,97532.41
2023-03-24T04:55:54.858Z,97535.72
2023-03-24T04:58:24.259Z,97524.66
2023-03-24T05:00:55.666Z,97525.31
2023-03-24T05:03:24.513Z,97526.38
2023-03-24T05:05:53.697Z,97521.75
2023-03-24T05:08:22.582Z,97523.06
2023-03-24T05:10:50.888Z,97519.09
2023-03-24T05:13:19.456Z,97525.75
2023-03-24T05:15:47.820Z,97515.53
2023-03-24T05:18:18.087Z,97519.50
2023-03-24T05:20:46.494Z,97517.31
2023-03-24T05:23:17.852Z,97516.53
2023-03-24T05:25:47.774Z,97515.75
2023-03-24T05:28:16.493Z,97510.81
2023-03-24T05:30:44.802Z,97511.63
2023-03-24T05:33:13.304Z,97512.84
2023-03-24T05:35:43.331Z,97512.88
2023-03-24T05:38:12.061Z,97518.13
2023-03-24T05:40:41.315Z,97513.84
2023-03-24T05:43:10.108Z,97515.88
2023-03-24T05:45:38.420Z,97510.78
2023-03-24T05:48:07.520Z,97505.31
2023-03-24T05:50:35.995Z,97506.91
2023-03-24T05:53:06.062Z,97505.59
2023-03-24T05:55:34.518Z,97510.50
2023-03-24T05:58:03.671Z,97502.34
2023-03-24T06:00:33.586Z,97511.63
2023-03-24T06:03:04.202Z,97500.81
2023-03-24T06:05:34.529Z,97509.97
2023-03-24T06:08:03.766Z,97505.88
2023-03-24T06:10:33.601Z,97510.78
2023-03-24T06:13:02.114Z,97506.63
2023-03-24T06:15:31.030Z,97505.47
2023-03-24T06:18:01.262Z,97500.53
2023-03-24T06:20:29.661Z,97497.41
2023-03-24T06:23:00.120Z,97502.44
2023-03-24T06:25:30.071Z,97508.06
2023-03-24T06:28:05.962Z,97503.81
2023-03-24T06:30:34.505Z,97511.78
2023-03-24T06:33:03.531Z,97506.59
2023-03-24T06:35:32.390Z,97516.28
2023-03-24T06:38:01.466Z,97508.41
2023-03-24T06:40:30.347Z,97505.41
2023-03-24T06:43:00.660Z,97503.41
2023-03-24T06:45:30.731Z,97500.63
2023-03-24T06:48:00.148Z,97503.81
2023-03-24T06:50:33.234Z,97505.00
2023-03-24T06:53:02.643Z,97502.81
2023-03-24T06:55:31.139Z,97497.63
2023-03-24T06:58:02.582Z,97498.69
2023-03-24T07:00:30.930Z,97492.06
2023-03-24T07:02:59.904Z,97498.13
2023-03-24T07:05:32.751Z,97495.22
2023-03-24T07:10:34.050Z,97489.38
2023-03-24T07:13:04.382Z,97499.25
2023-03-24T07:15:32.697Z,97510.84
2023-03-24T07:18:01.603Z,97499.97
2023-03-24T07:20:29.987Z,97493.78
2023-03-24T07:22:59.227Z,97497.19
2023-03-24T07:25:27.795Z,97494.06
2023-03-24T07:28:08.891Z,97491.84
2023-03-24T07:30:51.648Z,97491.53
2023-03-24T07:33:24.453Z,97493.31
2023-03-24T07:35:56.278Z,97492.03
2023-03-24T07:38:25.100Z,97487.03
2023-03-24T07:40:54.074Z,97491.16
2023-03-24T07:43:23.049Z,97488.34
2023-03-24T07:45:53.229Z,97490.91
2023-03-24T07:48:21.880Z,97483.25
2023-03-24T07:50:50.410Z,97488.13
2023-03-24T07:53:20.351Z,97476.56
2023-03-24T07:55:49.534Z,97471.03
2023-03-24T07:58:18.309Z,97469.84
2023-03-24T08:00:46.895Z,97473.84
2023-03-24T08:03:17.566Z,97462.28
2023-03-24T08:05:47.698Z,97461.88
2023-03-24T08:08:17.022Z,97459.19
2023-03-24T08:10:46.819Z,97461.00
2023-03-24T08:13:15.794Z,97457.22
2023-03-24T08:15:44.264Z,97454.78
2023-03-24T08:18:13.276Z,97451.97
2023-03-24T08:20:43.391Z,97451.81
2023-03-24T08:23:12.111Z,97454.84
2023-03-24T08:25:40.393Z,97446.81
2023-03-24T08:28:09.190Z,97436.16
2023-03-24T08:30:37.492Z,97444.31
2023-03-24T08:33:06.384Z,97430.66
2023-03-24T08:35:39.104Z,97445.16
2023-03-24T08:38:11.244Z,97442.13
2023-03-24T08:40:41.175Z,97438.94
2023-03-24T08:43:11.153Z,97428.56
2023-03-24T08:45:40.141Z,97428.34
2023-03-24T08:48:09.810Z,97424.78
2023-03-24T08:50:39.656Z,97427.94
2023-03-24T08:53:11.319Z,97419.91
2023-03-24T08:55:41.967Z,97413.44
2023-03-24T08:58:12.663Z,97401.09
2023-03-24T09:00:41.786Z,97407.50
2023-03-24T09:03:11.782Z,97399.25
2023-03-24T09:05:44.811Z,97394.66
2023-03-24T09:08:16.544Z,97387.59
2023-03-24T09:10:47.251Z,97389.09
2023-03-24T09:13:16.806Z,97396.00
2023-03-24T09:15:49.413Z,97388.69
2023-03-24T09:18:18.705Z,97390.97
2023-03-24T09:20:48.179Z,97384.00
2023-03-24T09:23:18.848Z,97381.91
2023-03-24T09:25:47.939Z,97382.31
2023-03-24T09:28:17.449Z,97373.72
2023-03-24T09:30:45.914Z,97375.31
2023-03-24T09:33:14.937Z,97372.25
2023-03-24T09:35:43.451Z,97369.72
2023-03-24T09:38:12.792Z,97365.16
2023-03-24T09:40:43.787Z,97368.75
2023-03-24T09:43:18.140Z,97365.94
2023-03-24T09:45:51.355Z,97359.81
2023-03-24T09:48:31.898Z,97353.53
2023-03-24T09:51:03.684Z,97359.97
2023-03-24T09:53:38.172Z,97348.66
2023-03-24T09:56:13.447Z,97344.66
2023-03-24T09:58:42.838Z,97340.31
2023-03-24T10:01:15.479Z,97344.91
2023-03-24T10:03:44.396Z,97336.28
2023-03-24T10:06:18.274Z,97332.09
2023-03-24T10:08:51.008Z,97346.31
2023-03-24T10:11:26.938Z,97349.66
2023-03-24T10:14:09.182Z,97346.47
2023-03-24T10:16:41.810Z,97333.31
2023-03-24T10:19:20.587Z,97333.44
2023-03-24T10:21:56.723Z,97333.44
2023-03-24T10:24:30.825Z,97327.75
2023-03-24T10:27:05.775Z,97323.69
2023-03-24T10:29:35.783Z,97320.81
2023-03-24T10:32:07.748Z,97322.06
2023-03-24T10:34:37.267Z,97328.00
2023-03-24T10:37:05.720Z,97327.53
2023-03-24T10:39:44.061Z,97316.72
2023-03-24T10:42:22.065Z,97322.78
2023-03-24T10:44:52.076Z,97330.75
2023-03-24T10:47:25.086Z,97320.63
2023-03-24T10:49:55.973Z,97318.59
2023-03-24T10:52:25.654Z,97313.81
2023-03-24T10:54:58.881Z,97308.59
2023-03-24T10:57:29.257Z,97306.97
2023-03-24T10:59:59.927Z,97304.34
2023-03-24T11:02:31.701Z,97305.63
2023-03-24T11:05:02.575Z,97314.81
2023-03-24T11:07:34.330Z,97311.34
2023-03-24T11:10:07.592Z,97306.31
2023-03-24T11:12:39.233Z,97296.53
2023-03-24T11:15:22.396Z,97302.41
2023-03-24T11:17:57.350Z,97293.53
2023-03-24T11:20:31.055Z,97295.44
2023-03-24T11:23:02.923Z,97283.97
2023-03-24T11:25:34.334Z,97285.03
2023-03-24T11:28:07.014Z,97280.91
2023-03-24T11:30:37.532Z,97275.09
2023-03-24T11:33:07.389Z,97268.88
2023-03-24T11:35:41.737Z,97268.91
2023-03-24T11:38:17.668Z,97260.81
2023-03-24T11:40:58.338Z,97251.19
2023-03-24T11:43:28.579Z,97252.31
2023-03-24T11:46:01.487Z,97241.88
2023-03-24T11:48:34.266Z,97237.09
2023-03-24T11:51:04.626Z,97246.28
2023-03-24T11:53:40.532Z,97240.09
2023-03-24T11:56:13.322Z,97233.97
2023-03-24T11:58:47.358Z,97241.41
2023-03-24T12:01:25.942Z,97230.25
2023-03-24T12:04:26.385Z,97238.09
2023-03-24T12:07:07.360Z,97230.19
2023-03-24T12:09:41.038Z,97223.66
2023-03-24T12:12:22.586Z,97222.75
2023-03-24T12:15:14.431Z,97223.94
2023-03-24T12:17:57.065Z,97215.38
2023-03-24T12:20:28.341Z,97216.41
2023-03-24T12:23:01.394Z,97208.22
2023-03-24T12:25:41.613Z,97217.41
2023-03-24T12:28:29.634Z,97217.06
2023-03-24T12:31:11.601Z,97213.94
2023-03-24T12:33:47.166Z,97211.75
2023-03-24T12:36:25.112Z,97211.66
2023-03-24T12:39:05.076Z,97201.19
2023-03-24T12:41:43.631Z,97202.69
2023-03-24T12:44:26.712Z,97201.28
2023-03-24T12:47:04.094Z,97193.25
2023-03-24T12:49:43.077Z,97196.81
2023-03-24T12:52:22.981Z,97190.59
2023-03-24T12:54:54.714Z,97191.28
2023-03-24T12:57:25.837Z,97189.50
2023-03-24T12:59:58.262Z,97195.16
2023-03-24T13:02:31.641Z,97181.25
2023-03-24T13:05:06.104Z,97181.13
2023-03-24T13:07:39.428Z,97177.34
2023-03-24T13:10:15.166Z,97180.03
2023-03-24T13:12:45.764Z,97174.53
2023-03-24T13:15:17.867Z,97175.34
2023-03-24T13:17:50.468Z,97173.13
2023-03-24T13:20:26.061Z,97171.28
2023-03-24T13:22:54.499Z,97172.75
2023-03-24T13:25:29.606Z,97169.75
2023-03-24T13:28:01.074Z,97163.31
2023-03-24T13:30:33.400Z,97160.25
2023-03-24T13:33:06.530Z,97168.34
2023-03-24T13:35:54.057Z,97156.31
2023-03-24T13:38:28.417Z,97163.31
2023-03-24T13:40:57.756Z,97146.06
2023-03-24T13:43:27.811Z,97143.50
2023-03-24T13:46:00.945Z,97153.81
2023-03-24T13:48:37.799Z,97149.47
2023-03-24T13:51:10.175Z,97139.28
2023-03-24T13:53:41.041Z,97129.84
2023-03-24T13:56:09.622Z,97145.34
2023-03-24T13:58:51.022Z,97140.44
2023-03-24T14:01:33.602Z,97130.75
2023-03-24T14:04:27.698Z,97127.06
2023-03-24T14:06:57.127Z,97129.19
2023-03-24T14:09:27.362Z,97130.47
2023-03-24T14:12:19.252Z,97133.09
2023-03-24T14:15:15.215Z,97128.53
2023-03-24T14:17:45.984Z,97127.13
2023-03-24T14:20:27.312Z,97115.63
2023-03-24T14:22:57.025Z,97123.53
2023-03-24T14:25:30.781Z,97111.34
2023-03-24T14:28:21.805Z,97105.59
2023-03-24T14:31:04.961Z,97096.88
2023-03-24T14:33:33.750Z,97109.09
2023-03-24T14:36:12.104Z,97100.78
2023-03-24T14:38:43.313Z,97092.66
2023-03-24T14:41:16.213Z,97077.78
2023-03-24T14:43:56.409Z,97092.94
2023-03-24T14:46:40.127Z,97093.00
2023-03-24T14:49:18.930Z,97078.94
2023-03-24T14:52:21.006Z,97084.84
2023-03-24T14:54:53.786Z,97080.97
2023-03-24T14:57:25.161Z,97096.44
2023-03-24T14:59:58.501Z,97084.31
2023-03-24T15:02:31.355Z,97083.94
2023-03-24T15:05:31.683Z,97087.00
2023-03-24T15:08:04.736Z,97078.13
2023-03-24T15:10:37.489Z,97082.44
2023-03-24T15:13:06.232Z,97070.16
2023-03-24T15:15:35.035Z,97077.38
2023-03-24T15:18:04.197Z,97076.09
2023-03-24T15:20:35.917Z,97066.88
2023-03-24T15:23:09.044Z,97067.75
2023-03-24T15:25:43.047Z,97069.75
2023-03-24T15:28:17.622Z,97074.28
2023-03-24T15:30:46.704Z,97079.63
2023-03-24T15:33:15.450Z,97078.16
2023-03-24T15:35:44.693Z,97084.69
2023-03-24T15:38:21.999Z,97072.69
2023-03-24T15:40:58.510Z,97084.56
2023-03-24T15:43:26.984Z,97075.22
2023-03-24T15:46:08.842Z,97089.81
2023-03-24T15:48:40.969Z,97101.69
2023-03-24T15:51:11.768Z,97102.41
2023-03-24T15:53:44.573Z,97101.06
2023-03-24T15:56:19.546Z,97109.09
2023-03-24T15:58:52.813Z,97117.34
2023-03-24T16:01:27.499Z,97102.94
2023-03-24T16:03:56.199Z,97119.84
2023-03-24T16:06:30.345Z,97107.41
2023-03-24T16:09:03.442Z,97111.94
2023-03-24T16:11:32.154Z,97111.78
2023-03-24T16:14:21.916Z,97110.56
2023-03-24T16:16:55.161Z,97120.03
2023-03-24T16:19:23.778Z,97127.41
2023-03-24T16:21:52.555Z,97117.44
2023-03-24T16:24:22.794Z,97123.78
2023-03-24T16:26:52.011Z,97130.25
2023-03-24T16:29:21.996Z,97130.22
2023-03-24T16:31:52.347Z,97135.78
2023-03-24T16:34:22.148Z,97143.78
2023-03-24T16:36:52.538Z,97142.19
2023-03-24T16:39:23.820Z,97142.22
2023-03-24T16:41:52.661Z,97136.63
2023-03-24T16:44:21.946Z,97144.59
2023-03-24T16:46:53.787Z,97132.63
2023-03-24T16:49:23.937Z,97127.44
2023-03-24T16:51:53.849Z,97144.19
2023-03-24T16:54:23.626Z,97147.00
2023-03-24T16:56:52.414Z,97144.50
2023-03-24T16:59:21.470Z,97152.41
2023-03-24T17:01:53.573Z,97148.59
2023-03-24T17:04:23.787Z,97150.13
2023-03-24T17:06:54.695Z,97156.53
2023-03-24T17:09:24.847Z,97147.75
2023-03-24T17:11:54.837Z,97142.16
2023-03-24T17:14:23.334Z,97148.06
2023-03-24T17:16:53.495Z,97124.09
2023-03-24T17:19:23.300Z,97140.41
2023-03-24T17:21:56.859Z,97128.88
2023-03-24T17:24:26.616Z,97114.50
2023-03-24T17:26:55.590Z,97081.75
2023-03-24T17:29:23.917Z,97092.97
2023-03-24T17:31:52.859Z,97120.25
2023-03-24T17:34:22.248Z,97138.59
2023-03-24T17:36:51.946Z,97166.69
2023-03-24T17:39:21.981Z,97171.66
2023-03-24T17:41:52.076Z,97177.69
2023-03-24T17:44:20.661Z,97183.16
2023-03-24T17:46:49.400Z,97191.13
2023-03-24T17:49:17.902Z,97192.31
2023-03-24T17:51:46.657Z,97188.34
2023-03-24T17:54:19.262Z,97181.84
2023-03-24T17:56:48.098Z,97176.25
2023-03-24T17:59:17.911Z,97176.03
2023-03-24T18:01:47.389Z,97172.22
2023-03-24T18:04:17.473Z,97176.13
2023-03-24T18:06:47.868Z,97170.16
2023-03-24T18:09:17.392Z,97178.50
2023-03-24T18:11:47.781Z,97171.25
2023-03-24T18:14:18.217Z,97154.34
2023-03-24T18:16:47.324Z,97165.41
2023-03-24T18:19:16.327Z,97168.00
2023-03-24T18:21:45.532Z,97162.88
2023-03-24T18:24:14.164Z,97161.66
2023-03-24T18:26:42.656Z,97152.09
2023-03-24T18:29:11.688Z,97141.84
2023-03-24T18:31:41.825Z,97148.41
2023-03-24T18:34:10.145Z,97147.69
2023-03-24T18:36:40.428Z,97158.84
2023-03-24T18:39:10.085Z,97161.38
2023-03-24T18:41:39.374Z,97167.75
2023-03-24T18:44:09.136Z,97147.13
2023-03-24T18:46:37.900Z,97148.06
2023-03-24T18:49:08.484Z,97172.09
2023-03-24T18:51:37.205Z,97162.53
2023-03-24T18:54:06.756Z,97163.72
2023-03-24T18:56:35.780Z,97163.59
2023-03-24T18:59:04.022Z,97155.38
2023-03-24T19:01:33.432Z,97157.28
2023-03-24T19:04:02.409Z,97159.84
2023-03-24T19:06:35.423Z,97148.06
2023-03-24T19:09:05.562Z,97150.00
2023-03-24T19:11:34.199Z,97148.66
2023-03-24T19:14:02.861Z,97162.34
2023-03-24T19:16:31.554Z,97162.19
2023-03-24T19:19:00.293Z,97158.84
2023-03-24T19:21:29.067Z,97161.47
2023-03-24T19:23:59.093Z,97146.88
2023-03-24T19:26:27.751Z,97144.16
2023-03-24T19:28:57.587Z,97139.94
2023-03-24T19:31:26.234Z,97148.63
2023-03-24T19:33:55.128Z,97131.94
2023-03-24T19:36:25.562Z,97148.66
2023-03-24T19:38:53.861Z,97139.31
2023-03-24T19:41:26.419Z,97155.63
2023-03-24T19:43:54.834Z,97157.72
2023-03-24T19:46:23.374Z,97148.22
2023-03-24T19:48:51.788Z,97159.69
2023-03-24T19:51:21.319Z,97151.31
2023-03-24T19:53:49.602Z,97157.72
2023-03-24T19:56:20.893Z,97147.44
2023-03-24T19:58:51.037Z,97149.69
2023-03-24T20:01:21.545Z,97155.25
2023-03-24T20:03:49.973Z,97150.59
2023-03-24T20:06:19.912Z,97145.09
2023-03-24T20:08:48.290Z,97151.69
2023-03-24T20:11:16.877Z,97149.16
2023-03-24T20:13:45.142Z,97150.16
2023-03-24T20:16:15.266Z,97150.06
2023-03-24T20:18:43.559Z,97150.84
2023-03-24T20:21:13.914Z,97145.56
2023-03-24T20:23:42.181Z,97144.06
2023-03-24T20:26:10.734Z,97149.72
2023-03-24T20:28:39.006Z,97142.03
2023-03-24T20:31:08.315Z,97140.88
2023-03-24T20:33:38.071Z,97144.31
2023-03-24T20:36:07.545Z,97164.44
2023-03-24T20:38:35.777Z,97142.13
2023-03-24T20:41:06.329Z,97144.53
2023-03-24T20:43:36.300Z,97144.59
2023-03-24T20:46:05.558Z,97154.84
2023-03-24T20:48:34.114Z,97163.91
2023-03-24T20:51:04.268Z,97160.84
2023-03-24T20:53:35.071Z,97161.06
2023-03-24T20:56:06.748Z,97149.31
2023-03-24T20:58:34.901Z,97143.44
2023-03-24T21:01:08.288Z,97143.31
2023-03-24T21:03:37.192Z,97154.25
2023-03-24T21:06:10.312Z,97149.41
2023-03-24T21:08:38.694Z,97158.31
2023-03-24T21:11:07.247Z,97151.56
2023-03-24T21:13:37.867Z,97146.00
2023-03-24T21:16:08.624Z,97151.63
2023-03-24T21:18:37.924Z,97158.66
2023-03-24T21:21:12.738Z,97156.34
2023-03-24T21:23:41.781Z,97154.34
2023-03-24T21:26:13.344Z,97160.53
2023-03-24T21:28:41.612Z,97156.81
2023-03-24T21:31:12.851Z,97153.97
2023-03-24T21:33:43.472Z,97163.41
2023-03-24T21:36:13.931Z,97165.19
2023-03-24T21:38:42.780Z,97160.16
2023-03-24T21:41:11.570Z,97157.50
2023-03-24T21:43:41.101Z,97162.59
2023-03-24T21:46:15.011Z,97154.41
2023-03-24T21:48:50.267Z,97155.16
2023-03-24T21:51:25.150Z,97152.91
2023-03-24T21:53:55.731Z,97153.75
2023-03-24T21:56:24.875Z,97147.00
2023-03-24T21:58:54.983Z,97148.06
2023-03-24T22:01:23.784Z,97142.91
2023-03-24T22:03:54.374Z,97146.84
2023-03-24T22:06:24.822Z,97147.63
2023-03-24T22:08:58.347Z,97137.63
2023-03-24T22:11:27.351Z,97141.72
2023-03-24T22:13:55.627Z,97145.28
2023-03-24T22:16:24.163Z,97145.34
2023-03-24T22:18:53.379Z,97152.50
2023-03-24T22:21:21.930Z,97149.03
2023-03-24T22:23:51.608Z,97137.84
2023-03-24T22:26:20.489Z,97126.00
2023-03-24T22:28:48.702Z,97139.16
2023-03-24T22:31:17.758Z,97145.56
2023-03-24T22:33:48.077Z,97138.31
2023-03-24T22:36:17.732Z,97138.25
2023-03-24T22:38:46.542Z,97139.91
2023-03-24T22:41:16.792Z,97137.44
2023-03-24T22:43:44.972Z,97143.91
2023-03-24T22:46:14.588Z,97131.13
2023-03-24T22:48:42.958Z,97129.53
2023-03-24T22:51:16.999Z,97143.06
2023-03-24T22:53:45.261Z,97131.88
2023-03-24T22:56:13.825Z,97137.34
2023-03-24T22:58:43.654Z,97138.53
2023-03-24T23:01:12.120Z,97133.41
2023-03-24T23:03:40.582Z,97124.47
2023-03-24T23:06:11.135Z,97123.44
2023-03-24T23:08:40.281Z,97117.88
2023-03-24T23:11:09.479Z,97124.47
2023-03-24T23:13:38.954Z,97129.50
2023-03-24T23:16:09.725Z,97123.44
2023-03-24T23:18:38.580Z,97135.97
2023-03-24T23:21:09.424Z,97135.28
2023-03-24T23:23:38.739Z,97137.63
2023-03-24T23:26:07.745Z,97147.06
2023-03-24T23:28:36.481Z,97143.91
2023-03-24T23:31:14.326Z,97150.53
2023-03-24T23:33:43.147Z,97135.41
2023-03-24T23:36:17.126Z,97137.06
2023-03-24T23:38:50.613Z,97135.94
2023-03-24T23:41:20.502Z,97119.38
2023-03-24T23:43:49.082Z,97106.03
2023-03-24T23:46:19.308Z,97110.69
2023-03-24T23:48:47.732Z,97123.16
2023-03-24T23:51:16.486Z,97117.56
2023-03-24T23:53:44.681Z,97104.34
2023-03-24T23:56:14.993Z,97109.25
2023-03-24T23:58:43.597Z,97117.56
