createdAt,value
2023-01-13T00:03:09.440Z,99402.55
2023-01-13T00:08:12.274Z,99397.02
2023-01-13T00:13:15.163Z,99389.23
2023-01-13T00:18:17.978Z,99381.80
2023-01-13T00:23:20.763Z,99373.52
2023-01-13T00:28:23.622Z,99373.64
2023-01-13T00:33:26.481Z,99376.41
2023-01-13T00:38:31.388Z,99380.95
2023-01-13T00:43:35.806Z,99383.23
2023-01-13T00:48:39.100Z,99373.78
2023-01-13T00:53:44.467Z,99373.37
2023-01-13T00:58:48.093Z,99366.30
2023-01-13T01:03:52.479Z,99365.44
2023-01-13T01:08:57.176Z,99360.27
2023-01-13T01:14:02.931Z,99354.86
2023-01-13T01:19:06.540Z,99348.34
2023-01-13T01:24:09.537Z,99343.67
2023-01-13T01:29:17.412Z,99337.80
2023-01-13T01:34:20.255Z,99332.73
2023-01-13T01:39:23.081Z,99324.03
2023-01-13T01:44:50.713Z,99319.15
2023-01-13T01:49:55.561Z,99314.27
2023-01-13T01:55:20.792Z,99312.46
2023-01-13T02:00:25.657Z,99307.32
2023-01-13T02:05:28.528Z,99296.62
2023-01-13T02:10:32.421Z,99289.32
2023-01-13T02:15:52.967Z,99285.60
2023-01-13T02:21:07.631Z,99282.09
2023-01-13T02:26:25.822Z,99276.05
2023-01-13T02:31:45.035Z,99270.77
2023-01-13T02:37:09.599Z,99269.80
2023-01-13T02:42:33.183Z,99270.33
2023-01-13T02:47:39.175Z,99261.72
2023-01-13T02:53:05.436Z,99260.39
2023-01-13T02:58:12.314Z,99254.20
2023-01-13T03:03:15.510Z,99250.18
2023-01-13T03:08:33.584Z,99242.27
2023-01-13T03:14:01.919Z,99236.29
2023-01-13T03:19:17.475Z,99231.95
2023-01-13T03:24:29.012Z,99228.61
2023-01-13T03:29:54.993Z,99225.77
2023-01-13T03:35:18.023Z,99222.65
2023-01-13T03:40:35.704Z,99216.73
2023-01-13T03:45:41.299Z,99213.05
2023-01-13T03:50:49.857Z,99213.52
2023-01-13T03:55:59.574Z,99204.33
2023-01-13T04:01:35.802Z,99205.17
2023-01-13T04:07:00.252Z,99199.42
2023-01-13T04:12:13.480Z,99204.21
2023-01-13T04:17:16.965Z,99199.32
2023-01-13T04:22:19.765Z,99192.41
2023-01-13T04:27:22.462Z,99192.92
2023-01-13T04:32:25.133Z,99192.04
2023-01-13T04:37:27.824Z,99187.29
2023-01-13T04:42:30.727Z,99188.88
2023-01-13T04:47:33.486Z,99194.34
2023-01-13T04:52:36.310Z,99191.05
2023-01-13T04:57:39.037Z,99186.39
2023-01-13T05:02:41.783Z,99189.73
2023-01-13T05:07:44.645Z,99187.30
2023-01-13T05:13:06.183Z,99185.88
2023-01-13T05:18:09.452Z,99184.09
2023-01-13T05:23:31.371Z,99186.37
2023-01-13T05:28:34.697Z,99182.07
2023-01-13T05:33:37.493Z,99188.46
2023-01-13T05:38:40.231Z,99192.23
2023-01-13T05:43:43.048Z,99190.00
2023-01-13T05:48:46.048Z,99193.85
2023-01-13T05:53:48.760Z,99193.81
2023-01-13T05:58:51.500Z,99191.73
2023-01-13T06:03:54.214Z,99189.88
2023-01-13T06:08:56.934Z,99193.64
2023-01-13T06:13:59.652Z,99195.96
2023-01-13T06:19:02.384Z,99199.98
2023-01-13T06:24:06.397Z,99200.39
2023-01-13T06:29:10.189Z,99195.15
2023-01-13T06:34:14.683Z,99200.43
2023-01-13T06:39:25.057Z,99199.96
2023-01-13T06:44:31.039Z,99201.77
2023-01-13T06:49:34.274Z,99203.89
2023-01-13T06:54:37.060Z,99207.45
2023-01-13T06:59:43.191Z,99208.70
2023-01-13T07:04:46.946Z,99216.64
2023-01-13T07:09:49.752Z,99218.44
2023-01-13T07:15:10.970Z,99224.85
2023-01-13T07:20:13.955Z,99226.43
2023-01-13T07:25:16.892Z,99232.20
2023-01-13T07:30:19.754Z,99235.33
2023-01-13T07:35:23.529Z,99235.61
2023-01-13T07:40:26.304Z,99237.21
2023-01-13T07:45:29.190Z,99240.34
2023-01-13T07:50:32.480Z,99240.61
2023-01-13T07:55:35.256Z,99244.13
2023-01-13T08:00:38.760Z,99246.18
2023-01-13T08:05:41.579Z,99249.66
2023-01-13T08:10:45.088Z,99253.33
2023-01-13T08:15:50.444Z,99257.24
2023-01-13T08:20:53.537Z,99256.91
2023-01-13T08:26:01.391Z,99265.91
2023-01-13T08:31:06.462Z,99268.28
2023-01-13T08:36:11.091Z,99276.00
2023-01-13T08:41:36.732Z,99277.96
2023-01-13T08:46:41.252Z,99275.91
2023-01-13T08:51:44.624Z,99280.11
2023-01-13T08:56:48.017Z,99284.98
2023-01-13T09:01:50.985Z,99291.78
2023-01-13T09:06:55.607Z,99297.59
2023-01-13T09:12:17.581Z,99293.30
2023-01-13T09:17:20.449Z,99294.41
2023-01-13T09:22:27.153Z,99294.44
2023-01-13T09:27:29.972Z,99290.66
2023-01-13T09:32:33.036Z,99284.86
2023-01-13T09:37:41.242Z,99287.41
2023-01-13T09:43:05.995Z,99283.02
2023-01-13T09:48:08.984Z,99283.34
2023-01-13T09:53:35.924Z,99286.41
2023-01-13T09:58:49.029Z,99283.73
2023-01-13T10:03:55.425Z,99279.60
2023-01-13T10:08:58.474Z,99270.40
2023-01-13T10:14:10.888Z,99262.84
2023-01-13T10:19:22.887Z,99255.77
2023-01-13T10:24:48.102Z,99251.10
2023-01-13T10:29:55.738Z,99248.98
2023-01-13T10:34:59.427Z,99248.21
2023-01-13T10:40:05.147Z,99251.29
2023-01-13T10:45:24.632Z,99261.80
2023-01-13T10:50:29.524Z,99257.77
2023-01-13T10:55:38.695Z,99259.65
2023-01-13T11:00:42.353Z,99257.05
2023-01-13T11:06:00.299Z,99265.23
2023-01-13T11:11:03.330Z,99251.16
2023-01-13T11:16:18.152Z,99247.64
2023-01-13T11:21:24.890Z,99249.45
2023-01-13T11:27:11.094Z,99252.20
2023-01-13T11:32:23.332Z,99250.64
2023-01-13T11:37:30.576Z,99248.13
2023-01-13T11:42:53.913Z,99246.09
2023-01-13T11:48:00.108Z,99252.36
2023-01-13T11:53:41.900Z,99251.09
2023-01-13T11:59:00.714Z,99251.45
2023-01-13T12:04:47.936Z,99253.99
2023-01-13T12:10:13.370Z,99253.16
2023-01-13T12:15:25.904Z,99255.08
2023-01-13T12:20:34.626Z,99251.67
2023-01-13T12:25:45.674Z,99247.62
2023-01-13T12:30:48.442Z,99253.80
2023-01-13T12:36:15.445Z,99253.15
2023-01-13T12:42:02.546Z,99261.48
2023-01-13T12:47:33.153Z,99264.45
2023-01-13T12:52:45.596Z,99261.98
2023-01-13T12:57:57.227Z,99264.38
2023-01-13T13:03:12.429Z,99266.60
2023-01-13T13:08:42.863Z,99263.34
2023-01-13T13:13:48.846Z,99269.03
2023-01-13T13:19:22.632Z,99270.27
2023-01-13T13:24:26.163Z,99268.90
2023-01-13T13:29:35.257Z,99275.66
2023-01-13T13:35:02.920Z,99280.73
2023-01-13T13:40:29.272Z,99282.67
2023-01-13T13:45:51.192Z,99283.14
2023-01-13T13:51:02.838Z,99285.98
2023-01-13T13:56:16.854Z,99290.65
2023-01-13T14:01:32.963Z,99295.71
2023-01-13T14:06:35.891Z,99293.90
2023-01-13T14:11:41.317Z,99286.65
2023-01-13T14:16:44.109Z,99284.98
2023-01-13T14:21:48.469Z,99286.42
2023-01-13T14:26:53.312Z,99289.93
2023-01-13T14:31:56.439Z,99288.27
2023-01-13T14:37:00.084Z,99292.08
2023-01-13T14:42:03.205Z,99295.15
2023-01-13T14:47:29.735Z,99308.64
2023-01-13T14:52:35.802Z,99295.48
2023-01-13T14:57:41.795Z,99290.27
2023-01-13T15:02:53.881Z,99294.64
2023-01-13T15:08:11.575Z,99296.90
2023-01-13T15:13:39.795Z,99305.70
2023-01-13T15:18:44.896Z,99301.61
2023-01-13T15:23:47.745Z,99308.60
2023-01-13T15:28:51.786Z,99314.24
2023-01-13T15:33:54.850Z,99308.70
2023-01-13T15:38:59.333Z,99308.99
2023-01-13T15:44:20.584Z,99313.90
2023-01-13T15:49:37.701Z,99322.08
2023-01-13T15:54:40.959Z,99322.60
2023-01-13T15:59:43.724Z,99324.41
2023-01-13T16:04:46.638Z,99326.44
2023-01-13T16:09:50.144Z,99329.16
2023-01-13T16:14:52.983Z,99317.80
2023-01-13T16:19:55.985Z,99309.91
2023-01-13T16:24:58.947Z,99312.13
2023-01-13T16:30:02.207Z,99316.77
2023-01-13T16:35:05.786Z,99312.34
2023-01-13T16:40:21.488Z,99314.95
2023-01-13T16:45:25.243Z,99318.52
2023-01-13T16:50:40.885Z,99327.20
2023-01-13T16:55:44.471Z,99332.23
2023-01-13T17:00:48.127Z,99327.77
2023-01-13T17:05:50.962Z,99329.90
2023-01-13T17:10:55.717Z,99334.98
2023-01-13T17:15:58.799Z,99333.09
2023-01-13T17:21:02.469Z,99334.54
2023-01-13T17:26:05.790Z,99340.88
2023-01-13T17:31:08.621Z,99338.42
2023-01-13T17:36:11.427Z,99349.06
2023-01-13T17:41:14.341Z,99348.95
2023-01-13T17:46:19.227Z,99344.33
2023-01-13T17:51:25.600Z,99350.02
2023-01-13T17:56:28.416Z,99343.82
2023-01-13T18:01:33.662Z,99346.35
2023-01-13T18:06:37.905Z,99354.41
2023-01-13T18:11:41.699Z,99362.20
2023-01-13T18:16:44.627Z,99365.98
2023-01-13T18:22:06.766Z,99365.10
2023-01-13T18:27:19.383Z,99366.52
2023-01-13T18:32:24.741Z,99369.17
2023-01-13T18:37:27.925Z,99377.14
2023-01-13T18:42:49.966Z,99381.71
2023-01-13T18:47:54.728Z,99379.63
2023-01-13T18:52:58.148Z,99388.02
2023-01-13T18:58:01.068Z,99395.02
2023-01-13T19:08:15.752Z,99401.44
2023-01-13T19:13:18.965Z,99411.30
2023-01-13T19:18:24.047Z,99415.15
2023-01-13T19:23:26.823Z,99422.95
2023-01-13T19:28:29.695Z,99431.16
2023-01-13T19:33:33.909Z,99430.20
2023-01-13T19:38:38.253Z,99433.98
2023-01-13T19:43:59.781Z,99435.05
2023-01-13T19:49:02.712Z,99439.68
2023-01-13T19:54:05.586Z,99443.33
2023-01-13T19:59:11.006Z,99443.13
2023-01-13T20:04:19.392Z,99440.17
2023-01-13T20:09:22.275Z,99447.08
2023-01-13T20:14:26.192Z,99456.50
2023-01-13T20:19:29.007Z,99462.77
2023-01-13T20:24:31.882Z,99466.95
2023-01-13T20:29:35.486Z,99469.71
2023-01-13T20:34:38.530Z,99473.11
2023-01-13T20:39:45.666Z,99477.89
2023-01-13T20:44:48.391Z,99484.77
2023-01-13T20:49:51.454Z,99492.52
2023-01-13T20:54:54.236Z,99498.52
2023-01-13T20:59:57.101Z,99498.84
2023-01-13T21:05:00.002Z,99495.36
2023-01-13T21:10:02.783Z,99496.35
2023-01-13T21:15:18.424Z,99504.07
2023-01-13T21:20:21.376Z,99496.77
2023-01-13T21:25:24.243Z,99493.91
2023-01-13T21:30:27.110Z,99505.52
2023-01-13T21:35:29.937Z,99514.69
2023-01-13T21:40:32.826Z,99516.16
2023-01-13T21:45:57.760Z,99514.95
2023-01-13T21:51:01.467Z,99508.39
2023-01-13T21:56:06.800Z,99504.86
2023-01-13T22:01:12.860Z,99505.96
2023-01-13T22:06:15.783Z,99501.50
2023-01-13T22:11:18.571Z,99505.52
2023-01-13T22:16:21.370Z,99511.14
2023-01-13T22:21:24.137Z,99507.80
2023-01-13T22:26:27.505Z,99510.31
2023-01-13T22:31:31.686Z,99518.68
2023-01-13T22:36:34.476Z,99523.56
2023-01-13T22:41:37.336Z,99524.67
2023-01-13T22:46:40.068Z,99531.25
2023-01-13T22:51:43.526Z,99536.64
2023-01-13T22:56:46.396Z,99539.83
2023-01-13T23:01:49.252Z,99542.14
2023-01-13T23:06:52.082Z,99539.40
2023-01-13T23:11:54.972Z,99541.66
2023-01-13T23:16:57.780Z,99545.18
2023-01-13T23:22:00.618Z,99551.23
2023-01-13T23:27:03.529Z,99541.05
2023-01-13T23:32:06.258Z,99541.35
2023-01-13T23:37:09.088Z,99539.55
2023-01-13T23:42:11.910Z,99540.46
2023-01-13T23:47:14.729Z,99531.21
2023-01-13T23:52:18.199Z,99533.89
2023-01-13T23:57:21.067Z,99538.48
