createdAt,value
2022-11-28T00:01:57.156Z,10.01
2022-11-28T00:04:27.538Z,10.05
2022-11-28T00:06:56.704Z,9.92
2022-11-28T00:09:28.454Z,10.32
2022-11-28T00:11:57.248Z,10.18
2022-11-28T00:14:26.382Z,10.05
2022-11-28T00:16:55.427Z,9.94
2022-11-28T00:19:24.694Z,10.33
2022-11-28T00:21:55.050Z,10.02
2022-11-28T00:24:24.283Z,10.17
2022-11-28T00:26:53.545Z,10.34
2022-11-28T00:29:22.983Z,10.34
2022-11-28T00:31:52.155Z,10.31
2022-11-28T00:34:21.342Z,10.21
2022-11-28T00:36:51.081Z,10.21
2022-11-28T00:39:21.503Z,10.44
2022-11-28T00:41:50.079Z,10.33
2022-11-28T00:44:19.380Z,9.97
2022-11-28T00:46:48.378Z,10.08
2022-11-28T00:49:17.654Z,10.15
2022-11-28T00:51:47.056Z,10.48
2022-11-28T00:54:16.256Z,10.29
2022-11-28T00:56:48.553Z,10.28
2022-11-28T00:59:17.547Z,10.17
2022-11-28T01:01:46.890Z,10.16
2022-11-28T01:04:18.672Z,10.31
2022-11-28T01:06:50.626Z,10.21
2022-11-28T01:09:23.152Z,10.72
2022-11-28T01:11:55.572Z,10.17
2022-11-28T01:14:27.838Z,10.24
2022-11-28T01:16:57.076Z,10.25
2022-11-28T01:19:27.599Z,10.17
2022-11-28T01:21:56.307Z,10.28
2022-11-28T01:24:25.189Z,10.62
2022-11-28T01:26:55.559Z,10.53
2022-11-28T01:29:24.148Z,10.44
2022-11-28T01:31:53.084Z,10.81
2022-11-28T01:34:22.029Z,10.77
2022-11-28T01:36:51.059Z,10.40
2022-11-28T01:39:19.843Z,10.62
2022-11-28T01:41:48.407Z,10.81
2022-11-28T01:45:22.320Z,10.92
2022-11-28T01:47:58.511Z,10.49
2022-11-28T01:50:28.796Z,10.84
2022-11-28T01:53:03.211Z,10.61
2022-11-28T01:55:37.266Z,11.07
2022-11-28T01:58:07.075Z,10.73
2022-11-28T02:00:36.113Z,10.59
2022-11-28T02:03:12.536Z,10.51
2022-11-28T02:05:43.597Z,10.82
2022-11-28T02:08:12.959Z,10.81
2022-11-28T02:11:12.033Z,11.12
2022-11-28T02:13:54.658Z,10.55
2022-11-28T02:16:49.276Z,10.77
2022-11-28T02:20:10.326Z,10.63
2022-11-28T02:22:46.886Z,11.08
2022-11-28T02:26:04.276Z,11.20
2022-11-28T02:29:36.728Z,11.12
2022-11-28T02:32:25.284Z,11.14
2022-11-28T02:35:03.741Z,11.04
2022-11-28T02:37:44.289Z,11.10
2022-11-28T02:40:24.600Z,10.99
2022-11-28T02:43:06.677Z,11.25
2022-11-28T02:45:52.418Z,11.15
2022-11-28T02:48:27.971Z,11.23
2022-11-28T02:51:07.036Z,11.38
2022-11-28T02:53:39.664Z,11.27
2022-11-28T02:56:12.624Z,10.94
2022-11-28T02:58:41.634Z,10.99
2022-11-28T03:01:18.644Z,11.51
2022-11-28T03:04:23.480Z,11.66
2022-11-28T03:07:03.004Z,11.33
2022-11-28T03:09:57.601Z,11.69
2022-11-28T03:12:40.642Z,11.60
2022-11-28T03:15:14.076Z,11.66
2022-11-28T03:17:57.014Z,11.65
2022-11-28T03:20:40.872Z,11.01
2022-11-28T03:23:19.542Z,11.52
2022-11-28T03:25:59.320Z,11.35
2022-11-28T03:28:37.125Z,11.57
2022-11-28T03:31:15.994Z,11.40
2022-11-28T03:33:47.705Z,11.61
2022-11-28T03:36:23.590Z,11.83
2022-11-28T03:38:57.895Z,11.54
2022-11-28T03:41:34.177Z,11.30
2022-11-28T03:44:05.480Z,11.52
2022-11-28T03:46:39.313Z,11.35
2022-11-28T03:49:10.234Z,11.51
2022-11-28T03:51:45.588Z,11.94
2022-11-28T03:54:20.753Z,11.93
2022-11-28T03:56:56.872Z,11.79
2022-11-28T03:59:30.662Z,11.70
2022-11-28T04:02:06.530Z,11.88
2022-11-28T04:04:45.231Z,11.71
2022-11-28T04:07:27.498Z,11.98
2022-11-28T04:10:08.016Z,11.78
2022-11-28T04:12:49.985Z,11.92
2022-11-28T04:15:28.393Z,12.01
2022-11-28T04:18:05.037Z,11.84
2022-11-28T04:20:42.273Z,12.19
2022-11-28T04:23:16.775Z,11.78
2022-11-28T04:25:54.063Z,11.75
2022-11-28T04:28:28.477Z,11.68
2022-11-28T04:31:03.123Z,11.89
2022-11-28T04:33:38.301Z,11.69
2022-11-28T04:36:10.341Z,11.87
2022-11-28T04:38:44.530Z,11.75
2022-11-28T04:41:22.790Z,11.52
2022-11-28T04:43:58.614Z,11.58
2022-11-28T04:46:33.869Z,12.02
2022-11-28T04:49:02.430Z,11.49
2022-11-28T04:51:41.386Z,11.85
2022-11-28T04:54:20.335Z,12.08
2022-11-28T04:56:55.586Z,11.88
2022-11-28T04:59:26.575Z,11.61
2022-11-28T05:01:58.458Z,11.86
2022-11-28T05:04:28.094Z,11.71
2022-11-28T05:07:03.868Z,11.70
2022-11-28T05:09:35.399Z,11.74
2022-11-28T05:12:05.545Z,11.48
2022-11-28T05:14:36.163Z,11.79
2022-11-28T05:17:04.860Z,11.94
2022-11-28T05:19:33.835Z,12.05
2022-11-28T05:22:02.989Z,11.97
2022-11-28T05:24:34.064Z,11.63
2022-11-28T05:27:04.301Z,11.81
2022-11-28T05:29:36.644Z,11.81
2022-11-28T05:32:06.557Z,11.68
2022-11-28T05:34:35.451Z,11.97
2022-11-28T05:37:05.012Z,11.52
2022-11-28T05:39:35.380Z,11.81
2022-11-28T05:42:04.405Z,11.43
2022-11-28T05:44:34.925Z,11.82
2022-11-28T05:47:03.886Z,11.51
2022-11-28T05:49:32.575Z,11.09
2022-11-28T05:52:01.708Z,11.81
2022-11-28T05:54:32.883Z,11.61
2022-11-28T05:57:03.375Z,11.94
2022-11-28T05:59:32.650Z,11.98
2022-11-28T06:02:03.766Z,12.06
2022-11-28T06:04:36.279Z,11.92
2022-11-28T06:07:05.295Z,11.58
2022-11-28T06:09:38.232Z,11.47
2022-11-28T06:12:09.504Z,11.89
2022-11-28T06:14:39.122Z,11.69
2022-11-28T06:17:08.788Z,11.38
2022-11-28T06:19:38.061Z,11.74
2022-11-28T06:22:06.997Z,11.79
2022-11-28T06:24:35.998Z,11.79
2022-11-28T06:27:06.520Z,11.88
2022-11-28T06:29:37.231Z,11.83
2022-11-28T06:32:07.200Z,11.77
2022-11-28T06:34:35.641Z,12.16
2022-11-28T06:37:04.455Z,12.39
2022-11-28T06:39:33.209Z,11.79
2022-11-28T06:42:01.681Z,12.09
2022-11-28T06:44:31.770Z,12.08
2022-11-28T06:47:02.647Z,12.09
2022-11-28T06:49:31.437Z,12.07
2022-11-28T06:52:02.054Z,11.83
2022-11-28T06:54:30.759Z,11.82
2022-11-28T06:56:59.616Z,12.19
2022-11-28T06:59:29.347Z,12.22
2022-11-28T07:02:06.849Z,11.86
2022-11-28T07:04:38.440Z,12.37
2022-11-28T07:07:07.641Z,11.91
2022-11-28T07:09:36.423Z,12.32
2022-11-28T07:12:08.090Z,11.49
2022-11-28T07:14:39.055Z,11.56
2022-11-28T07:17:07.803Z,12.00
2022-11-28T07:19:40.454Z,12.06
2022-11-28T07:22:11.323Z,11.79
2022-11-28T07:24:40.825Z,11.64
2022-11-28T07:27:10.196Z,12.09
2022-11-28T07:29:39.314Z,11.27
2022-11-28T07:32:08.808Z,11.63
2022-11-28T07:34:41.438Z,11.83
2022-11-28T07:37:11.354Z,11.63
2022-11-28T07:39:40.462Z,11.84
2022-11-28T07:42:10.423Z,11.84
2022-11-28T07:44:39.669Z,12.20
2022-11-28T07:47:08.950Z,12.15
2022-11-28T07:49:39.274Z,11.88
2022-11-28T07:52:10.602Z,12.12
2022-11-28T07:54:39.864Z,12.08
2022-11-28T07:57:12.418Z,12.12
2022-11-28T07:59:42.509Z,12.32
2022-11-28T08:02:14.023Z,11.70
2022-11-28T08:04:51.571Z,12.05
2022-11-28T08:07:22.994Z,11.70
2022-11-28T08:09:53.645Z,11.95
2022-11-28T08:12:24.329Z,11.92
2022-11-28T08:14:54.604Z,12.26
2022-11-28T08:17:26.161Z,12.11
2022-11-28T08:19:55.993Z,11.78
2022-11-28T08:22:26.897Z,12.17
2022-11-28T08:24:55.897Z,11.75
2022-11-28T08:27:24.492Z,11.87
2022-11-28T08:29:55.507Z,12.05
2022-11-28T08:32:24.917Z,12.14
2022-11-28T08:34:54.418Z,12.09
2022-11-28T08:37:25.210Z,11.81
2022-11-28T08:39:55.072Z,12.04
2022-11-28T08:42:23.587Z,11.99
2022-11-28T08:44:52.678Z,12.33
2022-11-28T08:47:21.947Z,11.96
2022-11-28T08:49:51.200Z,12.20
2022-11-28T08:52:22.904Z,12.02
2022-11-28T08:54:54.560Z,12.11
2022-11-28T08:57:23.751Z,12.33
2022-11-28T08:59:52.907Z,12.08
2022-11-28T09:02:25.760Z,12.35
2022-11-28T09:04:57.650Z,11.98
2022-11-28T09:07:26.698Z,12.07
2022-11-28T09:09:57.526Z,12.21
2022-11-28T09:12:28.271Z,12.20
2022-11-28T09:14:57.609Z,12.34
2022-11-28T09:17:26.946Z,12.24
2022-11-28T09:19:58.207Z,12.28
2022-11-28T09:22:32.324Z,12.34
2022-11-28T09:25:05.931Z,12.42
2022-11-28T09:27:36.531Z,12.65
2022-11-28T09:30:06.948Z,11.94
2022-11-28T09:32:36.388Z,12.37
2022-11-28T09:35:08.079Z,12.54
2022-11-28T09:37:37.175Z,12.14
2022-11-28T09:40:17.545Z,13.00
2022-11-28T09:42:48.169Z,12.55
2022-11-28T09:45:21.497Z,12.89
2022-11-28T09:47:55.511Z,12.77
2022-11-28T09:50:29.538Z,12.56
2022-11-28T09:53:07.671Z,12.83
2022-11-28T09:55:43.826Z,12.55
2022-11-28T09:58:21.179Z,12.38
2022-11-28T10:00:59.479Z,12.74
2022-11-28T10:03:41.835Z,12.38
2022-11-28T10:06:22.081Z,12.71
2022-11-28T10:09:18.187Z,12.87
2022-11-28T10:12:09.898Z,13.30
2022-11-28T10:15:07.973Z,13.05
2022-11-28T10:17:50.745Z,12.64
2022-11-28T10:20:27.241Z,12.88
2022-11-28T10:23:03.602Z,12.62
2022-11-28T10:25:42.687Z,12.80
2022-11-28T10:28:23.986Z,12.99
2022-11-28T10:31:06.090Z,13.07
2022-11-28T10:33:46.287Z,13.30
2022-11-28T10:36:24.756Z,13.04
2022-11-28T10:38:55.518Z,12.88
2022-11-28T10:41:34.000Z,13.29
2022-11-28T10:44:18.395Z,13.04
2022-11-28T10:47:03.718Z,13.26
2022-11-28T10:49:45.898Z,13.12
2022-11-28T10:52:29.049Z,13.27
2022-11-28T10:55:25.211Z,13.53
2022-11-28T10:58:05.264Z,13.75
2022-11-28T11:00:38.760Z,13.40
2022-11-28T11:03:14.414Z,13.70
2022-11-28T11:05:47.020Z,13.61
2022-11-28T11:08:22.410Z,13.32
2022-11-28T11:10:59.743Z,13.50
2022-11-28T11:13:31.522Z,13.72
2022-11-28T11:16:04.974Z,13.88
2022-11-28T11:18:37.851Z,13.86
2022-11-28T11:21:17.298Z,13.95
2022-11-28T11:23:47.039Z,13.90
2022-11-28T11:26:26.395Z,13.67
2022-11-28T11:28:56.174Z,13.51
2022-11-28T11:31:29.660Z,13.80
2022-11-28T11:34:06.849Z,13.79
2022-11-28T11:36:38.384Z,13.79
2022-11-28T11:39:18.435Z,13.78
2022-11-28T11:41:50.218Z,13.77
2022-11-28T11:44:34.720Z,13.63
2022-11-28T11:47:09.064Z,13.65
2022-11-28T11:49:39.811Z,13.81
2022-11-28T11:52:20.702Z,13.69
2022-11-28T11:55:05.557Z,13.48
2022-11-28T11:57:39.434Z,13.84
2022-11-28T12:00:18.474Z,13.56
2022-11-28T12:02:57.711Z,13.94
2022-11-28T12:05:52.431Z,13.62
2022-11-28T12:08:35.682Z,14.15
2022-11-28T12:11:17.614Z,13.76
2022-11-28T12:13:49.992Z,14.07
2022-11-28T12:16:50.141Z,13.78
2022-11-28T12:19:30.766Z,14.15
2022-11-28T12:22:14.729Z,13.63
2022-11-28T12:24:59.806Z,13.63
2022-11-28T12:27:50.188Z,13.62
2022-11-28T12:30:33.538Z,13.51
2022-11-28T12:33:19.975Z,13.86
2022-11-28T12:36:09.083Z,13.70
2022-11-28T12:38:57.319Z,13.86
2022-11-28T12:41:55.554Z,14.00
2022-11-28T12:44:35.743Z,13.61
2022-11-28T12:47:12.302Z,14.13
2022-11-28T12:49:56.823Z,14.21
2022-11-28T12:52:40.685Z,14.21
2022-11-28T12:55:30.075Z,13.87
2022-11-28T12:58:08.934Z,13.42
2022-11-28T13:00:53.258Z,14.28
2022-11-28T13:03:43.746Z,14.49
2022-11-28T13:06:29.668Z,14.54
2022-11-28T13:09:24.353Z,14.65
2022-11-28T13:12:16.539Z,14.48
2022-11-28T13:14:56.216Z,14.52
2022-11-28T13:17:39.670Z,14.31
2022-11-28T13:20:23.065Z,14.60
2022-11-28T13:23:11.350Z,14.56
2022-11-28T13:25:50.177Z,14.24
2022-11-28T13:28:28.630Z,14.40
2022-11-28T13:31:06.751Z,14.27
2022-11-28T13:33:54.280Z,13.98
2022-11-28T13:39:38.865Z,14.23
2022-11-28T13:42:59.479Z,14.52
2022-11-28T13:45:31.537Z,14.62
2022-11-28T13:48:01.667Z,14.23
2022-11-28T13:50:42.961Z,14.83
2022-11-28T13:53:26.833Z,14.28
2022-11-28T13:56:31.364Z,14.55
2022-11-28T13:59:05.116Z,14.70
2022-11-28T14:01:46.465Z,14.59
2022-11-28T14:04:22.395Z,14.92
2022-11-28T14:06:59.583Z,15.00
2022-11-28T14:09:47.868Z,14.51
2022-11-28T14:12:25.150Z,14.84
2022-11-28T14:15:27.029Z,14.46
2022-11-28T14:21:25.242Z,14.43
2022-11-28T14:24:03.275Z,14.64
2022-11-28T14:26:37.866Z,14.67
2022-11-28T14:29:24.393Z,14.67
2022-11-28T14:32:27.995Z,14.91
2022-11-28T14:34:54.997Z,14.42
2022-11-28T14:37:53.052Z,14.82
2022-11-28T14:41:06.844Z,14.75
2022-11-28T14:43:39.432Z,14.87
2022-11-28T14:46:31.856Z,14.80
2022-11-28T14:49:21.958Z,14.63
2022-11-28T14:52:38.459Z,14.61
2022-11-28T14:55:28.120Z,14.61
2022-11-28T14:58:01.723Z,14.80
2022-11-28T15:00:44.188Z,14.27
2022-11-28T15:03:29.334Z,14.63
2022-11-28T15:06:05.144Z,14.57
2022-11-28T15:09:02.626Z,14.43
2022-11-28T15:12:08.505Z,14.30
2022-11-28T15:14:39.471Z,14.73
2022-11-28T15:17:15.136Z,14.55
2022-11-28T15:19:51.484Z,14.54
2022-11-28T15:22:45.552Z,14.28
2022-11-28T15:25:24.774Z,14.45
2022-11-28T15:27:55.523Z,14.51
2022-11-28T15:30:28.203Z,14.52
2022-11-28T15:33:11.433Z,14.48
2022-11-28T15:35:54.877Z,14.40
2022-11-28T15:38:42.420Z,14.23
2022-11-28T15:41:14.316Z,14.21
2022-11-28T15:43:49.354Z,14.21
2022-11-28T15:46:33.471Z,14.39
2022-11-28T15:49:05.332Z,14.26
2022-11-28T15:51:37.001Z,14.30
2022-11-28T15:54:37.692Z,14.28
2022-11-28T15:57:20.634Z,14.25
2022-11-28T15:59:51.134Z,14.15
2022-11-28T16:02:27.626Z,13.94
2022-11-28T16:05:06.317Z,13.89
2022-11-28T16:07:41.076Z,14.01
2022-11-28T16:10:30.262Z,13.90
2022-11-28T16:13:04.588Z,13.92
2022-11-28T16:15:34.173Z,13.80
2022-11-28T16:18:14.146Z,14.11
2022-11-28T16:20:51.805Z,14.08
2022-11-28T16:23:28.874Z,14.00
2022-11-28T16:26:09.661Z,13.87
2022-11-28T16:28:41.791Z,14.01
2022-11-28T16:31:23.982Z,14.00
2022-11-28T16:33:53.511Z,13.93
2022-11-28T16:36:24.800Z,13.90
2022-11-28T16:39:08.426Z,13.89
2022-11-28T16:41:40.816Z,13.80
2022-11-28T16:44:15.172Z,13.76
2022-11-28T16:46:53.475Z,13.75
2022-11-28T16:49:37.134Z,13.65
2022-11-28T16:52:48.196Z,13.64
2022-11-28T16:55:48.510Z,13.58
2022-11-28T16:58:24.975Z,13.38
2022-11-28T17:01:06.432Z,13.39
2022-11-28T17:03:48.884Z,13.33
2022-11-28T17:06:29.579Z,13.20
2022-11-28T17:09:01.213Z,13.11
2022-11-28T17:11:35.124Z,13.06
2022-11-28T17:14:13.537Z,13.14
2022-11-28T17:16:44.486Z,13.13
2022-11-28T17:19:13.382Z,13.17
2022-11-28T17:21:46.900Z,13.06
2022-11-28T17:24:21.936Z,12.98
2022-11-28T17:26:53.215Z,12.82
2022-11-28T17:29:25.517Z,12.94
2022-11-28T17:31:57.601Z,13.02
2022-11-28T17:34:33.372Z,12.81
2022-11-28T17:37:05.230Z,12.91
2022-11-28T17:39:34.151Z,12.97
2022-11-28T17:42:08.194Z,12.94
2022-11-28T17:44:39.126Z,12.95
2022-11-28T17:47:08.485Z,12.98
2022-11-28T17:49:41.787Z,12.95
2022-11-28T17:52:13.780Z,12.97
2022-11-28T17:54:42.571Z,12.95
2022-11-28T17:57:11.803Z,12.90
2022-11-28T17:59:43.316Z,12.89
2022-11-28T18:02:12.978Z,12.87
2022-11-28T18:04:41.923Z,12.86
2022-11-28T18:07:11.414Z,12.80
2022-11-28T18:09:42.218Z,12.79
2022-11-28T18:12:14.836Z,12.32
2022-11-28T18:14:46.491Z,12.47
2022-11-28T18:17:17.715Z,12.67
2022-11-28T18:19:47.856Z,12.70
2022-11-28T18:22:18.576Z,12.83
2022-11-28T18:24:48.875Z,12.75
2022-11-28T18:27:22.272Z,12.92
2022-11-28T18:29:53.520Z,12.74
2022-11-28T18:32:25.927Z,13.04
2022-11-28T18:35:01.881Z,13.02
2022-11-28T18:37:34.124Z,13.05
2022-11-28T18:40:08.791Z,13.10
2022-11-28T18:42:39.709Z,13.18
2022-11-28T18:45:14.920Z,13.19
2022-11-28T18:47:44.239Z,13.23
2022-11-28T18:50:13.482Z,13.30
2022-11-28T18:52:44.593Z,13.29
2022-11-28T18:55:16.548Z,13.32
2022-11-28T18:57:46.295Z,13.39
2022-11-28T19:00:20.424Z,13.25
2022-11-28T19:02:52.198Z,13.01
2022-11-28T19:05:21.429Z,13.14
2022-11-28T19:07:51.782Z,13.36
2022-11-28T19:10:21.939Z,13.22
2022-11-28T19:12:52.372Z,13.39
2022-11-28T19:15:26.022Z,13.47
2022-11-28T19:17:55.946Z,13.39
2022-11-28T19:20:26.089Z,13.40
2022-11-28T19:22:56.178Z,13.31
2022-11-28T19:25:29.204Z,12.99
2022-11-28T19:27:57.878Z,12.80
2022-11-28T19:30:28.712Z,12.90
2022-11-28T19:33:01.877Z,13.36
2022-11-28T19:35:31.631Z,13.29
2022-11-28T19:38:00.231Z,13.19
2022-11-28T19:40:29.389Z,13.42
2022-11-28T19:42:58.815Z,13.32
2022-11-28T19:45:30.391Z,13.09
2022-11-28T19:48:00.203Z,13.37
2022-11-28T19:50:30.905Z,13.31
2022-11-28T19:53:00.364Z,13.29
2022-11-28T19:55:32.530Z,13.40
2022-11-28T19:58:04.628Z,13.30
2022-11-28T20:00:41.089Z,13.22
2022-11-28T20:03:28.247Z,13.33
2022-11-28T20:06:05.633Z,13.42
2022-11-28T20:08:42.009Z,13.44
2022-11-28T20:11:28.423Z,13.41
2022-11-28T20:14:19.918Z,13.42
2022-11-28T20:16:58.659Z,13.48
2022-11-28T20:19:58.926Z,13.40
2022-11-28T20:22:42.620Z,13.29
2022-11-28T20:25:24.481Z,13.06
2022-11-28T20:27:58.620Z,13.33
2022-11-28T20:30:38.240Z,13.10
2022-11-28T20:33:16.231Z,13.25
2022-11-28T20:35:58.490Z,13.26
2022-11-28T20:38:33.692Z,13.20
2022-11-28T20:41:08.008Z,12.88
2022-11-28T20:43:45.843Z,13.25
2022-11-28T20:46:37.546Z,13.06
2022-11-28T20:49:18.613Z,12.73
2022-11-28T20:52:00.085Z,12.81
2022-11-28T20:54:40.757Z,12.42
2022-11-28T20:57:22.765Z,12.76
2022-11-28T20:59:55.731Z,12.76
2022-11-28T21:02:25.975Z,12.76
2022-11-28T21:04:57.470Z,12.71
2022-11-28T21:07:27.557Z,12.56
2022-11-28T21:10:00.032Z,12.92
2022-11-28T21:12:29.187Z,13.00
2022-11-28T21:14:57.881Z,12.73
2022-11-28T21:17:26.576Z,12.84
2022-11-28T21:19:57.061Z,12.86
2022-11-28T21:22:25.854Z,12.77
2022-11-28T21:24:54.967Z,12.56
2022-11-28T21:27:23.595Z,12.76
2022-11-28T21:29:55.215Z,12.67
2022-11-28T21:32:24.409Z,12.66
2022-11-28T21:34:56.394Z,12.78
2022-11-28T21:37:30.497Z,12.59
2022-11-28T21:40:02.321Z,12.43
2022-11-28T21:42:31.340Z,12.58
2022-11-28T21:45:00.084Z,12.67
2022-11-28T21:47:28.604Z,12.66
2022-11-28T21:49:57.076Z,12.30
2022-11-28T21:52:29.536Z,12.58
2022-11-28T21:54:58.575Z,12.59
2022-11-28T21:57:27.516Z,12.55
2022-11-28T21:59:57.268Z,12.04
2022-11-28T22:02:30.877Z,12.43
2022-11-28T22:05:02.408Z,12.41
2022-11-28T22:07:33.297Z,12.33
2022-11-28T22:10:02.771Z,12.38
2022-11-28T22:12:31.901Z,12.12
2022-11-28T22:15:00.539Z,12.52
2022-11-28T22:17:31.841Z,12.47
2022-11-28T22:20:01.693Z,12.44
2022-11-28T22:22:32.169Z,12.40
2022-11-28T22:25:02.929Z,12.42
2022-11-28T22:27:35.414Z,12.41
2022-11-28T22:30:05.140Z,12.40
2022-11-28T22:32:34.083Z,12.64
2022-11-28T22:35:07.827Z,12.33
2022-11-28T22:37:39.476Z,12.29
2022-11-28T22:40:10.087Z,12.46
2022-11-28T22:42:39.571Z,12.32
2022-11-28T22:45:12.600Z,12.08
2022-11-28T22:47:44.188Z,12.33
2022-11-28T22:50:13.410Z,12.54
2022-11-28T22:52:44.778Z,12.74
2022-11-28T22:55:13.718Z,12.53
2022-11-28T22:57:42.884Z,12.74
2022-11-28T23:00:14.019Z,12.54
2022-11-28T23:02:43.125Z,12.74
2022-11-28T23:05:11.687Z,12.94
2022-11-28T23:07:42.234Z,12.73
2022-11-28T23:10:13.552Z,12.86
2022-11-28T23:12:42.754Z,12.80
2022-11-28T23:15:12.024Z,12.76
2022-11-28T23:17:41.055Z,12.73
2022-11-28T23:20:11.645Z,12.79
2022-11-28T23:22:40.876Z,12.89
2022-11-28T23:25:12.865Z,12.89
2022-11-28T23:27:41.667Z,12.94
2022-11-28T23:30:11.615Z,12.98
2022-11-28T23:32:40.556Z,12.99
2022-11-28T23:35:10.927Z,13.02
2022-11-28T23:37:41.590Z,12.99
2022-11-28T23:40:13.493Z,13.02
2022-11-28T23:42:41.870Z,13.10
2022-11-28T23:45:12.986Z,12.98
2022-11-28T23:47:41.640Z,13.09
2022-11-28T23:50:12.227Z,12.98
2022-11-28T23:52:40.697Z,12.91
2022-11-28T23:55:13.132Z,12.79
2022-11-28T23:57:42.404Z,12.83
