createdAt,value
2018-10-02T00:00:54.213Z,3.00
2018-10-02T00:03:27.798Z,2.13
2018-10-02T00:06:01.480Z,2.20
2018-10-02T00:08:35.071Z,1.93
2018-10-02T00:11:14.069Z,2.30
2018-10-02T00:13:53.012Z,2.70
2018-10-02T00:16:26.641Z,2.30
2018-10-02T00:19:00.223Z,2.37
2018-10-02T00:21:33.847Z,2.97
2018-10-02T00:24:07.801Z,3.30
2018-10-02T00:26:41.441Z,2.20
2018-10-02T00:29:15.029Z,2.83
2018-10-02T00:31:48.668Z,2.20
2018-10-02T00:34:22.339Z,2.27
2018-10-02T00:36:55.939Z,2.43
2018-10-02T00:39:29.658Z,2.27
2018-10-02T00:42:03.305Z,2.10
2018-10-02T00:44:36.895Z,3.10
2018-10-02T00:47:10.666Z,2.50
2018-10-02T00:49:44.279Z,2.27
2018-10-02T00:52:18.004Z,2.23
2018-10-02T00:54:51.573Z,2.10
2018-10-02T00:57:25.194Z,2.87
2018-10-02T00:59:58.836Z,3.10
2018-10-02T01:02:32.449Z,2.30
2018-10-02T01:05:06.328Z,2.53
2018-10-02T01:07:40.006Z,2.50
2018-10-02T01:10:13.603Z,2.47
2018-10-02T01:12:47.254Z,2.63
2018-10-02T01:15:20.855Z,2.63
2018-10-02T01:17:54.481Z,3.00
2018-10-02T01:20:28.153Z,2.60
2018-10-02T01:23:01.760Z,2.43
2018-10-02T01:25:35.425Z,2.47
2018-10-02T01:28:09.234Z,2.53
2018-10-02T01:30:42.878Z,2.50
2018-10-02T01:33:16.515Z,2.40
2018-10-02T01:35:50.186Z,2.43
2018-10-02T01:38:23.819Z,3.33
2018-10-02T01:40:57.423Z,2.80
2018-10-02T01:43:32.109Z,2.63
2018-10-02T01:46:05.726Z,3.17
2018-10-02T01:48:39.340Z,2.90
2018-10-02T01:51:12.882Z,2.60
2018-10-02T01:53:46.615Z,3.07
2018-10-02T01:56:20.272Z,2.27
2018-10-02T01:58:53.891Z,2.23
2018-10-02T02:01:27.543Z,2.60
2018-10-02T02:04:01.137Z,1.97
2018-10-02T02:06:34.754Z,2.40
2018-10-02T02:09:08.639Z,2.50
2018-10-02T02:11:42.240Z,3.00
2018-10-02T02:14:15.950Z,1.97
2018-10-02T02:16:49.573Z,2.63
2018-10-02T02:19:23.166Z,2.47
2018-10-02T02:21:56.771Z,2.30
2018-10-02T02:24:30.359Z,2.30
2018-10-02T02:27:03.988Z,2.50
2018-10-02T02:29:37.604Z,2.53
2018-10-02T02:32:11.216Z,2.73
2018-10-02T02:34:44.836Z,2.50
2018-10-02T02:37:18.521Z,2.63
2018-10-02T02:39:52.095Z,2.83
2018-10-02T02:42:25.706Z,2.40
2018-10-02T02:44:59.418Z,2.63
2018-10-02T02:47:38.218Z,2.87
2018-10-02T02:50:17.064Z,3.67
2018-10-02T02:52:53.882Z,3.40
2018-10-02T02:55:27.435Z,2.80
2018-10-02T02:58:01.046Z,2.87
2018-10-02T03:00:34.669Z,3.00
2018-10-02T03:03:08.363Z,2.90
2018-10-02T03:05:42.050Z,2.70
2018-10-02T03:08:15.739Z,2.90
2018-10-02T03:10:49.322Z,2.70
2018-10-02T03:13:22.956Z,3.03
2018-10-02T03:15:56.558Z,3.23
2018-10-02T03:18:30.157Z,2.93
2018-10-02T03:21:03.756Z,2.97
2018-10-02T03:23:37.398Z,3.20
2018-10-02T03:26:11.081Z,2.90
2018-10-02T03:28:44.695Z,3.17
2018-10-02T03:31:18.293Z,3.00
2018-10-02T03:33:52.006Z,3.83
2018-10-02T03:36:25.606Z,3.53
2018-10-02T03:38:59.262Z,3.33
2018-10-02T03:41:32.902Z,3.40
2018-10-02T03:44:06.536Z,3.67
2018-10-02T03:46:40.138Z,3.27
2018-10-02T03:49:13.759Z,3.00
2018-10-02T03:51:47.395Z,3.40
2018-10-02T03:54:21.073Z,3.30
2018-10-02T03:56:54.763Z,2.60
2018-10-02T03:59:28.373Z,3.40
2018-10-02T04:02:01.961Z,3.47
2018-10-02T04:04:35.630Z,2.90
2018-10-02T04:07:09.299Z,3.47
2018-10-02T04:09:42.998Z,3.03
2018-10-02T04:12:16.589Z,3.00
2018-10-02T04:14:50.220Z,3.10
2018-10-02T04:17:23.842Z,3.17
2018-10-02T04:19:57.496Z,3.23
2018-10-02T04:22:31.162Z,3.20
2018-10-02T04:25:04.889Z,3.00
2018-10-02T04:27:46.778Z,3.80
2018-10-02T04:30:20.583Z,2.77
2018-10-02T04:32:54.217Z,2.93
2018-10-02T04:35:27.854Z,3.10
2018-10-02T04:38:01.524Z,3.30
2018-10-02T04:40:35.165Z,2.80
2018-10-02T04:43:08.759Z,3.17
2018-10-02T04:45:42.395Z,2.63
2018-10-02T04:48:16.005Z,3.13
2018-10-02T04:50:49.683Z,2.83
2018-10-02T04:53:23.305Z,3.00
2018-10-02T04:55:56.967Z,3.00
2018-10-02T04:58:30.531Z,2.83
2018-10-02T05:01:06.094Z,2.93
2018-10-02T05:03:41.245Z,3.47
2018-10-02T05:06:15.990Z,2.70
2018-10-02T05:08:49.766Z,3.17
2018-10-02T05:11:23.421Z,2.97
2018-10-02T05:13:57.089Z,2.60
2018-10-02T05:16:30.710Z,3.03
2018-10-02T05:19:04.374Z,3.10
2018-10-02T05:21:38.014Z,3.33
2018-10-02T05:24:11.648Z,2.87
2018-10-02T05:26:45.256Z,2.50
2018-10-02T05:29:18.870Z,2.97
2018-10-02T05:31:52.533Z,2.63
2018-10-02T05:34:26.129Z,2.80
2018-10-02T05:36:59.717Z,2.70
2018-10-02T05:39:33.395Z,2.57
2018-10-02T05:42:07.019Z,3.10
2018-10-02T05:44:40.721Z,3.00
2018-10-02T05:47:14.361Z,3.10
2018-10-02T05:49:47.969Z,3.03
2018-10-02T05:52:21.582Z,2.40
2018-10-02T05:54:55.143Z,2.40
2018-10-02T05:57:29.081Z,2.70
2018-10-02T06:00:02.757Z,2.73
2018-10-02T06:02:36.445Z,3.00
2018-10-02T06:05:10.068Z,2.63
2018-10-02T06:07:43.638Z,2.63
2018-10-02T06:10:17.299Z,2.73
2018-10-02T06:12:50.909Z,2.50
2018-10-02T06:15:24.561Z,3.00
2018-10-02T06:17:58.216Z,2.40
2018-10-02T06:20:31.844Z,2.60
2018-10-02T06:23:05.462Z,2.63
2018-10-02T06:25:39.099Z,2.67
2018-10-02T06:28:12.704Z,2.40
2018-10-02T06:30:46.335Z,2.87
2018-10-02T06:33:19.902Z,2.67
2018-10-02T06:35:53.532Z,2.63
2018-10-02T06:38:27.206Z,3.23
2018-10-02T06:41:00.821Z,2.60
2018-10-02T06:43:34.477Z,2.73
2018-10-02T06:46:08.161Z,3.13
2018-10-02T06:48:41.695Z,2.73
2018-10-02T06:51:15.447Z,2.80
2018-10-02T06:53:49.057Z,3.40
2018-10-02T06:56:22.670Z,2.57
2018-10-02T06:58:56.315Z,3.10
2018-10-02T07:01:29.917Z,3.00
2018-10-02T07:04:03.847Z,2.70
2018-10-02T07:06:37.474Z,3.27
2018-10-02T07:09:11.737Z,3.20
2018-10-02T07:11:45.389Z,3.63
2018-10-02T07:14:19.012Z,3.33
2018-10-02T07:16:52.674Z,3.70
2018-10-02T07:19:26.288Z,4.00
2018-10-02T07:22:00.030Z,4.43
2018-10-02T07:24:33.637Z,3.30
2018-10-02T07:27:07.498Z,4.00
2018-10-02T07:29:41.098Z,3.73
2018-10-02T07:32:14.741Z,3.87
2018-10-02T07:34:48.363Z,4.03
2018-10-02T07:37:21.994Z,4.23
2018-10-02T07:39:55.648Z,4.73
2018-10-02T07:42:30.462Z,3.80
2018-10-02T07:45:04.161Z,4.47
2018-10-02T07:47:37.837Z,5.53
2018-10-02T07:50:11.475Z,5.90
2018-10-02T07:52:45.107Z,5.50
2018-10-02T07:55:18.797Z,6.10
2018-10-02T07:57:52.486Z,5.27
2018-10-02T08:00:26.203Z,6.27
2018-10-02T08:02:59.986Z,4.83
2018-10-02T08:05:33.597Z,4.30
2018-10-02T08:08:07.980Z,5.60
2018-10-02T08:10:41.682Z,5.27
2018-10-02T08:13:15.282Z,4.83
2018-10-02T08:15:48.961Z,6.10
2018-10-02T08:18:22.602Z,6.00
2018-10-02T08:20:56.311Z,5.30
2018-10-02T08:23:30.000Z,5.87
2018-10-02T08:26:03.650Z,5.70
2018-10-02T08:28:37.356Z,6.33
2018-10-02T08:31:11.017Z,6.27
2018-10-02T08:33:44.637Z,7.50
2018-10-02T08:36:18.329Z,6.93
2018-10-02T08:39:55.269Z,8.90
2018-10-02T08:42:28.905Z,8.77
2018-10-02T08:45:02.522Z,7.67
2018-10-02T08:47:36.239Z,8.80
2018-10-02T08:50:09.948Z,10.03
2018-10-02T08:52:43.575Z,8.60
2018-10-02T08:55:17.196Z,10.20
2018-10-02T08:57:50.817Z,8.27
2018-10-02T09:00:24.515Z,8.07
2018-10-02T09:02:58.166Z,9.57
2018-10-02T09:05:31.785Z,8.73
2018-10-02T09:08:05.414Z,9.43
2018-10-02T09:10:39.047Z,10.20
2018-10-02T09:13:12.697Z,10.93
2018-10-02T09:15:46.443Z,8.53
2018-10-02T09:18:19.988Z,9.40
2018-10-02T09:20:54.137Z,12.07
2018-10-02T09:23:27.766Z,16.30
2018-10-02T09:26:01.414Z,11.00
2018-10-02T09:28:35.107Z,14.27
2018-10-02T09:31:13.785Z,12.80
2018-10-02T09:33:52.862Z,12.90
2018-10-02T09:36:31.809Z,11.80
2018-10-02T09:39:11.874Z,15.27
2018-10-02T09:41:50.888Z,14.00
2018-10-02T09:44:24.529Z,14.57
2018-10-02T09:46:58.157Z,14.67
2018-10-02T09:49:31.780Z,15.30
2018-10-02T09:52:05.566Z,14.30
2018-10-02T09:54:39.248Z,17.70
2018-10-02T09:57:12.876Z,18.17
2018-10-02T09:59:46.482Z,14.17
2018-10-02T10:02:25.485Z,13.13
2018-10-02T10:04:59.073Z,13.73
2018-10-02T10:07:32.707Z,13.67
2018-10-02T10:10:06.395Z,13.00
2018-10-02T10:12:40.008Z,16.27
2018-10-02T10:15:13.693Z,11.27
2018-10-02T10:17:47.323Z,8.80
2018-10-02T10:20:20.964Z,9.93
2018-10-02T10:22:54.674Z,10.00
2018-10-02T10:25:28.278Z,13.90
2018-10-02T10:28:01.909Z,8.10
2018-10-02T10:30:35.528Z,8.23
2018-10-02T10:33:09.143Z,8.73
2018-10-02T10:35:42.735Z,6.60
2018-10-02T10:38:16.348Z,8.97
2018-10-02T10:40:49.996Z,7.00
2018-10-02T10:43:23.730Z,9.63
2018-10-02T10:45:57.337Z,7.80
2018-10-02T10:48:30.962Z,11.67
2018-10-02T10:51:04.637Z,8.80
2018-10-02T10:53:38.272Z,8.10
2018-10-02T10:56:11.948Z,6.57
2018-10-02T10:58:45.608Z,7.43
2018-10-02T11:01:19.280Z,7.80
2018-10-02T11:03:52.911Z,6.50
2018-10-02T11:06:26.575Z,8.07
2018-10-02T11:09:00.203Z,8.20
2018-10-02T11:11:33.835Z,11.60
2018-10-02T11:14:07.599Z,8.17
2018-10-02T11:16:41.232Z,8.30
2018-10-02T11:19:14.855Z,7.60
2018-10-02T11:21:48.459Z,6.33
2018-10-02T11:24:22.082Z,10.03
2018-10-02T11:26:55.755Z,7.20
2018-10-02T11:29:30.260Z,7.43
2018-10-02T11:32:03.897Z,6.40
2018-10-02T11:34:37.561Z,9.53
2018-10-02T11:37:11.359Z,7.27
2018-10-02T11:39:45.209Z,7.87
2018-10-02T11:42:18.893Z,8.07
2018-10-02T11:44:52.674Z,9.53
2018-10-02T11:47:26.183Z,8.43
2018-10-02T11:49:59.861Z,9.47
2018-10-02T11:52:33.488Z,9.07
2018-10-02T11:55:07.213Z,11.10
2018-10-02T11:57:40.886Z,7.33
2018-10-02T12:00:14.568Z,6.73
2018-10-02T12:02:48.216Z,9.43
2018-10-02T12:05:22.860Z,11.90
2018-10-02T12:07:56.484Z,7.80
2018-10-02T12:10:30.136Z,10.87
2018-10-02T12:13:03.901Z,11.13
2018-10-02T12:15:37.460Z,8.53
2018-10-02T12:18:11.078Z,12.20
2018-10-02T12:20:44.752Z,11.97
2018-10-02T12:23:18.353Z,8.80
2018-10-02T12:25:51.962Z,8.60
2018-10-02T12:28:25.600Z,13.07
2018-10-02T12:30:59.248Z,9.93
2018-10-02T12:33:32.862Z,8.63
2018-10-02T12:36:06.486Z,10.17
2018-10-02T12:38:40.190Z,11.40
2018-10-02T12:41:13.789Z,10.90
2018-10-02T12:43:47.470Z,10.80
2018-10-02T12:46:21.251Z,13.23
2018-10-02T12:48:54.778Z,13.13
2018-10-02T12:51:28.476Z,13.03
2018-10-02T12:54:02.124Z,12.93
2018-10-02T12:56:35.768Z,11.17
2018-10-02T12:59:09.556Z,13.33
2018-10-02T13:01:43.260Z,12.87
2018-10-02T13:04:17.128Z,14.00
2018-10-02T13:06:50.794Z,16.73
2018-10-02T13:09:24.745Z,11.57
2018-10-02T13:11:58.481Z,13.43
2018-10-02T13:14:32.110Z,13.37
2018-10-02T13:17:05.795Z,15.90
2018-10-02T13:19:39.400Z,14.20
2018-10-02T13:22:13.038Z,17.43
2018-10-02T13:24:46.678Z,12.90
2018-10-02T13:27:20.329Z,17.13
2018-10-02T13:29:53.940Z,16.83
2018-10-02T13:32:27.602Z,17.50
2018-10-02T13:35:01.234Z,15.17
2018-10-02T13:37:34.966Z,17.77
2018-10-02T13:40:08.612Z,18.93
2018-10-02T13:42:42.240Z,19.53
2018-10-02T13:45:15.879Z,18.33
2018-10-02T13:47:49.516Z,12.83
2018-10-02T13:50:23.263Z,10.70
2018-10-02T13:52:56.858Z,17.50
2018-10-02T13:55:30.483Z,17.97
2018-10-02T13:58:04.120Z,15.13
2018-10-02T14:00:37.871Z,16.73
2018-10-02T14:03:11.547Z,23.90
2018-10-02T14:05:45.181Z,27.93
2018-10-02T14:08:18.834Z,18.33
2018-10-02T14:10:53.033Z,17.83
2018-10-02T14:13:26.694Z,17.40
2018-10-02T14:16:00.314Z,33.17
2018-10-02T14:18:34.107Z,19.53
2018-10-02T14:21:07.757Z,28.07
2018-10-02T14:23:41.361Z,29.33
2018-10-02T14:26:14.999Z,24.23
2018-10-02T14:28:48.595Z,23.63
2018-10-02T14:31:22.582Z,28.70
2018-10-02T14:33:56.206Z,24.20
2018-10-02T14:36:29.883Z,35.53
2018-10-02T14:39:04.639Z,23.53
2018-10-02T14:41:38.295Z,23.23
2018-10-02T14:44:11.900Z,26.90
2018-10-02T14:46:45.599Z,22.43
2018-10-02T14:49:19.266Z,29.53
2018-10-02T14:51:52.879Z,28.07
2018-10-02T14:54:26.574Z,24.43
2018-10-02T14:57:00.303Z,36.07
2018-10-02T14:59:33.975Z,25.97
2018-10-02T15:02:07.678Z,21.77
2018-10-02T15:04:41.332Z,26.00
2018-10-02T15:07:15.251Z,24.10
2018-10-02T15:09:48.931Z,24.43
2018-10-02T15:12:22.571Z,31.17
2018-10-02T15:14:57.387Z,25.23
2018-10-02T15:17:31.077Z,26.00
2018-10-02T15:20:04.891Z,26.13
2018-10-02T15:22:38.833Z,25.23
2018-10-02T15:25:15.254Z,26.20
2018-10-02T15:27:48.909Z,33.90
2018-10-02T15:30:22.534Z,23.00
2018-10-02T15:32:56.242Z,16.87
2018-10-02T15:35:30.192Z,21.47
2018-10-02T15:38:03.990Z,20.63
2018-10-02T15:40:37.601Z,22.17
2018-10-02T15:43:11.529Z,17.10
2018-10-02T15:45:46.291Z,17.53
2018-10-02T15:48:20.091Z,18.70
2018-10-02T15:50:54.576Z,20.20
2018-10-02T15:53:28.246Z,16.63
2018-10-02T15:56:01.866Z,22.30
2018-10-02T15:58:36.235Z,22.67
2018-10-02T16:01:09.896Z,16.33
2018-10-02T16:03:43.559Z,18.97
2018-10-02T16:06:22.564Z,20.97
2018-10-02T16:08:56.230Z,15.83
2018-10-02T16:11:29.957Z,16.73
2018-10-02T16:14:03.586Z,20.23
2018-10-02T16:16:37.274Z,24.67
2018-10-02T16:19:11.036Z,16.10
2018-10-02T16:21:44.698Z,24.90
2018-10-02T16:24:18.454Z,16.03
2018-10-02T16:26:52.107Z,22.77
2018-10-02T16:29:25.793Z,28.17
2018-10-02T16:31:59.414Z,36.83
2018-10-02T16:34:33.177Z,20.40
2018-10-02T16:37:06.800Z,24.27
2018-10-02T16:39:40.485Z,22.37
2018-10-02T16:42:14.972Z,25.30
2018-10-02T16:44:48.575Z,19.80
2018-10-02T16:47:22.325Z,26.13
2018-10-02T16:49:55.926Z,18.05
2018-10-02T16:52:29.628Z,15.35
2018-10-02T16:55:03.249Z,22.20
2018-10-02T16:57:36.913Z,18.50
2018-10-02T17:00:10.644Z,22.63
2018-10-02T17:02:44.478Z,15.75
2018-10-02T17:05:18.148Z,15.90
2018-10-02T17:07:51.918Z,14.90
2018-10-02T17:10:25.613Z,17.73
2018-10-02T17:12:59.390Z,14.57
2018-10-02T17:15:33.137Z,17.53
2018-10-02T17:18:06.882Z,13.67
2018-10-02T17:20:40.569Z,14.47
2018-10-02T17:23:14.262Z,15.97
2018-10-02T17:25:48.297Z,15.20
2018-10-02T17:28:22.065Z,10.50
2018-10-02T17:30:55.677Z,11.15
2018-10-02T17:33:29.348Z,12.58
2018-10-02T17:36:02.985Z,12.73
2018-10-02T17:38:36.615Z,11.10
2018-10-02T17:41:10.252Z,14.93
2018-10-02T17:43:43.940Z,10.70
2018-10-02T17:46:17.639Z,10.40
2018-10-02T17:48:51.566Z,10.48
2018-10-02T17:51:25.330Z,14.78
2018-10-02T17:54:00.091Z,16.00
2018-10-02T17:56:33.762Z,19.02
2018-10-02T17:59:07.433Z,10.13
2018-10-02T18:01:41.128Z,9.43
2018-10-02T18:04:14.769Z,13.20
2018-10-02T18:06:48.444Z,10.70
2018-10-02T18:09:22.251Z,9.20
2018-10-02T18:11:55.896Z,8.60
2018-10-02T18:14:29.653Z,7.87
2018-10-02T18:17:03.442Z,6.83
2018-10-02T18:19:37.164Z,7.30
2018-10-02T18:22:10.860Z,8.00
2018-10-02T18:24:44.666Z,7.03
2018-10-02T18:27:18.441Z,7.47
2018-10-02T18:29:52.129Z,6.83
2018-10-02T18:32:25.867Z,6.30
2018-10-02T18:34:59.515Z,6.42
2018-10-02T18:37:33.813Z,6.83
2018-10-02T18:40:07.607Z,6.45
2018-10-02T18:42:41.360Z,6.60
2018-10-02T18:45:15.215Z,5.78
2018-10-02T18:47:49.065Z,6.58
2018-10-02T18:50:22.857Z,6.75
2018-10-02T18:52:56.625Z,7.10
2018-10-02T18:55:30.433Z,7.30
2018-10-02T18:58:04.453Z,6.42
2018-10-02T19:00:39.333Z,6.07
2018-10-02T19:03:13.062Z,5.80
2018-10-02T19:05:48.893Z,5.95
2018-10-02T19:08:29.006Z,6.00
2018-10-02T19:11:06.847Z,5.13
2018-10-02T19:13:40.688Z,5.67
2018-10-02T19:16:19.470Z,6.73
2018-10-02T19:18:53.308Z,6.40
2018-10-02T19:21:27.516Z,6.13
2018-10-02T19:24:01.279Z,5.60
2018-10-02T19:26:34.903Z,6.03
2018-10-02T19:29:08.749Z,5.83
2018-10-02T19:31:47.742Z,6.67
2018-10-02T19:34:21.383Z,5.83
2018-10-02T19:36:55.074Z,5.87
2018-10-02T19:39:30.679Z,6.53
2018-10-02T19:42:04.419Z,6.07
2018-10-02T19:44:38.282Z,5.90
2018-10-02T19:47:12.000Z,5.63
2018-10-02T19:49:45.711Z,6.77
2018-10-02T19:52:19.403Z,5.60
2018-10-02T19:54:53.240Z,5.90
2018-10-02T19:57:26.884Z,6.63
2018-10-02T20:00:03.552Z,6.27
2018-10-02T20:02:37.327Z,6.13
2018-10-02T20:05:10.967Z,6.37
2018-10-02T20:07:44.827Z,4.73
2018-10-02T20:10:18.487Z,6.10
2018-10-02T20:12:52.287Z,6.43
2018-10-02T20:15:25.957Z,6.07
2018-10-02T20:17:59.686Z,6.87
2018-10-02T20:20:33.512Z,6.40
2018-10-02T20:23:07.313Z,6.77
2018-10-02T20:25:41.043Z,5.37
2018-10-02T20:28:14.787Z,5.70
2018-10-02T20:30:48.548Z,5.93
2018-10-02T20:33:22.174Z,5.37
2018-10-02T20:35:55.972Z,6.60
2018-10-02T20:38:35.057Z,6.80
2018-10-02T20:41:08.823Z,6.67
2018-10-02T20:43:42.440Z,5.33
2018-10-02T20:46:16.499Z,6.40
2018-10-02T20:48:50.173Z,5.97
2018-10-02T20:51:23.927Z,6.07
2018-10-02T20:53:57.597Z,6.70
2018-10-02T20:56:31.630Z,6.57
2018-10-02T20:59:05.418Z,5.30
2018-10-02T21:01:39.188Z,6.10
2018-10-02T21:04:12.890Z,7.10
2018-10-02T21:06:46.672Z,6.07
2018-10-02T21:09:20.461Z,5.70
2018-10-02T21:11:54.262Z,6.57
2018-10-02T21:14:28.211Z,5.83
2018-10-02T21:17:01.874Z,6.47
2018-10-02T21:19:35.611Z,5.83
2018-10-02T21:22:09.261Z,6.00
2018-10-02T21:24:42.865Z,6.43
2018-10-02T21:27:16.482Z,6.27
2018-10-02T21:29:50.116Z,5.90
2018-10-02T21:32:23.721Z,5.33
2018-10-02T21:34:57.343Z,5.80
2018-10-02T21:37:30.944Z,5.23
2018-10-02T21:40:04.667Z,5.70
2018-10-02T21:42:38.362Z,6.07
2018-10-02T21:45:12.194Z,6.47
2018-10-02T21:47:45.912Z,5.77
2018-10-02T21:50:19.550Z,5.80
2018-10-02T21:52:53.299Z,5.50
2018-10-02T21:55:26.875Z,5.50
2018-10-02T21:58:00.651Z,6.10
2018-10-02T22:00:34.830Z,5.73
2018-10-02T22:03:08.494Z,5.67
2018-10-02T22:05:42.737Z,5.70
2018-10-02T22:08:16.440Z,5.90
2018-10-02T22:10:50.162Z,5.37
2018-10-02T22:16:21.094Z,5.57
2018-10-02T22:18:55.223Z,5.63
2018-10-02T22:21:28.838Z,5.37
2018-10-02T22:24:02.448Z,5.60
2018-10-02T22:26:36.731Z,5.53
2018-10-02T22:29:10.431Z,5.03
2018-10-02T22:31:44.932Z,5.03
2018-10-02T22:34:18.554Z,8.43
2018-10-02T22:36:52.251Z,6.30
2018-10-02T22:39:27.252Z,6.00
2018-10-02T22:42:00.949Z,5.87
2018-10-02T22:44:34.724Z,5.90
2018-10-02T22:47:08.372Z,5.33
2018-10-02T22:49:42.096Z,5.43
2018-10-02T22:52:15.766Z,5.10
2018-10-02T22:54:49.407Z,5.80
2018-10-02T22:57:23.005Z,5.17
2018-10-02T22:59:56.674Z,5.70
2018-10-02T23:02:30.263Z,5.63
2018-10-02T23:05:03.977Z,5.33
2018-10-02T23:07:37.565Z,5.60
2018-10-02T23:10:11.278Z,5.43
2018-10-02T23:12:44.884Z,5.47
2018-10-02T23:15:19.021Z,5.17
2018-10-02T23:17:52.632Z,5.23
2018-10-02T23:20:27.024Z,5.20
2018-10-02T23:23:00.654Z,5.10
2018-10-02T23:25:34.646Z,5.70
2018-10-02T23:28:08.244Z,5.03
2018-10-02T23:30:42.909Z,5.47
2018-10-02T23:33:16.581Z,5.63
2018-10-02T23:35:50.656Z,5.53
2018-10-02T23:38:24.417Z,4.67
2018-10-02T23:40:58.916Z,5.30
2018-10-02T23:43:32.599Z,4.57
2018-10-02T23:46:06.433Z,5.57
2018-10-02T23:48:40.655Z,5.50
2018-10-02T23:51:14.468Z,4.53
2018-10-02T23:53:48.273Z,5.07
2018-10-02T23:56:22.031Z,5.43
2018-10-02T23:58:55.640Z,6.20
