createdAt,value
2022-08-30T00:13:41.568Z,962.59
2022-08-30T00:28:43.791Z,962.54
2022-08-30T00:43:45.969Z,962.56
2022-08-30T00:58:48.225Z,962.47
2022-08-30T01:13:50.591Z,962.38
2022-08-30T01:28:52.768Z,962.32
2022-08-30T01:43:55.187Z,962.4
2022-08-30T01:59:01.828Z,962.56
2022-08-30T02:14:05.384Z,962.6
2022-08-30T02:29:07.623Z,962.84
2022-08-30T02:44:09.859Z,963.04
2022-08-30T02:59:12.100Z,963.31
2022-08-30T03:14:14.305Z,963.56
2022-08-30T03:29:16.536Z,963.79
2022-08-30T03:44:18.763Z,964.08
2022-08-30T03:59:21.428Z,964.23
2022-08-30T04:14:23.589Z,964.39
2022-08-30T04:29:25.800Z,964.59
2022-08-30T04:44:28.128Z,964.73
2022-08-30T04:59:30.355Z,964.88
2022-08-30T05:14:32.627Z,965.03
2022-08-30T05:29:35.519Z,965.28
2022-08-30T05:44:37.851Z,965.43
2022-08-30T05:59:46.676Z,965.64
2022-08-30T06:14:48.965Z,965.74
2022-08-30T06:29:51.173Z,965.82
2022-08-30T06:44:53.430Z,965.89
2022-08-30T06:59:57.298Z,965.99
2022-08-30T07:14:59.631Z,966.09
2022-08-30T07:30:01.832Z,966.22
2022-08-30T07:45:04.205Z,966.31
2022-08-30T08:00:06.402Z,966.53
2022-08-30T08:15:09.076Z,966.57
2022-08-30T08:30:11.446Z,966.61
2022-08-30T08:45:16.841Z,966.64
2022-08-30T09:00:19.401Z,966.81
2022-08-30T09:15:21.615Z,966.8
2022-08-30T09:30:23.790Z,966.9
2022-08-30T09:45:27.857Z,967.08
2022-08-30T10:00:30.172Z,967.11
2022-08-30T10:15:32.355Z,967.13
2022-08-30T10:30:34.724Z,967.19
2022-08-30T10:45:36.945Z,967.31
2022-08-30T11:00:39.115Z,967.39
2022-08-30T11:15:44.060Z,967.41
2022-08-30T11:30:46.266Z,967.5
2022-08-30T11:45:48.583Z,967.61
2022-08-30T12:00:52.890Z,967.64
2022-08-30T12:15:55.356Z,967.73
2022-08-30T12:30:57.676Z,967.91
2022-08-30T12:46:00.840Z,967.96
2022-08-30T13:01:09.789Z,968.01
2022-08-30T13:16:12.085Z,968.15
2022-08-30T13:31:15.064Z,968.37
2022-08-30T13:46:18.558Z,968.4
2022-08-30T14:01:20.811Z,968.52
2022-08-30T14:16:27.012Z,968.6
2022-08-30T14:31:29.707Z,968.73
2022-08-30T14:46:32.105Z,968.61
2022-08-30T15:01:37.011Z,968.68
2022-08-30T15:16:39.607Z,968.77
2022-08-30T15:31:41.983Z,968.61
2022-08-30T15:46:44.299Z,968.49
2022-08-30T16:01:47.845Z,968.41
2022-08-30T16:16:50.235Z,968.39
2022-08-30T16:31:52.496Z,968.2
2022-08-30T16:46:54.825Z,968.13
2022-08-30T17:01:57.254Z,967.97
2022-08-30T17:17:00.576Z,967.89
2022-08-30T17:32:03.074Z,967.8
2022-08-30T17:47:05.260Z,967.56
2022-08-30T18:02:07.518Z,967.36
2022-08-30T18:17:13.709Z,967.15
2022-08-30T18:32:16.091Z,966.87
2022-08-30T18:47:18.280Z,966.57
2022-08-30T19:02:27.532Z,966.33
2022-08-30T19:17:30.225Z,966.09
2022-08-30T19:32:32.496Z,965.84
2022-08-30T19:47:34.769Z,965.57
2022-08-30T20:02:36.926Z,965.38
2022-08-30T20:18:02.531Z,965.15
2022-08-30T20:33:08.610Z,964.87
2022-08-30T20:48:11.383Z,964.62
2022-08-30T21:03:25.844Z,964.49
2022-08-30T21:18:29.535Z,964.24
2022-08-30T21:33:31.860Z,963.94
2022-08-30T21:48:34.072Z,963.65
2022-08-30T22:03:39.901Z,963.37
2022-08-30T22:18:42.080Z,963.16
2022-08-30T22:33:44.301Z,963
2022-08-30T22:48:46.499Z,962.74
2022-08-30T23:03:48.699Z,962.54
2022-08-30T23:18:50.934Z,962.39
2022-08-30T23:33:53.195Z,962.27
2022-08-30T23:48:55.408Z,962.19
