createdAt,value
2022-10-22T00:00:13.485Z,984.56
2022-10-22T00:01:15.986Z,984.64
2022-10-22T00:02:13.441Z,984.68
2022-10-22T00:03:13.436Z,984.75
2022-10-22T00:04:13.426Z,984.73
2022-10-22T00:05:13.482Z,984.83
2022-10-22T00:06:13.394Z,984.86
2022-10-22T00:07:14.378Z,984.83
2022-10-22T00:08:14.376Z,984.80
2022-10-22T00:09:13.470Z,984.78
2022-10-22T00:10:13.364Z,984.86
2022-10-22T00:11:13.349Z,984.90
2022-10-22T00:12:13.355Z,984.88
2022-10-22T00:13:13.349Z,984.92
2022-10-22T00:14:13.323Z,984.92
2022-10-22T00:15:13.326Z,984.96
2022-10-22T00:16:13.323Z,984.91
2022-10-22T00:17:13.296Z,984.92
2022-10-22T00:18:13.287Z,984.93
2022-10-22T00:19:13.273Z,984.85
2022-10-22T00:20:13.261Z,984.84
2022-10-22T00:21:13.271Z,984.83
2022-10-22T00:22:13.241Z,984.83
2022-10-22T00:23:13.249Z,984.79
2022-10-22T00:24:13.217Z,984.80
2022-10-22T00:25:13.219Z,984.85
2022-10-22T00:26:13.210Z,984.77
2022-10-22T00:27:13.191Z,984.90
2022-10-22T00:28:13.205Z,984.95
2022-10-22T00:29:13.169Z,985.00
2022-10-22T00:30:13.158Z,985.02
2022-10-22T00:31:13.160Z,984.99
2022-10-22T00:32:13.138Z,985.05
2022-10-22T00:33:13.136Z,984.97
2022-10-22T00:34:13.135Z,985.09
2022-10-22T00:35:13.122Z,985.12
2022-10-22T00:36:13.168Z,985.17
2022-10-22T00:37:13.086Z,985.16
2022-10-22T00:38:13.093Z,985.14
2022-10-22T00:39:13.076Z,985.16
2022-10-22T00:40:13.064Z,985.19
2022-10-22T00:41:13.078Z,985.21
2022-10-22T00:42:13.042Z,985.23
2022-10-22T00:43:13.038Z,985.24
2022-10-22T00:44:13.025Z,985.30
2022-10-22T00:45:13.014Z,985.28
2022-10-22T00:46:12.996Z,985.31
2022-10-22T00:47:13.018Z,985.34
2022-10-22T00:48:12.979Z,985.36
2022-10-22T00:49:12.985Z,985.29
2022-10-22T00:50:12.999Z,985.32
2022-10-22T00:51:12.969Z,985.27
2022-10-22T00:52:12.957Z,985.30
2022-10-22T00:53:12.936Z,985.28
2022-10-22T00:54:12.930Z,985.29
2022-10-22T00:55:12.929Z,985.30
2022-10-22T00:56:12.916Z,985.27
2022-10-22T00:57:12.895Z,985.29
2022-10-22T00:58:12.883Z,985.24
2022-10-22T00:59:12.878Z,985.27
2022-10-22T01:00:12.865Z,985.19
2022-10-22T01:01:12.905Z,985.09
2022-10-22T01:02:12.840Z,985.11
2022-10-22T01:03:12.829Z,985.10
2022-10-22T01:04:12.839Z,985.00
2022-10-22T01:05:12.854Z,985.03
2022-10-22T01:06:12.831Z,985.03
2022-10-22T01:07:12.797Z,984.98
2022-10-22T01:08:12.788Z,984.99
2022-10-22T01:09:12.774Z,984.95
2022-10-22T01:10:12.770Z,984.84
2022-10-22T01:11:12.755Z,984.89
2022-10-22T01:12:12.760Z,984.88
2022-10-22T01:13:12.758Z,984.92
2022-10-22T01:14:12.748Z,984.93
2022-10-22T01:15:12.716Z,984.90
2022-10-22T01:16:12.724Z,984.90
2022-10-22T01:17:12.732Z,984.83
2022-10-22T01:18:12.685Z,984.79
2022-10-22T01:19:12.701Z,984.74
2022-10-22T01:20:12.668Z,984.67
2022-10-22T01:21:12.666Z,984.69
2022-10-22T01:22:12.653Z,984.69
2022-10-22T01:23:12.640Z,984.71
2022-10-22T01:24:12.637Z,984.58
2022-10-22T01:25:12.653Z,984.58
2022-10-22T01:26:12.649Z,984.55
2022-10-22T01:27:12.612Z,984.49
2022-10-22T01:28:12.605Z,984.56
2022-10-22T01:29:12.592Z,984.47
2022-10-22T01:30:12.592Z,984.50
2022-10-22T01:31:12.576Z,984.46
2022-10-22T01:32:12.556Z,984.47
2022-10-22T01:33:12.547Z,984.46
2022-10-22T01:34:12.528Z,984.44
2022-10-22T01:35:12.571Z,984.45
2022-10-22T01:36:12.514Z,984.41
2022-10-22T01:37:12.504Z,984.45
2022-10-22T01:38:12.501Z,984.49
2022-10-22T01:39:12.473Z,984.54
2022-10-22T01:40:12.511Z,984.56
2022-10-22T01:41:12.473Z,984.53
2022-10-22T01:42:12.443Z,984.59
2022-10-22T01:43:12.445Z,984.64
2022-10-22T01:44:12.432Z,984.63
2022-10-22T01:45:12.429Z,984.59
2022-10-22T01:46:12.416Z,984.61
2022-10-22T01:47:12.406Z,984.63
2022-10-22T01:48:12.401Z,984.65
2022-10-22T01:49:12.381Z,984.62
2022-10-22T01:50:12.394Z,984.65
2022-10-22T01:51:12.386Z,984.67
2022-10-22T01:52:12.348Z,984.68
2022-10-22T01:53:12.350Z,984.70
2022-10-22T01:54:12.330Z,984.72
2022-10-22T01:55:12.312Z,984.78
2022-10-22T01:56:12.327Z,984.73
2022-10-22T01:57:12.300Z,984.80
2022-10-22T01:58:12.301Z,984.77
2022-10-22T01:59:12.286Z,984.76
2022-10-22T02:00:12.272Z,984.79
2022-10-22T02:01:12.332Z,984.78
2022-10-22T02:02:12.255Z,984.75
2022-10-22T02:03:13.244Z,984.84
2022-10-22T02:04:12.236Z,984.79
2022-10-22T02:05:12.246Z,984.84
2022-10-22T02:06:12.209Z,984.87
2022-10-22T02:07:12.197Z,984.82
2022-10-22T02:08:12.185Z,984.84
2022-10-22T02:09:12.223Z,984.81
2022-10-22T02:10:12.190Z,984.88
2022-10-22T02:11:12.153Z,984.84
2022-10-22T02:12:12.157Z,984.81
2022-10-22T02:13:12.158Z,984.81
2022-10-22T02:14:12.128Z,984.78
2022-10-22T02:15:12.118Z,984.84
2022-10-22T02:16:12.123Z,984.82
2022-10-22T02:17:12.104Z,984.79
2022-10-22T02:18:12.101Z,984.81
2022-10-22T02:19:12.079Z,984.86
2022-10-22T02:20:12.076Z,984.79
2022-10-22T02:21:12.083Z,984.80
2022-10-22T02:22:12.047Z,984.80
2022-10-22T02:23:12.039Z,984.81
2022-10-22T02:24:12.027Z,984.81
2022-10-22T02:25:12.019Z,984.82
2022-10-22T02:26:12.046Z,984.85
2022-10-22T02:27:12.010Z,984.82
2022-10-22T02:28:11.998Z,984.78
2022-10-22T02:29:11.975Z,984.81
2022-10-22T02:30:12.030Z,984.80
2022-10-22T02:31:11.983Z,984.83
2022-10-22T02:32:11.960Z,984.81
2022-10-22T02:33:11.957Z,984.80
2022-10-22T02:34:11.955Z,984.83
2022-10-22T02:35:11.923Z,984.79
2022-10-22T02:36:11.939Z,984.83
2022-10-22T02:37:11.908Z,984.78
2022-10-22T02:38:12.027Z,984.79
2022-10-22T02:39:11.906Z,984.79
2022-10-22T02:40:11.862Z,984.74
2022-10-22T02:41:11.851Z,984.76
2022-10-22T02:42:11.870Z,984.76
2022-10-22T02:43:11.856Z,984.69
2022-10-22T02:44:11.832Z,984.70
2022-10-22T02:45:11.888Z,984.65
2022-10-22T02:46:11.822Z,984.63
2022-10-22T02:47:11.805Z,984.66
2022-10-22T02:48:11.872Z,984.66
2022-10-22T02:49:11.791Z,984.65
2022-10-22T02:50:11.797Z,984.68
2022-10-22T02:51:43.665Z,984.64
2022-10-22T02:52:11.771Z,984.68
2022-10-22T02:53:11.754Z,984.74
2022-10-22T02:54:11.738Z,984.76
2022-10-22T02:55:11.718Z,984.79
2022-10-22T02:56:11.716Z,984.84
2022-10-22T02:57:11.761Z,984.80
2022-10-22T02:58:11.717Z,984.84
2022-10-22T02:59:11.690Z,984.88
2022-10-22T03:00:11.695Z,984.86
2022-10-22T03:01:15.215Z,984.87
2022-10-22T03:02:11.650Z,984.91
2022-10-22T03:03:11.643Z,984.97
2022-10-22T03:04:11.660Z,984.99
2022-10-22T03:05:11.620Z,985.01
2022-10-22T03:06:11.682Z,985.07
2022-10-22T03:07:11.605Z,984.99
2022-10-22T03:08:11.589Z,985.10
2022-10-22T03:09:12.622Z,985.05
2022-10-22T03:10:11.568Z,985.07
2022-10-22T03:11:11.563Z,985.08
2022-10-22T03:12:11.554Z,985.08
2022-10-22T03:13:11.548Z,985.12
2022-10-22T03:14:11.547Z,985.11
2022-10-22T03:15:11.540Z,985.17
2022-10-22T03:16:11.513Z,985.18
2022-10-22T03:17:11.504Z,985.20
2022-10-22T03:18:11.504Z,985.16
2022-10-22T03:19:11.546Z,985.13
2022-10-22T03:20:11.485Z,985.11
2022-10-22T03:21:11.491Z,985.12
2022-10-22T03:22:11.460Z,985.13
2022-10-22T03:23:11.451Z,985.16
2022-10-22T03:24:11.463Z,985.21
2022-10-22T03:25:11.437Z,985.18
2022-10-22T03:26:11.433Z,985.22
2022-10-22T03:27:11.416Z,985.26
2022-10-22T03:28:11.405Z,985.21
2022-10-22T03:29:11.394Z,985.36
2022-10-22T03:30:11.378Z,985.41
2022-10-22T03:31:11.366Z,985.39
2022-10-22T03:32:11.353Z,985.45
2022-10-22T03:33:11.369Z,985.44
2022-10-22T03:34:11.329Z,985.39
2022-10-22T03:35:11.338Z,985.41
2022-10-22T03:36:11.316Z,985.41
2022-10-22T03:37:11.324Z,985.43
2022-10-22T03:38:11.275Z,985.45
2022-10-22T03:39:11.281Z,985.47
2022-10-22T03:40:11.282Z,985.46
2022-10-22T03:41:11.242Z,985.48
2022-10-22T03:42:12.263Z,985.42
2022-10-22T03:43:11.231Z,985.48
2022-10-22T03:44:11.229Z,985.48
2022-10-22T03:45:11.224Z,985.51
2022-10-22T03:46:12.206Z,985.53
2022-10-22T03:47:11.216Z,985.51
2022-10-22T03:48:11.221Z,985.51
2022-10-22T03:49:11.173Z,985.52
2022-10-22T03:50:11.164Z,985.49
2022-10-22T03:51:11.154Z,985.51
2022-10-22T03:52:11.153Z,985.51
2022-10-22T03:53:11.130Z,985.55
2022-10-22T03:54:11.143Z,985.53
2022-10-22T03:55:11.132Z,985.56
2022-10-22T03:56:11.111Z,985.56
2022-10-22T03:57:11.120Z,985.58
2022-10-22T03:58:11.114Z,985.60
2022-10-22T03:59:11.071Z,985.60
2022-10-22T04:00:11.058Z,985.63
2022-10-22T04:01:11.120Z,985.68
2022-10-22T04:02:11.045Z,985.72
2022-10-22T04:03:11.051Z,985.64
2022-10-22T04:04:11.016Z,985.65
2022-10-22T04:05:11.086Z,985.68
2022-10-22T04:06:11.011Z,985.74
2022-10-22T04:07:10.999Z,985.74
2022-10-22T04:08:10.997Z,985.69
2022-10-22T04:09:11.017Z,985.74
2022-10-22T04:10:10.967Z,985.73
2022-10-22T04:11:10.944Z,985.77
2022-10-22T04:12:10.953Z,985.77
2022-10-22T04:13:10.941Z,985.75
2022-10-22T04:14:10.928Z,985.75
2022-10-22T04:15:10.914Z,985.73
2022-10-22T04:16:10.923Z,985.76
2022-10-22T04:17:10.899Z,985.78
2022-10-22T04:18:10.890Z,985.83
2022-10-22T04:19:10.870Z,985.78
2022-10-22T04:20:10.861Z,985.86
2022-10-22T04:21:10.859Z,985.80
2022-10-22T04:22:10.868Z,985.82
2022-10-22T04:23:10.829Z,985.87
2022-10-22T04:24:10.820Z,985.85
2022-10-22T04:25:10.818Z,985.91
2022-10-22T04:26:10.807Z,985.89
2022-10-22T04:27:10.816Z,985.92
2022-10-22T04:28:10.783Z,985.96
2022-10-22T04:29:13.575Z,985.92
2022-10-22T04:30:11.762Z,985.92
2022-10-22T04:31:10.759Z,986.05
2022-10-22T04:32:10.745Z,985.97
2022-10-22T04:33:10.746Z,985.98
2022-10-22T04:34:10.733Z,986.01
2022-10-22T04:35:10.713Z,985.93
2022-10-22T04:36:10.702Z,986.02
2022-10-22T04:37:10.718Z,985.98
2022-10-22T04:38:10.680Z,985.99
2022-10-22T04:39:10.671Z,985.96
2022-10-22T04:40:10.666Z,985.95
2022-10-22T04:41:10.670Z,985.93
2022-10-22T04:42:10.670Z,985.94
2022-10-22T04:43:10.635Z,985.97
2022-10-22T04:44:13.635Z,985.96
2022-10-22T04:45:11.623Z,985.93
2022-10-22T04:46:10.609Z,985.92
2022-10-22T04:47:10.602Z,985.95
2022-10-22T04:48:10.600Z,985.96
2022-10-22T04:49:10.577Z,985.93
2022-10-22T04:50:10.580Z,985.98
2022-10-22T04:51:10.614Z,985.97
2022-10-22T04:52:10.542Z,986.05
2022-10-22T04:53:10.527Z,985.94
2022-10-22T04:54:10.514Z,986.00
2022-10-22T04:55:10.511Z,985.95
2022-10-22T04:56:10.520Z,985.97
2022-10-22T04:57:10.507Z,985.96
2022-10-22T04:58:10.479Z,985.84
2022-10-22T04:59:10.476Z,985.84
2022-10-22T05:00:10.467Z,985.81
2022-10-22T05:01:10.562Z,985.84
2022-10-22T05:02:10.462Z,985.77
2022-10-22T05:03:10.431Z,985.77
2022-10-22T05:04:10.434Z,985.73
2022-10-22T05:05:10.410Z,985.71
2022-10-22T05:06:10.435Z,985.72
2022-10-22T05:07:10.406Z,985.67
2022-10-22T05:08:10.410Z,985.64
2022-10-22T05:09:10.493Z,985.55
2022-10-22T05:10:10.378Z,985.53
2022-10-22T05:11:10.366Z,985.54
2022-10-22T05:12:10.383Z,985.57
2022-10-22T05:13:10.349Z,985.52
2022-10-22T05:14:10.322Z,985.56
2022-10-22T05:15:10.308Z,985.55
2022-10-22T05:16:10.309Z,985.56
2022-10-22T05:17:10.311Z,985.56
2022-10-22T05:18:10.278Z,985.63
2022-10-22T05:19:10.265Z,985.62
2022-10-22T05:20:10.283Z,985.63
2022-10-22T05:21:10.248Z,985.69
2022-10-22T05:22:11.224Z,985.66
2022-10-22T05:23:11.251Z,985.71
2022-10-22T05:24:10.220Z,985.68
2022-10-22T05:25:10.211Z,985.71
2022-10-22T05:26:10.197Z,985.69
2022-10-22T05:27:10.225Z,985.76
2022-10-22T05:28:10.197Z,985.69
2022-10-22T05:29:10.165Z,985.70
2022-10-22T05:30:10.163Z,985.67
2022-10-22T05:31:10.159Z,985.73
2022-10-22T05:32:10.133Z,985.72
2022-10-22T05:33:10.144Z,985.74
2022-10-22T05:34:10.112Z,985.80
2022-10-22T05:35:10.109Z,985.82
2022-10-22T05:36:10.112Z,985.82
2022-10-22T05:37:10.089Z,985.88
2022-10-22T05:38:10.073Z,985.90
2022-10-22T05:39:10.075Z,985.91
2022-10-22T05:40:19.505Z,985.87
2022-10-22T05:41:12.079Z,985.82
2022-10-22T05:42:10.032Z,985.75
2022-10-22T05:43:10.033Z,985.71
2022-10-22T05:44:10.012Z,985.71
2022-10-22T05:45:10.016Z,985.59
2022-10-22T05:46:10.076Z,985.74
2022-10-22T05:47:09.992Z,985.78
2022-10-22T05:48:09.962Z,985.83
2022-10-22T05:49:09.957Z,985.98
2022-10-22T05:50:09.966Z,986.06
2022-10-22T05:51:09.969Z,986.06
2022-10-22T05:52:09.929Z,986.02
2022-10-22T05:53:09.917Z,986.01
2022-10-22T05:54:09.940Z,985.99
2022-10-22T05:55:09.898Z,985.98
2022-10-22T05:56:09.892Z,986.06
2022-10-22T05:57:09.904Z,986.07
2022-10-22T05:58:09.863Z,986.00
2022-10-22T05:59:09.855Z,986.05
2022-10-22T06:00:12.832Z,986.09
2022-10-22T06:01:09.850Z,986.11
2022-10-22T06:02:09.911Z,986.15
2022-10-22T06:03:09.819Z,986.16
2022-10-22T06:04:09.806Z,986.19
2022-10-22T06:05:09.805Z,986.20
2022-10-22T06:06:09.789Z,986.26
2022-10-22T06:07:09.797Z,986.35
2022-10-22T06:08:09.779Z,986.40
2022-10-22T06:09:09.794Z,986.38
2022-10-22T06:10:09.738Z,986.44
2022-10-22T06:11:09.771Z,986.52
2022-10-22T06:12:09.731Z,986.55
2022-10-22T06:13:09.726Z,986.57
2022-10-22T06:14:09.718Z,986.58
2022-10-22T06:15:09.759Z,986.61
2022-10-22T06:16:09.691Z,986.66
2022-10-22T06:17:09.674Z,986.66
2022-10-22T06:18:09.686Z,986.67
2022-10-22T06:19:09.681Z,986.72
2022-10-22T06:20:09.655Z,986.72
2022-10-22T06:21:09.662Z,986.73
2022-10-22T06:22:09.654Z,986.69
2022-10-22T06:23:09.624Z,986.70
2022-10-22T06:24:09.611Z,986.72
2022-10-22T06:25:09.598Z,986.71
2022-10-22T06:26:09.607Z,986.71
2022-10-22T06:27:09.580Z,986.82
2022-10-22T06:28:09.572Z,986.79
2022-10-22T06:29:09.571Z,986.85
2022-10-22T06:30:09.557Z,986.89
2022-10-22T06:31:09.578Z,986.86
2022-10-22T06:32:09.542Z,986.88
2022-10-22T06:33:09.519Z,986.95
2022-10-22T06:34:09.509Z,986.90
2022-10-22T06:35:09.504Z,986.93
2022-10-22T06:36:09.526Z,986.97
2022-10-22T06:37:09.495Z,987.03
2022-10-22T06:38:09.474Z,986.99
2022-10-22T06:39:09.499Z,986.98
2022-10-22T06:40:09.468Z,987.00
2022-10-22T06:41:09.446Z,987.13
2022-10-22T06:42:09.439Z,987.14
2022-10-22T06:43:09.426Z,987.09
2022-10-22T06:44:09.439Z,987.09
2022-10-22T06:45:09.429Z,987.12
2022-10-22T06:46:09.393Z,987.09
2022-10-22T06:47:09.386Z,987.16
2022-10-22T06:48:09.381Z,987.18
2022-10-22T06:49:09.390Z,987.18
2022-10-22T06:50:09.389Z,987.26
2022-10-22T06:51:09.358Z,987.19
2022-10-22T06:52:09.339Z,987.22
2022-10-22T06:53:09.360Z,987.27
2022-10-22T06:54:09.334Z,987.25
2022-10-22T06:55:09.302Z,987.32
2022-10-22T06:56:09.307Z,987.28
2022-10-22T06:57:09.314Z,987.34
2022-10-22T06:58:09.277Z,987.42
2022-10-22T06:59:09.272Z,987.41
2022-10-22T07:00:09.256Z,987.39
2022-10-22T07:01:09.353Z,987.37
2022-10-22T07:02:09.236Z,987.42
2022-10-22T07:03:09.233Z,987.44
2022-10-22T07:04:09.229Z,987.45
2022-10-22T07:05:09.219Z,987.40
2022-10-22T07:06:09.221Z,987.41
2022-10-22T07:07:09.186Z,987.45
2022-10-22T07:08:09.199Z,987.47
2022-10-22T07:09:09.280Z,987.50
2022-10-22T07:10:09.219Z,987.44
2022-10-22T07:11:09.142Z,987.44
2022-10-22T07:12:09.132Z,987.48
2022-10-22T07:13:09.159Z,987.47
2022-10-22T07:14:09.120Z,987.48
2022-10-22T07:15:09.104Z,987.48
2022-10-22T07:16:09.114Z,987.47
2022-10-22T07:17:09.111Z,987.51
2022-10-22T07:18:09.073Z,987.44
2022-10-22T07:19:09.064Z,987.41
2022-10-22T07:20:09.056Z,987.54
2022-10-22T07:21:09.042Z,987.46
2022-10-22T07:22:09.069Z,987.41
2022-10-22T07:23:09.023Z,987.44
2022-10-22T07:24:09.062Z,987.40
2022-10-22T07:25:09.009Z,987.44
2022-10-22T07:26:09.015Z,987.45
2022-10-22T07:27:10.974Z,987.52
2022-10-22T07:28:08.994Z,987.47
2022-10-22T07:29:08.966Z,987.52
2022-10-22T07:30:08.954Z,987.56
2022-10-22T07:31:08.954Z,987.59
2022-10-22T07:32:08.951Z,987.56
2022-10-22T07:33:08.936Z,987.55
2022-10-22T07:34:08.974Z,987.61
2022-10-22T07:35:08.910Z,987.61
2022-10-22T07:36:08.897Z,987.61
2022-10-22T07:37:08.904Z,987.67
2022-10-22T07:38:08.881Z,987.68
2022-10-22T07:39:08.861Z,987.71
2022-10-22T07:40:08.868Z,987.62
2022-10-22T07:41:08.874Z,987.63
2022-10-22T07:42:08.839Z,987.60
2022-10-22T07:43:08.836Z,987.60
2022-10-22T07:44:08.823Z,987.56
2022-10-22T07:45:08.827Z,987.65
2022-10-22T07:46:08.836Z,987.65
2022-10-22T07:47:08.800Z,987.60
2022-10-22T07:48:08.780Z,987.57
2022-10-22T07:49:08.766Z,987.63
2022-10-22T07:50:08.777Z,987.65
2022-10-22T07:51:08.790Z,987.64
2022-10-22T07:52:08.763Z,987.63
2022-10-22T07:53:08.741Z,987.69
2022-10-22T07:54:08.760Z,987.64
2022-10-22T07:55:08.729Z,987.67
2022-10-22T07:56:08.701Z,987.67
2022-10-22T07:57:08.717Z,987.66
2022-10-22T07:58:08.692Z,987.64
2022-10-22T07:59:08.664Z,987.67
2022-10-22T08:00:08.656Z,987.67
2022-10-22T08:01:08.716Z,987.69
2022-10-22T08:02:08.670Z,987.73
2022-10-22T08:03:08.636Z,987.67
2022-10-22T08:04:08.638Z,987.74
2022-10-22T08:05:08.613Z,987.74
2022-10-22T08:06:08.601Z,987.76
2022-10-22T08:07:08.583Z,987.69
2022-10-22T08:08:08.577Z,987.71
2022-10-22T08:09:08.641Z,987.76
2022-10-22T08:10:08.577Z,987.82
2022-10-22T08:11:08.641Z,987.81
2022-10-22T08:12:08.542Z,987.83
2022-10-22T08:13:08.558Z,987.90
2022-10-22T08:14:08.542Z,987.91
2022-10-22T08:15:08.525Z,987.91
2022-10-22T08:16:08.529Z,987.93
2022-10-22T08:17:08.488Z,987.99
2022-10-22T08:18:08.487Z,987.94
2022-10-22T08:19:08.506Z,987.98
2022-10-22T08:20:08.461Z,987.97
2022-10-22T08:21:08.545Z,988.01
2022-10-22T08:22:08.462Z,988.02
2022-10-22T08:23:08.448Z,988.09
2022-10-22T08:24:08.443Z,988.06
2022-10-22T08:25:08.446Z,988.06
2022-10-22T08:26:08.417Z,988.10
2022-10-22T08:27:08.406Z,988.18
2022-10-22T08:28:08.383Z,988.19
2022-10-22T08:29:08.391Z,988.10
2022-10-22T08:30:08.406Z,988.11
2022-10-22T08:31:08.443Z,988.13
2022-10-22T08:32:08.362Z,988.13
2022-10-22T08:33:08.334Z,988.16
2022-10-22T08:34:08.349Z,988.16
2022-10-22T08:35:08.353Z,988.19
2022-10-22T08:36:08.315Z,988.18
2022-10-22T08:37:08.290Z,988.10
2022-10-22T08:38:08.288Z,988.19
2022-10-22T08:39:08.266Z,988.21
2022-10-22T08:40:08.277Z,988.15
2022-10-22T08:41:08.265Z,988.17
2022-10-22T08:42:08.236Z,988.21
2022-10-22T08:43:08.233Z,988.18
2022-10-22T08:44:08.234Z,988.21
2022-10-22T08:45:08.237Z,988.19
2022-10-22T08:46:08.208Z,988.17
2022-10-22T08:47:08.193Z,988.18
2022-10-22T08:48:08.178Z,988.23
2022-10-22T08:50:08.195Z,988.23
2022-10-22T08:51:40.055Z,988.25
2022-10-22T08:52:08.144Z,988.23
2022-10-22T08:53:08.129Z,988.25
2022-10-22T08:54:08.131Z,988.28
2022-10-22T08:55:08.108Z,988.27
2022-10-22T08:56:08.127Z,988.33
2022-10-22T08:57:08.089Z,988.34
2022-10-22T08:58:08.096Z,988.33
2022-10-22T08:59:08.069Z,988.33
2022-10-22T09:00:08.061Z,988.30
2022-10-22T09:01:08.047Z,988.31
2022-10-22T09:02:08.040Z,988.36
2022-10-22T09:03:08.064Z,988.37
2022-10-22T09:04:08.017Z,988.28
2022-10-22T09:05:11.510Z,988.35
2022-10-22T09:06:09.007Z,988.30
2022-10-22T09:07:08.008Z,988.34
2022-10-22T09:08:07.991Z,988.37
2022-10-22T09:09:08.038Z,988.42
2022-10-22T09:10:08.962Z,988.41
2022-10-22T09:11:07.951Z,988.29
2022-10-22T09:12:07.952Z,988.37
2022-10-22T09:13:07.936Z,988.34
2022-10-22T09:14:07.966Z,988.33
2022-10-22T09:15:07.916Z,988.39
2022-10-22T09:16:07.900Z,988.41
2022-10-22T09:17:07.893Z,988.38
2022-10-22T09:18:07.888Z,988.35
2022-10-22T09:19:07.900Z,988.43
2022-10-22T09:20:07.867Z,988.39
2022-10-22T09:21:07.852Z,988.38
2022-10-22T09:22:07.830Z,988.40
2022-10-22T09:23:07.836Z,988.44
2022-10-22T09:24:07.848Z,988.46
2022-10-22T09:25:07.834Z,988.33
2022-10-22T09:26:07.799Z,988.38
2022-10-22T09:27:07.792Z,988.39
2022-10-22T09:28:07.789Z,988.41
2022-10-22T09:29:07.776Z,988.32
2022-10-22T09:30:07.807Z,988.33
2022-10-22T09:31:07.784Z,988.35
2022-10-22T09:32:07.749Z,988.40
2022-10-22T09:33:07.745Z,988.41
2022-10-22T09:34:07.737Z,988.44
2022-10-22T09:35:07.718Z,988.44
2022-10-22T09:36:07.762Z,988.48
2022-10-22T09:37:07.684Z,988.45
2022-10-22T09:38:07.674Z,988.47
2022-10-22T09:39:07.726Z,988.50
2022-10-22T09:40:07.673Z,988.45
2022-10-22T09:41:07.645Z,988.47
2022-10-22T09:42:07.659Z,988.44
2022-10-22T09:43:07.628Z,988.47
2022-10-22T09:44:07.617Z,988.46
2022-10-22T09:45:07.617Z,988.45
2022-10-22T09:46:07.607Z,988.42
2022-10-22T09:47:07.625Z,988.57
2022-10-22T09:48:07.577Z,988.54
2022-10-22T09:49:07.577Z,988.53
2022-10-22T09:50:07.558Z,988.51
2022-10-22T09:51:07.547Z,988.49
2022-10-22T09:52:07.541Z,988.52
2022-10-22T09:53:07.563Z,988.53
2022-10-22T09:54:07.547Z,988.56
2022-10-22T09:55:07.513Z,988.57
2022-10-22T09:56:07.493Z,988.49
2022-10-22T09:57:07.492Z,988.50
2022-10-22T09:58:07.487Z,988.50
2022-10-22T09:59:07.492Z,988.49
2022-10-22T10:00:07.460Z,988.43
2022-10-22T10:01:07.457Z,988.45
2022-10-22T10:02:19.777Z,988.47
2022-10-22T10:03:09.471Z,988.43
2022-10-22T10:04:09.832Z,988.41
2022-10-22T10:05:08.418Z,988.40
2022-10-22T10:06:07.404Z,988.46
2022-10-22T10:07:07.390Z,988.43
2022-10-22T10:08:07.390Z,988.46
2022-10-22T10:09:07.457Z,988.49
2022-10-22T10:10:07.360Z,988.50
2022-10-22T10:11:07.370Z,988.51
2022-10-22T10:12:07.354Z,988.57
2022-10-22T10:13:07.334Z,988.52
2022-10-22T10:14:07.318Z,988.57
2022-10-22T10:15:07.307Z,988.56
2022-10-22T10:16:07.325Z,988.61
2022-10-22T10:17:07.290Z,988.55
2022-10-22T10:18:07.281Z,988.53
2022-10-22T10:19:07.282Z,988.58
2022-10-22T10:20:07.258Z,988.56
2022-10-22T10:21:07.306Z,988.56
2022-10-22T10:22:07.230Z,988.62
2022-10-22T10:23:07.236Z,988.59
2022-10-22T10:24:07.223Z,988.54
2022-10-22T10:25:07.213Z,988.49
2022-10-22T10:26:07.231Z,988.56
2022-10-22T10:27:07.200Z,988.61
2022-10-22T10:28:07.191Z,988.60
2022-10-22T10:29:07.183Z,988.56
2022-10-22T10:30:07.193Z,988.58
2022-10-22T10:31:07.161Z,988.60
2022-10-22T10:32:07.143Z,988.57
2022-10-22T10:33:07.156Z,988.59
2022-10-22T10:34:07.125Z,988.64
2022-10-22T10:35:07.124Z,988.63
2022-10-22T10:36:07.110Z,988.63
2022-10-22T10:37:07.094Z,988.67
2022-10-22T10:38:07.108Z,988.65
2022-10-22T10:39:07.080Z,988.60
2022-10-22T10:40:07.089Z,988.61
2022-10-22T10:41:07.066Z,988.65
2022-10-22T10:42:07.107Z,988.65
2022-10-22T10:43:07.038Z,988.62
2022-10-22T10:44:07.040Z,988.65
2022-10-22T10:45:07.060Z,988.60
2022-10-22T10:46:07.079Z,988.62
2022-10-22T10:47:07.029Z,988.59
2022-10-22T10:48:06.999Z,988.57
2022-10-22T10:49:06.984Z,988.58
2022-10-22T10:50:06.983Z,988.59
2022-10-22T10:51:06.961Z,988.59
2022-10-22T10:52:06.978Z,988.62
2022-10-22T10:53:06.961Z,988.63
2022-10-22T10:54:06.943Z,988.58
2022-10-22T10:55:07.860Z,988.58
2022-10-22T10:56:06.920Z,988.60
2022-10-22T10:57:06.943Z,988.61
2022-10-22T10:58:06.917Z,988.60
2022-10-22T10:59:06.882Z,988.62
2022-10-22T11:00:06.886Z,988.59
2022-10-22T11:01:06.863Z,988.64
2022-10-22T11:02:06.867Z,988.57
2022-10-22T11:03:06.879Z,988.57
2022-10-22T11:04:06.857Z,988.51
2022-10-22T11:05:06.823Z,988.58
2022-10-22T11:06:06.820Z,988.56
2022-10-22T11:07:11.460Z,988.53
2022-10-22T11:08:07.824Z,988.56
2022-10-22T11:09:06.844Z,988.63
2022-10-22T11:10:06.766Z,988.67
2022-10-22T11:11:07.895Z,988.56
2022-10-22T11:12:06.759Z,988.62
2022-10-22T11:13:06.746Z,988.64
2022-10-22T11:14:06.766Z,988.64
2022-10-22T11:15:06.737Z,988.63
2022-10-22T11:16:06.716Z,988.63
2022-10-22T11:17:06.713Z,988.68
2022-10-22T11:18:06.707Z,988.66
2022-10-22T11:19:06.707Z,988.67
2022-10-22T11:20:06.687Z,988.70
2022-10-22T11:21:06.674Z,988.58
2022-10-22T11:22:06.699Z,988.63
2022-10-22T11:23:19.391Z,988.62
2022-10-22T11:24:07.654Z,988.72
2022-10-22T11:25:06.645Z,988.63
2022-10-22T11:26:06.632Z,988.68
2022-10-22T11:27:06.623Z,988.73
2022-10-22T11:28:11.138Z,988.70
2022-10-22T11:29:07.596Z,988.67
2022-10-22T11:30:06.583Z,988.71
2022-10-22T11:31:06.574Z,988.68
2022-10-22T11:32:06.615Z,988.69
2022-10-22T11:33:06.562Z,988.71
2022-10-22T11:34:28.446Z,988.60
2022-10-22T11:35:07.565Z,988.63
2022-10-22T11:36:06.514Z,988.63
2022-10-22T11:37:06.512Z,988.64
2022-10-22T11:38:06.527Z,988.61
2022-10-22T11:39:06.560Z,988.61
2022-10-22T11:40:06.487Z,988.53
2022-10-22T11:41:06.496Z,988.57
2022-10-22T11:42:06.470Z,988.64
2022-10-22T11:43:06.475Z,988.60
2022-10-22T11:44:06.471Z,988.59
2022-10-22T11:45:06.442Z,988.58
2022-10-22T11:46:06.430Z,988.69
2022-10-22T11:47:06.423Z,988.61
2022-10-22T11:48:06.422Z,988.66
2022-10-22T11:49:06.401Z,988.67
2022-10-22T11:50:06.392Z,988.60
2022-10-22T11:51:06.403Z,988.59
2022-10-22T11:52:06.366Z,988.66
2022-10-22T11:53:06.385Z,988.69
2022-10-22T11:54:07.067Z,988.71
2022-10-22T11:55:06.338Z,988.64
2022-10-22T11:56:06.352Z,988.64
2022-10-22T11:57:06.340Z,988.67
2022-10-22T11:58:06.303Z,988.64
2022-10-22T11:59:06.289Z,988.62
2022-10-22T12:00:06.315Z,988.63
2022-10-22T12:01:06.276Z,988.56
2022-10-22T12:02:06.293Z,988.59
2022-10-22T12:03:06.260Z,988.55
2022-10-22T12:04:06.284Z,988.59
2022-10-22T12:05:06.252Z,988.50
2022-10-22T12:06:06.252Z,988.60
2022-10-22T12:07:06.227Z,988.59
2022-10-22T12:08:06.206Z,988.62
2022-10-22T12:09:06.278Z,988.56
2022-10-22T12:10:06.190Z,988.56
2022-10-22T12:11:06.209Z,988.57
2022-10-22T12:12:06.172Z,988.65
2022-10-22T12:13:06.163Z,988.60
2022-10-22T12:14:06.180Z,988.58
2022-10-22T12:15:06.143Z,988.57
2022-10-22T12:16:06.137Z,988.53
2022-10-22T12:17:06.164Z,988.53
2022-10-22T12:18:06.152Z,988.54
2022-10-22T12:19:06.117Z,988.51
2022-10-22T12:20:06.108Z,988.58
2022-10-22T12:21:06.097Z,988.51
2022-10-22T12:22:06.109Z,988.55
2022-10-22T12:23:06.066Z,988.49
2022-10-22T12:24:06.052Z,988.55
2022-10-22T12:25:06.046Z,988.47
2022-10-22T12:26:06.027Z,988.39
2022-10-22T12:27:06.046Z,988.41
2022-10-22T12:28:06.021Z,988.40
2022-10-22T12:29:06.017Z,988.36