createdAt,value
2022-09-02T00:00:47.357Z,5.33
2022-09-02T00:03:17.756Z,5.19
2022-09-02T00:05:48.559Z,4.95
2022-09-02T00:08:18.801Z,5.34
2022-09-02T00:10:49.066Z,6.49
2022-09-02T00:13:21.786Z,5.47
2022-09-02T00:15:52.261Z,4.75
2022-09-02T00:18:22.442Z,4.91
2022-09-02T00:20:52.634Z,5.17
2022-09-02T00:23:23.257Z,5.42
2022-09-02T00:25:57.508Z,5.48
2022-09-02T00:28:27.739Z,5.87
2022-09-02T00:30:57.957Z,5.48
2022-09-02T00:33:28.132Z,5.58
2022-09-02T00:35:59.533Z,6.39
2022-09-02T00:38:33.751Z,5.63
2022-09-02T00:41:06.423Z,5.54
2022-09-02T00:43:45.227Z,5.29
2022-09-02T00:46:16.848Z,5.92
2022-09-02T00:48:49.480Z,5.47
2022-09-02T00:51:19.702Z,5.58
2022-09-02T00:53:51.106Z,6.68
2022-09-02T00:56:24.709Z,7.06
2022-09-02T00:58:56.723Z,7.82
2022-09-02T01:01:27.462Z,6.15
2022-09-02T01:03:57.989Z,5.67
2022-09-02T01:06:33.226Z,6.26
2022-09-02T01:09:09.301Z,5.81
2022-09-02T01:11:41.404Z,6.03
2022-09-02T01:14:13.825Z,5.26
2022-09-02T01:16:45.298Z,5.00
2022-09-02T01:19:21.870Z,5.25
2022-09-02T01:21:52.937Z,4.94
2022-09-02T01:24:25.971Z,5.65
2022-09-02T01:26:57.607Z,4.80
2022-09-02T01:29:29.267Z,4.64
2022-09-02T01:31:59.534Z,4.45
2022-09-02T01:34:30.400Z,5.21
2022-09-02T01:37:00.622Z,4.96
2022-09-02T01:39:30.846Z,5.02
2022-09-02T01:42:01.694Z,4.69
2022-09-02T01:44:32.208Z,4.70
2022-09-02T01:47:02.376Z,5.06
2022-09-02T01:49:32.615Z,5.16
2022-09-02T01:52:06.903Z,4.97
2022-09-02T01:54:37.143Z,5.04
2022-09-02T01:57:07.367Z,4.93
2022-09-02T01:59:37.541Z,5.08
2022-09-02T02:02:08.451Z,5.12
2022-09-02T02:04:39.837Z,5.25
2022-09-02T02:07:10.099Z,4.84
2022-09-02T02:09:40.655Z,4.97
2022-09-02T02:12:11.197Z,5.40
2022-09-02T02:14:41.446Z,4.81
2022-09-02T02:17:11.689Z,5.25
2022-09-02T02:19:42.142Z,4.93
2022-09-02T02:22:14.196Z,5.16
2022-09-02T02:24:44.336Z,4.72
2022-09-02T02:27:14.450Z,5.09
2022-09-02T02:29:44.622Z,5.02
2022-09-02T02:32:14.841Z,5.78
2022-09-02T02:34:45.155Z,5.18
2022-09-02T02:37:15.399Z,5.78
2022-09-02T02:39:45.601Z,5.60
2022-09-02T02:42:15.698Z,5.48
2022-09-02T02:44:45.925Z,6.53
2022-09-02T02:47:16.473Z,6.19
2022-09-02T02:49:46.725Z,5.83
2022-09-02T02:52:17.025Z,6.28
2022-09-02T02:54:47.188Z,5.63
2022-09-02T02:57:17.359Z,6.92
2022-09-02T02:59:47.481Z,7.80
2022-09-02T03:02:18.148Z,7.66
2022-09-02T03:04:51.106Z,5.84
2022-09-02T03:07:21.220Z,5.72
2022-09-02T03:09:51.612Z,5.64
2022-09-02T03:12:21.835Z,5.37
2022-09-02T03:14:52.241Z,5.30
2022-09-02T03:17:22.834Z,5.82
2022-09-02T03:19:52.877Z,5.74
2022-09-02T03:22:22.985Z,6.68
2022-09-02T03:24:53.104Z,5.61
2022-09-02T03:27:23.604Z,5.69
2022-09-02T03:29:53.914Z,5.69
2022-09-02T03:32:24.050Z,7.11
2022-09-02T03:34:58.380Z,6.87
2022-09-02T03:37:28.685Z,6.21
2022-09-02T03:39:58.826Z,6.39
2022-09-02T03:42:28.910Z,8.63
2022-09-02T03:44:59.754Z,10.19
2022-09-02T03:47:30.117Z,10.92
2022-09-02T03:50:00.288Z,8.81
2022-09-02T03:52:30.423Z,8.59
2022-09-02T03:55:00.540Z,7.97
2022-09-02T03:57:31.147Z,7.64
2022-09-02T04:00:02.746Z,8.74
2022-09-02T04:02:32.972Z,9.54
2022-09-02T04:05:03.215Z,10.26
2022-09-02T04:07:33.432Z,9.74
2022-09-02T04:10:03.819Z,8.53
2022-09-02T04:12:34.652Z,12.06
2022-09-02T04:15:07.095Z,10.16
2022-09-02T04:17:38.577Z,9.12
2022-09-02T04:20:10.853Z,10.57
2022-09-02T04:22:41.002Z,10.29
2022-09-02T04:25:12.037Z,9.58
2022-09-02T04:27:42.209Z,14.38
2022-09-02T04:30:16.480Z,15.14
2022-09-02T04:32:46.626Z,20.37
2022-09-02T04:35:17.058Z,17.00
2022-09-02T04:37:49.088Z,22.41
2022-09-02T04:40:19.604Z,13.77
2022-09-02T04:42:50.534Z,7.31
2022-09-02T04:45:29.601Z,6.86
2022-09-02T04:48:00.158Z,6.39
2022-09-02T04:50:30.390Z,7.82
2022-09-02T04:53:00.711Z,7.36
2022-09-02T04:55:31.497Z,7.50
2022-09-02T04:58:01.868Z,7.97
2022-09-02T05:00:32.116Z,8.43
2022-09-02T05:03:02.530Z,6.92
2022-09-02T05:05:32.692Z,7.60
2022-09-02T05:08:04.656Z,20.65
2022-09-02T05:10:35.036Z,13.66
2022-09-02T05:13:05.257Z,8.78
2022-09-02T05:15:39.407Z,7.79
2022-09-02T05:18:10.052Z,5.57
2022-09-02T05:20:40.971Z,6.84
2022-09-02T05:23:11.459Z,9.31
2022-09-02T05:25:42.361Z,6.15
2022-09-02T05:28:12.461Z,5.50
2022-09-02T05:30:43.581Z,5.61
2022-09-02T05:33:14.682Z,5.37
2022-09-02T05:35:45.983Z,6.11
2022-09-02T05:38:18.386Z,6.10
2022-09-02T05:40:48.717Z,6.44
2022-09-02T05:43:18.889Z,6.44
2022-09-02T05:45:49.414Z,8.24
2022-09-02T05:48:37.008Z,6.32
2022-09-02T05:51:08.546Z,7.30
2022-09-02T05:53:39.217Z,7.20
2022-09-02T05:56:09.658Z,6.28
2022-09-02T05:58:39.959Z,6.38
2022-09-02T06:01:11.502Z,6.63
2022-09-02T06:03:42.063Z,5.80
2022-09-02T06:06:13.632Z,6.79
2022-09-02T06:08:44.094Z,6.88
2022-09-02T06:11:14.672Z,7.58
2022-09-02T06:13:45.346Z,6.51
2022-09-02T06:16:17.251Z,7.00
2022-09-02T06:18:51.072Z,6.12
2022-09-02T06:21:22.113Z,7.71
2022-09-02T06:23:52.298Z,5.99
2022-09-02T06:26:22.417Z,5.33
2022-09-02T06:28:53.293Z,4.86
2022-09-02T06:31:23.792Z,5.06
2022-09-02T06:33:55.928Z,5.50
2022-09-02T06:36:28.116Z,4.70
2022-09-02T06:39:00.112Z,7.37
2022-09-02T06:41:33.536Z,8.87
2022-09-02T06:44:07.033Z,5.07
2022-09-02T06:46:39.552Z,5.54
2022-09-02T06:49:10.970Z,6.64
2022-09-02T06:51:42.732Z,5.17
2022-09-02T06:54:14.870Z,5.19
2022-09-02T06:56:49.454Z,4.60
2022-09-02T06:59:20.938Z,4.30
2022-09-02T07:01:51.685Z,4.18
2022-09-02T07:04:39.678Z,4.20
2022-09-02T07:07:09.892Z,4.36
2022-09-02T07:09:40.357Z,3.72
2022-09-02T07:12:10.442Z,3.84
2022-09-02T07:14:42.366Z,3.01
2022-09-02T07:17:17.755Z,3.62
2022-09-02T07:19:47.891Z,4.09
2022-09-02T07:22:19.125Z,4.18
2022-09-02T07:24:49.218Z,3.75
2022-09-02T07:27:20.347Z,2.80
2022-09-02T07:29:50.674Z,2.25
2022-09-02T07:32:21.903Z,4.50
2022-09-02T07:34:52.041Z,4.22
2022-09-02T07:37:22.047Z,7.90
2022-09-02T07:39:54.650Z,3.69
2022-09-02T07:42:24.827Z,1.89
2022-09-02T07:44:55.284Z,2.26
2022-09-02T07:47:25.380Z,2.11
2022-09-02T07:52:46.536Z,2.81
2022-09-02T07:55:16.631Z,2.17
2022-09-02T07:57:48.019Z,2.01
2022-09-02T08:00:19.806Z,3.95
2022-09-02T08:02:50.679Z,4.03
2022-09-02T08:05:21.375Z,3.17
2022-09-02T08:07:51.447Z,3.52
2022-09-02T08:10:23.426Z,1.66
2022-09-02T08:12:53.740Z,1.83
2022-09-02T08:15:24.402Z,1.69
2022-09-02T08:17:54.553Z,2.17
2022-09-02T08:20:24.882Z,2.72
2022-09-02T08:23:05.158Z,1.88
2022-09-02T08:25:42.530Z,1.22
2022-09-02T08:28:12.787Z,1.30
2022-09-02T08:30:43.311Z,2.38
2022-09-02T08:33:13.541Z,1.49
2022-09-02T08:35:43.557Z,1.51
2022-09-02T08:38:13.691Z,1.09
2022-09-02T08:40:45.735Z,1.70
2022-09-02T08:43:26.036Z,1.97
2022-09-02T08:46:00.827Z,2.14
2022-09-02T08:48:37.706Z,2.37
2022-09-02T08:51:11.149Z,2.23
2022-09-02T08:53:48.861Z,1.70
2022-09-02T08:56:19.518Z,1.66
2022-09-02T08:58:53.069Z,1.74
2022-09-02T09:01:34.709Z,2.14
2022-09-02T09:04:28.095Z,1.84
2022-09-02T09:07:08.857Z,2.93
2022-09-02T09:09:46.338Z,2.06
2022-09-02T09:12:21.058Z,1.62
2022-09-02T09:14:58.815Z,1.15
2022-09-02T09:17:33.595Z,1.19
2022-09-02T09:20:07.843Z,1.92
2022-09-02T09:22:40.563Z,2.61
2022-09-02T09:25:13.964Z,3.12
2022-09-02T09:27:46.128Z,4.23
2022-09-02T09:30:16.361Z,1.51
2022-09-02T09:32:48.988Z,1.29
2022-09-02T09:35:19.794Z,2.80
2022-09-02T09:37:50.888Z,1.66
2022-09-02T09:40:29.223Z,1.81
2022-09-02T09:45:34.694Z,1.53
2022-09-02T09:48:17.526Z,1.74
2022-09-02T09:50:49.571Z,1.42
2022-09-02T09:53:22.608Z,1.41
2022-09-02T09:55:54.281Z,3.76
2022-09-02T09:58:30.115Z,2.54
2022-09-02T10:01:01.528Z,1.98
2022-09-02T10:03:33.011Z,1.24
2022-09-02T10:06:20.523Z,1.40
2022-09-02T10:08:55.794Z,1.63
2022-09-02T10:11:27.428Z,1.35
2022-09-02T10:14:01.600Z,1.23
2022-09-02T10:16:48.504Z,1.66
2022-09-02T10:19:28.002Z,3.39
2022-09-02T10:22:09.939Z,3.39
2022-09-02T10:24:51.360Z,1.46
2022-09-02T10:27:25.565Z,2.23
2022-09-02T10:30:03.507Z,0.96
2022-09-02T10:32:56.714Z,1.43
2022-09-02T10:35:35.467Z,3.11
2022-09-02T10:38:12.545Z,5.14
2022-09-02T10:40:47.170Z,1.83
2022-09-02T10:43:28.413Z,1.15
2022-09-02T10:46:01.004Z,1.83
2022-09-02T10:48:38.921Z,2.73
2022-09-02T10:51:16.984Z,1.32
2022-09-02T10:53:55.620Z,1.38
2022-09-02T10:56:28.487Z,1.34
2022-09-02T10:59:03.227Z,2.30
2022-09-02T11:01:45.837Z,3.85
2022-09-02T11:04:24.266Z,1.84
2022-09-02T11:07:02.891Z,1.21
2022-09-02T11:09:37.566Z,2.26
2022-09-02T11:12:13.353Z,1.91
2022-09-02T11:14:54.016Z,2.06
2022-09-02T11:17:28.000Z,1.17
2022-09-02T11:20:00.970Z,1.28
2022-09-02T11:22:39.466Z,2.16
2022-09-02T11:25:15.637Z,1.49
2022-09-02T11:27:51.138Z,2.23
2022-09-02T11:30:23.311Z,1.86
2022-09-02T11:32:57.905Z,1.57
2022-09-02T11:35:30.199Z,1.35
2022-09-02T11:38:03.658Z,1.07
2022-09-02T11:40:43.208Z,1.91
2022-09-02T11:43:25.222Z,1.65
2022-09-02T11:46:19.308Z,1.96
2022-09-02T11:49:02.571Z,1.21
2022-09-02T11:51:46.206Z,1.03
2022-09-02T11:54:20.541Z,1.18
2022-09-02T11:56:54.052Z,1.17
2022-09-02T11:59:44.667Z,2.16
2022-09-02T12:02:32.315Z,3.59
2022-09-02T12:05:15.875Z,1.70
2022-09-02T12:07:51.028Z,1.45
2022-09-02T12:10:34.946Z,2.18
2022-09-02T12:13:08.510Z,1.13
2022-09-02T12:15:40.937Z,1.01
2022-09-02T12:18:15.771Z,0.85
2022-09-02T12:21:11.076Z,1.36
2022-09-02T12:24:02.861Z,1.05
2022-09-02T12:26:52.956Z,1.79
2022-09-02T12:29:33.621Z,1.25
2022-09-02T12:32:06.117Z,1.22
2022-09-02T12:34:56.735Z,0.96
2022-09-02T12:37:44.457Z,0.95
2022-09-02T12:40:29.098Z,1.61
2022-09-02T12:43:06.540Z,1.90
2022-09-02T12:45:44.404Z,1.62
2022-09-02T12:48:19.197Z,0.96
2022-09-02T12:51:00.553Z,0.98
2022-09-02T12:53:36.484Z,1.87
2022-09-02T12:56:18.937Z,0.90
2022-09-02T12:58:51.426Z,1.36
2022-09-02T13:01:30.750Z,2.32
2022-09-02T13:04:26.378Z,1.16
2022-09-02T13:07:12.785Z,2.02
2022-09-02T13:09:56.988Z,4.73
2022-09-02T13:12:44.598Z,1.33
2022-09-02T13:15:28.097Z,7.33
2022-09-02T13:18:21.018Z,3.33
2022-09-02T13:21:16.815Z,1.58
2022-09-02T13:24:06.304Z,1.45
2022-09-02T13:26:53.510Z,1.43
2022-09-02T13:29:36.866Z,1.80
2022-09-02T13:32:15.758Z,2.55
2022-09-02T13:34:48.729Z,1.89
2022-09-02T13:37:36.691Z,1.54
2022-09-02T13:40:17.833Z,3.28
2022-09-02T13:42:52.164Z,1.84
2022-09-02T13:45:23.441Z,2.62
2022-09-02T13:47:55.352Z,2.14
2022-09-02T13:50:27.452Z,1.46
2022-09-02T13:55:55.183Z,1.76
2022-09-02T13:58:33.257Z,1.83
2022-09-02T14:01:17.076Z,1.50
2022-09-02T14:03:51.508Z,1.13
2022-09-02T14:06:25.234Z,0.86
2022-09-02T14:09:00.003Z,1.45
2022-09-02T14:11:34.133Z,1.55
2022-09-02T14:14:04.515Z,0.90
2022-09-02T14:16:36.216Z,1.43
2022-09-02T14:19:10.576Z,1.01
2022-09-02T14:21:46.876Z,1.58
2022-09-02T14:24:21.444Z,1.05
2022-09-02T14:26:53.733Z,1.19
2022-09-02T14:29:24.996Z,1.60
2022-09-02T14:32:12.322Z,1.29
2022-09-02T14:34:43.656Z,1.25
2022-09-02T14:37:20.632Z,1.04
2022-09-02T14:39:55.274Z,1.80
2022-09-02T14:42:28.383Z,1.31
2022-09-02T14:45:00.435Z,2.82
2022-09-02T14:47:30.655Z,1.22
2022-09-02T14:50:00.805Z,1.13
2022-09-02T14:52:33.391Z,1.26
2022-09-02T14:55:06.065Z,1.86
2022-09-02T14:57:39.202Z,1.56
2022-09-02T15:00:13.185Z,1.61
2022-09-02T15:02:44.573Z,2.18
2022-09-02T15:05:14.885Z,1.62
2022-09-02T15:07:45.996Z,1.90
2022-09-02T15:10:16.177Z,1.43
2022-09-02T15:12:50.414Z,1.99
2022-09-02T15:15:22.297Z,2.27
2022-09-02T15:17:52.427Z,7.45
2022-09-02T15:20:22.825Z,2.35
2022-09-02T15:22:54.716Z,1.24
2022-09-02T15:25:25.627Z,2.81
2022-09-02T15:27:55.645Z,0.91
2022-09-02T15:30:25.766Z,1.21
2022-09-02T15:32:55.819Z,1.76
2022-09-02T15:35:25.866Z,1.75
2022-09-02T15:37:55.950Z,1.06
2022-09-02T15:40:26.180Z,0.88
2022-09-02T15:42:57.590Z,1.43
2022-09-02T15:45:30.806Z,1.56
2022-09-02T15:48:00.976Z,1.34
2022-09-02T15:50:34.274Z,1.39
2022-09-02T15:53:04.843Z,1.47
2022-09-02T15:55:34.936Z,1.18
2022-09-02T15:58:04.973Z,1.23
2022-09-02T16:00:35.235Z,1.05
2022-09-02T16:03:05.360Z,1.61
2022-09-02T16:05:36.474Z,1.64
2022-09-02T16:08:06.555Z,3.08
2022-09-02T16:10:40.224Z,2.25
2022-09-02T16:13:10.291Z,1.69
2022-09-02T16:15:40.335Z,2.26
2022-09-02T16:18:10.581Z,1.55
2022-09-02T16:20:40.655Z,1.81
2022-09-02T16:23:10.816Z,1.38
2022-09-02T16:25:40.866Z,1.07
2022-09-02T16:28:12.636Z,1.93
2022-09-02T16:30:46.328Z,1.04
2022-09-02T16:33:16.919Z,1.16
2022-09-02T16:35:47.687Z,2.11
2022-09-02T16:38:17.816Z,2.51
2022-09-02T16:40:52.643Z,1.95
2022-09-02T16:43:23.565Z,1.72
2022-09-02T16:45:55.278Z,2.43
2022-09-02T16:48:25.950Z,1.55
2022-09-02T16:50:55.975Z,2.34
2022-09-02T16:53:26.057Z,3.56
2022-09-02T16:55:56.863Z,4.85
2022-09-02T16:58:27.112Z,4.57
2022-09-02T17:00:57.834Z,3.59
2022-09-02T17:03:28.265Z,3.32
2022-09-02T17:05:58.392Z,4.74
2022-09-02T17:08:28.447Z,11.77
2022-09-02T17:11:12.401Z,13.59
2022-09-02T17:13:42.549Z,12.79
2022-09-02T17:16:12.737Z,9.14
2022-09-02T17:18:42.889Z,7.24
2022-09-02T17:21:18.361Z,6.22
2022-09-02T17:23:48.498Z,8.09
2022-09-02T17:26:18.538Z,12.68
2022-09-02T17:28:50.312Z,5.38
2022-09-02T17:31:22.310Z,7.99
2022-09-02T17:33:53.876Z,9.73
2022-09-02T17:36:26.167Z,6.34
2022-09-02T17:38:58.375Z,15.28
2022-09-02T17:41:46.270Z,12.84
2022-09-02T17:44:18.066Z,9.20
2022-09-02T17:46:48.132Z,5.54
2022-09-02T17:49:18.355Z,5.40
2022-09-02T17:51:48.579Z,5.83
2022-09-02T17:54:19.289Z,7.06
2022-09-02T17:56:58.386Z,11.56
2022-09-02T17:59:35.318Z,6.18
2022-09-02T18:02:19.909Z,4.04
2022-09-02T18:04:54.024Z,4.27
2022-09-02T18:07:34.038Z,4.67
2022-09-02T18:10:04.642Z,6.22
2022-09-02T18:12:37.104Z,7.03
2022-09-02T18:15:08.368Z,6.58
2022-09-02T18:17:40.461Z,7.84
2022-09-02T18:20:14.046Z,7.34
2022-09-02T18:23:01.420Z,4.38
2022-09-02T18:25:47.096Z,7.49
2022-09-02T18:28:29.277Z,6.19
2022-09-02T18:31:08.814Z,6.75
2022-09-02T18:33:48.477Z,10.00
2022-09-02T18:36:27.262Z,9.27
2022-09-02T18:39:08.346Z,5.66
2022-09-02T18:41:48.213Z,7.81
2022-09-02T18:44:28.169Z,9.09
2022-09-02T18:47:01.991Z,8.88
2022-09-02T18:49:34.787Z,8.47
2022-09-02T18:52:07.738Z,8.42
2022-09-02T18:54:45.024Z,9.37
2022-09-02T18:57:15.765Z,10.61
2022-09-02T18:59:52.431Z,9.01
2022-09-02T19:02:27.829Z,7.54
2022-09-02T19:05:01.587Z,8.39
2022-09-02T19:07:50.576Z,8.76
2022-09-02T19:10:21.671Z,10.16
2022-09-02T19:12:52.120Z,9.22
2022-09-02T19:15:22.918Z,8.44
2022-09-02T19:17:53.880Z,8.97
2022-09-02T19:20:24.238Z,8.66
2022-09-02T19:22:57.521Z,11.44
2022-09-02T19:25:32.071Z,9.98
2022-09-02T19:28:06.264Z,8.76
2022-09-02T19:30:37.649Z,7.39
2022-09-02T19:33:16.192Z,6.81
2022-09-02T19:35:49.083Z,6.32
2022-09-02T19:38:19.459Z,6.96
2022-09-02T19:40:52.903Z,7.82
2022-09-02T19:43:23.174Z,7.79
2022-09-02T19:45:53.584Z,8.71
2022-09-02T19:48:24.033Z,8.93
2022-09-02T19:50:55.319Z,9.18
2022-09-02T19:53:30.475Z,8.24
2022-09-02T19:56:01.378Z,8.61
2022-09-02T19:58:31.487Z,8.90
2022-09-02T20:01:03.085Z,8.93
2022-09-02T20:03:33.993Z,8.72
2022-09-02T20:06:03.991Z,8.23
2022-09-02T20:08:34.547Z,8.18
2022-09-02T20:11:05.746Z,8.47
2022-09-02T20:13:40.896Z,8.87
2022-09-02T20:16:18.255Z,7.80
2022-09-02T20:18:49.489Z,7.95
2022-09-02T20:21:23.153Z,7.91
2022-09-02T20:23:54.355Z,7.90
2022-09-02T20:26:35.149Z,8.13
2022-09-02T20:29:16.355Z,7.68
2022-09-02T20:31:58.398Z,6.88
2022-09-02T20:34:38.505Z,7.70
2022-09-02T20:37:19.285Z,8.64
2022-09-02T20:40:07.222Z,8.28
2022-09-02T20:45:42.917Z,8.73
2022-09-02T20:48:27.628Z,8.36
2022-09-02T20:51:06.221Z,8.78
2022-09-02T20:53:43.649Z,8.38
2022-09-02T20:56:21.004Z,7.95
2022-09-02T20:59:00.619Z,9.33
2022-09-02T21:01:34.477Z,8.38
2022-09-02T21:04:13.849Z,8.63
2022-09-02T21:06:47.521Z,9.63
2022-09-02T21:09:27.887Z,8.56
2022-09-02T21:12:03.909Z,8.82
2022-09-02T21:14:41.362Z,8.61
2022-09-02T21:17:15.990Z,9.55
2022-09-02T21:19:53.911Z,8.93
2022-09-02T21:22:27.564Z,8.61
2022-09-02T21:25:02.219Z,8.43
2022-09-02T21:27:36.311Z,7.69
2022-09-02T21:30:09.340Z,8.49
2022-09-02T21:32:41.778Z,9.03
2022-09-02T21:35:14.701Z,8.61
2022-09-02T21:37:46.427Z,8.93
2022-09-02T21:40:18.698Z,8.90
2022-09-02T21:43:03.519Z,9.48
2022-09-02T21:45:41.789Z,9.12
2022-09-02T21:48:21.584Z,8.26
2022-09-02T21:50:58.624Z,9.28
2022-09-02T21:53:39.218Z,8.70
2022-09-02T21:56:19.558Z,9.59
2022-09-02T21:58:59.072Z,8.60
2022-09-02T22:01:42.216Z,9.02
2022-09-02T22:04:24.891Z,9.20
2022-09-02T22:07:04.994Z,8.84
2022-09-02T22:09:35.641Z,9.87
2022-09-02T22:12:09.205Z,8.82
2022-09-02T22:14:46.172Z,8.80
2022-09-02T22:17:26.407Z,8.92
2022-09-02T22:19:59.444Z,9.03
2022-09-02T22:22:32.944Z,9.40
2022-09-02T22:25:03.534Z,8.38
2022-09-02T22:27:38.444Z,9.55
2022-09-02T22:30:10.163Z,9.54
2022-09-02T22:32:42.113Z,9.02
2022-09-02T22:35:19.764Z,9.48
2022-09-02T22:37:55.370Z,9.46
2022-09-02T22:40:28.029Z,9.32
2022-09-02T22:43:03.388Z,10.21
2022-09-02T22:45:55.563Z,10.16
2022-09-02T22:48:50.413Z,10.66
2022-09-02T22:51:44.754Z,9.54
2022-09-02T22:54:15.348Z,9.65
2022-09-02T22:56:53.522Z,10.28
2022-09-02T22:59:40.236Z,9.96
2022-09-02T23:02:18.107Z,9.92
2022-09-02T23:04:55.994Z,9.79
2022-09-02T23:07:26.159Z,9.80
2022-09-02T23:09:59.199Z,9.08
2022-09-02T23:12:36.979Z,9.56
2022-09-02T23:15:16.695Z,9.05
2022-09-02T23:17:57.839Z,9.06
2022-09-02T23:20:39.592Z,8.08
2022-09-02T23:23:22.902Z,8.59
2022-09-02T23:26:09.902Z,8.57
2022-09-02T23:28:58.132Z,8.53
2022-09-02T23:31:37.185Z,8.77
2022-09-02T23:34:16.863Z,8.69
2022-09-02T23:36:57.825Z,9.14
2022-09-02T23:39:36.565Z,8.65
2022-09-02T23:42:07.515Z,8.97
2022-09-02T23:44:38.348Z,8.25
2022-09-02T23:47:20.727Z,7.64
2022-09-02T23:49:57.893Z,8.85
2022-09-02T23:52:39.659Z,8.38
2022-09-02T23:55:20.922Z,8.33
2022-09-02T23:58:05.259Z,8.35
