createdAt,value
2019-05-14T00:00:24.527Z,77.70
2019-05-14T00:03:11.269Z,77.40
2019-05-14T00:05:56.703Z,77.40
2019-05-14T00:08:42.019Z,77.80
2019-05-14T00:11:27.490Z,77.80
2019-05-14T00:14:12.507Z,77.00
2019-05-14T00:16:57.826Z,77.30
2019-05-14T00:19:42.882Z,78.00
2019-05-14T00:22:27.850Z,78.50
2019-05-14T00:25:12.698Z,77.90
2019-05-14T00:27:57.446Z,77.50
2019-05-14T00:30:42.372Z,78.10
2019-05-14T00:33:28.110Z,78.00
2019-05-14T00:36:14.051Z,79.00
2019-05-14T00:39:01.669Z,79.30
2019-05-14T00:41:46.883Z,79.50
2019-05-14T00:44:32.309Z,79.30
2019-05-14T00:47:17.537Z,80.20
2019-05-14T00:50:02.539Z,81.10
2019-05-14T00:52:48.066Z,81.00
2019-05-14T00:55:33.251Z,81.60
2019-05-14T00:58:18.567Z,82.20
2019-05-14T01:01:03.566Z,82.00
2019-05-14T01:03:48.402Z,82.50
2019-05-14T01:06:33.375Z,83.00
2019-05-14T01:09:21.685Z,83.30
2019-05-14T01:12:06.917Z,84.10
2019-05-14T01:15:06.700Z,83.90
2019-05-14T01:17:39.106Z,84.40
2019-05-14T01:20:24.639Z,84.90
2019-05-14T01:23:11.532Z,85.80
2019-05-14T01:25:58.540Z,86.40
2019-05-14T01:28:44.131Z,87.40
2019-05-14T01:31:31.280Z,88.00
2019-05-14T01:34:15.926Z,88.30
2019-05-14T01:37:02.450Z,89.20
2019-05-14T01:39:47.759Z,90.20
2019-05-14T01:42:32.862Z,90.80
2019-05-14T01:45:25.155Z,91.60
2019-05-14T01:48:04.226Z,92.70
2019-05-14T01:50:51.810Z,93.60
2019-05-14T01:53:36.976Z,94.60
2019-05-14T01:56:21.958Z,95.30
2019-05-14T01:59:07.619Z,96.30
2019-05-14T02:01:52.938Z,97.70
2019-05-14T02:04:37.880Z,99.00
2019-05-14T02:07:22.690Z,99.90
2019-05-14T02:10:07.889Z,99.90
2019-05-14T02:12:52.808Z,99.90
2019-05-14T02:15:40.612Z,99.90
2019-05-14T02:18:24.910Z,99.90
2019-05-14T02:21:11.687Z,99.90
2019-05-14T02:23:56.699Z,99.90
2019-05-14T02:26:42.652Z,99.90
2019-05-14T02:29:28.238Z,99.90
2019-05-14T02:32:13.693Z,99.90
2019-05-14T02:34:59.179Z,99.90
2019-05-14T02:37:44.557Z,99.90
2019-05-14T02:40:29.843Z,99.90
2019-05-14T02:43:15.091Z,99.90
2019-05-14T02:46:11.470Z,99.90
2019-05-14T02:48:49.176Z,99.90
2019-05-14T02:51:34.587Z,99.90
2019-05-14T02:54:20.600Z,99.90
2019-05-14T02:57:09.819Z,99.90
2019-05-14T02:59:53.095Z,99.90
2019-05-14T03:02:40.281Z,99.90
2019-05-14T03:05:25.253Z,99.90
2019-05-14T03:08:10.682Z,99.90
2019-05-14T03:10:55.904Z,99.90
2019-05-14T03:13:41.138Z,99.90
2019-05-14T03:16:32.545Z,99.90
2019-05-14T03:19:12.926Z,99.90
2019-05-14T03:22:00.185Z,99.90
2019-05-14T03:24:45.179Z,99.90
2019-05-14T03:27:30.845Z,99.90
2019-05-14T03:30:22.194Z,99.90
2019-05-14T03:33:03.784Z,99.90
2019-05-14T03:35:57.384Z,99.90
2019-05-14T03:38:39.469Z,99.90
2019-05-14T03:41:23.541Z,99.90
2019-05-14T03:44:09.977Z,99.90
2019-05-14T03:47:00.758Z,99.90
2019-05-14T03:49:42.710Z,99.90
2019-05-14T03:52:29.250Z,99.90
2019-05-14T03:55:15.004Z,99.90
2019-05-14T03:58:00.478Z,99.90
2019-05-14T04:00:50.095Z,99.90
2019-05-14T04:03:33.774Z,99.90
2019-05-14T04:06:19.282Z,99.90
2019-05-14T04:09:05.724Z,99.90
2019-05-14T04:11:50.837Z,99.90
2019-05-14T04:14:36.042Z,99.90
2019-05-14T04:17:32.135Z,99.90
2019-05-14T04:20:09.421Z,99.90
2019-05-14T04:22:55.571Z,99.90
2019-05-14T04:25:40.591Z,99.90
2019-05-14T04:28:29.651Z,99.90
2019-05-14T04:31:13.730Z,99.90
2019-05-14T04:34:00.436Z,99.90
2019-05-14T04:36:46.003Z,99.90
2019-05-14T04:39:31.686Z,99.90
2019-05-14T04:42:20.050Z,99.90
2019-05-14T04:45:05.983Z,99.90
2019-05-14T04:47:51.316Z,99.90
2019-05-14T04:50:40.243Z,99.90
2019-05-14T04:53:23.966Z,99.90
2019-05-14T04:56:09.988Z,99.90
2019-05-14T04:58:55.290Z,99.90
2019-05-14T05:01:41.111Z,99.90
2019-05-14T05:04:29.921Z,99.90
2019-05-14T05:07:14.287Z,99.90
2019-05-14T05:09:59.615Z,99.90
2019-05-14T05:12:44.946Z,99.90
2019-05-14T05:15:30.637Z,99.90
2019-05-14T05:18:18.415Z,99.90
2019-05-14T05:21:02.589Z,99.90
2019-05-14T05:23:49.335Z,99.90
2019-05-14T05:26:35.379Z,99.90
2019-05-14T05:29:20.310Z,99.90
2019-05-14T05:32:05.406Z,99.90
2019-05-14T05:34:50.883Z,99.90
2019-05-14T05:37:38.471Z,99.90
2019-05-14T05:40:23.462Z,99.90
2019-05-14T05:43:09.044Z,99.90
2019-05-14T05:45:54.822Z,99.90
2019-05-14T05:48:39.805Z,99.90
2019-05-14T05:51:24.872Z,99.90
2019-05-14T05:54:09.862Z,99.90
2019-05-14T05:56:54.929Z,99.90
2019-05-14T05:59:40.178Z,99.90
2019-05-14T06:02:25.435Z,99.90
2019-05-14T06:05:11.101Z,99.90
2019-05-14T06:07:56.106Z,99.90
2019-05-14T06:10:41.705Z,99.90
2019-05-14T06:13:28.660Z,99.90
2019-05-14T06:16:14.178Z,99.90
2019-05-14T06:18:59.174Z,99.90
2019-05-14T06:21:45.106Z,99.90
2019-05-14T06:24:30.517Z,99.90
2019-05-14T06:27:15.395Z,99.90
2019-05-14T06:30:00.288Z,99.90
2019-05-14T06:32:45.485Z,99.70
2019-05-14T06:35:30.457Z,97.50
2019-05-14T06:38:15.490Z,96.30
2019-05-14T06:41:01.242Z,95.70
2019-05-14T06:43:48.555Z,94.40
2019-05-14T06:46:33.769Z,94.30
2019-05-14T06:49:19.073Z,93.70
2019-05-14T06:52:04.234Z,93.60
2019-05-14T06:54:49.801Z,92.00
2019-05-14T06:57:36.006Z,91.80
2019-05-14T07:00:21.066Z,91.50
2019-05-14T07:03:08.735Z,91.10
2019-05-14T07:05:53.838Z,90.60
2019-05-14T07:08:39.424Z,88.60
2019-05-14T07:11:25.110Z,86.20
2019-05-14T07:14:11.616Z,85.50
2019-05-14T07:16:58.928Z,84.50
2019-05-14T07:19:43.690Z,82.80
2019-05-14T07:22:28.448Z,79.70
2019-05-14T07:25:13.610Z,81.90
2019-05-14T07:27:59.049Z,84.30
2019-05-14T07:30:44.450Z,87.60
2019-05-14T07:33:30.038Z,83.90
2019-05-14T07:36:15.512Z,79.90
2019-05-14T07:39:00.582Z,78.90
2019-05-14T07:41:48.297Z,80.50
2019-05-14T07:44:33.254Z,80.10
2019-05-14T07:47:18.928Z,79.50
2019-05-14T07:50:04.574Z,78.20
2019-05-14T07:52:49.927Z,79.10
2019-05-14T07:55:34.918Z,78.40
2019-05-14T07:58:20.002Z,81.80
2019-05-14T08:01:04.983Z,83.90
2019-05-14T08:03:49.842Z,82.20
2019-05-14T08:06:35.174Z,74.50
2019-05-14T08:09:20.269Z,72.10
2019-05-14T08:12:05.229Z,69.20
2019-05-14T08:15:09.477Z,73.70
2019-05-14T08:17:38.766Z,74.20
2019-05-14T08:20:24.386Z,68.20
2019-05-14T08:23:09.505Z,67.20
2019-05-14T08:25:55.085Z,64.50
2019-05-14T08:28:40.469Z,67.90
2019-05-14T08:31:26.002Z,67.90
2019-05-14T08:34:11.413Z,71.20
2019-05-14T08:36:58.779Z,69.70
2019-05-14T08:39:43.833Z,71.90
2019-05-14T08:42:29.297Z,72.60
2019-05-14T08:45:14.799Z,70.00
2019-05-14T08:48:00.273Z,68.20
2019-05-14T08:50:47.948Z,67.30
2019-05-14T08:53:32.270Z,69.70
2019-05-14T08:56:19.103Z,70.10
2019-05-14T08:59:04.928Z,70.60
2019-05-14T09:02:01.761Z,71.40
2019-05-14T09:04:42.372Z,69.90
2019-05-14T09:07:24.724Z,69.90
2019-05-14T09:10:10.099Z,64.40
2019-05-14T09:12:55.269Z,64.30
2019-05-14T09:15:40.634Z,63.20
2019-05-14T09:18:28.848Z,60.90
2019-05-14T09:21:13.947Z,63.50
2019-05-14T09:23:59.290Z,60.80
2019-05-14T09:26:45.026Z,60.80
2019-05-14T09:29:30.206Z,64.20
2019-05-14T09:32:18.670Z,66.00
2019-05-14T09:35:02.821Z,63.20
2019-05-14T09:37:51.282Z,63.50
2019-05-14T09:40:35.664Z,65.50
2019-05-14T09:43:20.694Z,68.50
2019-05-14T09:46:06.107Z,69.70
2019-05-14T09:48:51.216Z,70.00
2019-05-14T09:51:38.428Z,72.60
2019-05-14T09:54:25.694Z,74.90
2019-05-14T09:57:11.776Z,74.70
2019-05-14T09:59:58.573Z,74.70
2019-05-14T10:02:44.318Z,74.40
2019-05-14T10:05:29.702Z,75.70
2019-05-14T10:08:15.071Z,76.50
2019-05-14T10:11:00.559Z,77.10
2019-05-14T10:13:48.153Z,71.40
2019-05-14T10:16:33.075Z,72.20
2019-05-14T10:19:19.204Z,76.60
2019-05-14T10:22:04.518Z,81.00
2019-05-14T10:24:49.471Z,88.00
2019-05-14T10:27:34.718Z,89.30
2019-05-14T10:30:20.241Z,84.90
2019-05-14T10:33:10.703Z,82.20
2019-05-14T10:35:52.314Z,76.20
2019-05-14T10:38:38.749Z,76.10
2019-05-14T10:41:24.438Z,76.40
2019-05-14T10:44:10.102Z,71.50
2019-05-14T10:46:58.152Z,70.90
2019-05-14T10:49:42.802Z,72.60
2019-05-14T10:52:28.839Z,72.60
2019-05-14T10:55:14.267Z,74.60
2019-05-14T10:57:59.311Z,69.90
2019-05-14T11:00:44.232Z,68.30
2019-05-14T11:03:30.036Z,68.00
2019-05-14T11:06:18.518Z,69.50
2019-05-14T11:09:05.217Z,70.20
2019-05-14T11:11:50.758Z,72.50
2019-05-14T11:14:38.482Z,73.60
2019-05-14T11:17:22.353Z,68.50
2019-05-14T11:20:08.120Z,65.10
2019-05-14T11:22:53.607Z,59.80
2019-05-14T11:25:38.838Z,58.00
2019-05-14T11:28:24.142Z,54.30
2019-05-14T11:31:09.390Z,54.90
2019-05-14T11:33:54.975Z,53.30
2019-05-14T11:36:40.362Z,55.30
2019-05-14T11:39:25.478Z,52.30
2019-05-14T11:42:11.066Z,53.50
2019-05-14T11:44:58.960Z,53.90
2019-05-14T11:47:44.093Z,55.40
2019-05-14T11:50:29.170Z,57.00
2019-05-14T11:53:14.436Z,61.40
2019-05-14T11:55:59.758Z,68.70
2019-05-14T11:58:44.965Z,71.40
2019-05-14T12:01:30.027Z,71.70
2019-05-14T12:04:14.758Z,70.80
2019-05-14T12:07:00.373Z,66.50
2019-05-14T12:09:45.766Z,57.70
2019-05-14T12:12:30.903Z,55.10
2019-05-14T12:15:18.535Z,53.40
2019-05-14T12:18:03.282Z,54.20
2019-05-14T12:20:49.877Z,50.10
2019-05-14T12:23:35.308Z,50.10
2019-05-14T12:26:20.703Z,50.50
2019-05-14T12:29:05.935Z,57.50
2019-05-14T12:31:50.861Z,63.40
2019-05-14T12:34:38.720Z,68.00
2019-05-14T12:37:23.650Z,70.10
2019-05-14T12:40:09.061Z,71.40
2019-05-14T12:42:53.909Z,71.00
2019-05-14T12:45:39.598Z,70.90
2019-05-14T12:48:25.336Z,66.60
2019-05-14T12:51:10.714Z,63.00
2019-05-14T12:53:58.327Z,59.00
2019-05-14T12:56:42.926Z,55.80
2019-05-14T12:59:28.499Z,59.40
2019-05-14T13:02:14.026Z,61.00
2019-05-14T13:05:00.136Z,61.90
2019-05-14T13:07:45.353Z,64.50
2019-05-14T13:10:30.299Z,65.40
2019-05-14T13:13:15.354Z,67.40
2019-05-14T13:16:03.853Z,66.60
2019-05-14T13:18:49.958Z,64.20
2019-05-14T13:21:34.465Z,64.00
2019-05-14T13:24:19.669Z,59.30
2019-05-14T13:27:04.898Z,62.10
2019-05-14T13:29:50.618Z,59.20
2019-05-14T13:32:39.068Z,56.90
2019-05-14T13:35:22.987Z,54.40
2019-05-14T13:38:13.984Z,55.90
2019-05-14T13:40:56.216Z,55.40
2019-05-14T13:43:41.462Z,53.30
2019-05-14T13:46:28.737Z,55.20
2019-05-14T13:49:13.319Z,56.20
2019-05-14T13:51:58.511Z,57.20
2019-05-14T13:54:44.582Z,53.30
2019-05-14T13:57:30.084Z,53.70
2019-05-14T14:00:15.324Z,56.50
2019-05-14T14:03:00.678Z,58.90
2019-05-14T14:05:49.525Z,59.50
2019-05-14T14:08:34.306Z,61.80
2019-05-14T14:11:19.706Z,61.20
2019-05-14T14:14:04.725Z,59.20
2019-05-14T14:16:49.801Z,56.20
2019-05-14T14:19:35.282Z,55.90
2019-05-14T14:22:20.580Z,57.50
2019-05-14T14:25:08.628Z,59.20
2019-05-14T14:27:52.989Z,60.00
2019-05-14T14:30:39.416Z,65.00
2019-05-14T14:33:25.209Z,66.40
2019-05-14T14:36:10.786Z,65.40
2019-05-14T14:38:58.708Z,66.60
2019-05-14T14:41:43.058Z,64.40
2019-05-14T14:44:29.143Z,60.70
2019-05-14T14:47:14.617Z,58.10
2019-05-14T14:50:00.509Z,57.00
2019-05-14T14:52:49.282Z,51.20
2019-05-14T14:55:33.791Z,52.60
2019-05-14T14:58:20.006Z,54.60
2019-05-14T15:01:05.451Z,54.00
2019-05-14T15:03:51.330Z,56.20
2019-05-14T15:06:39.735Z,58.20
2019-05-14T15:09:23.670Z,59.50
2019-05-14T15:12:09.162Z,57.80
2019-05-14T15:14:54.578Z,59.70
2019-05-14T15:17:40.155Z,58.40
2019-05-14T15:20:25.586Z,59.80
2019-05-14T15:23:10.884Z,59.90
2019-05-14T15:25:58.388Z,57.90
2019-05-14T15:28:44.099Z,55.50
2019-05-14T15:31:29.424Z,54.90
2019-05-14T15:34:14.893Z,54.80
2019-05-14T15:37:00.067Z,54.10
2019-05-14T15:39:45.174Z,55.20
2019-05-14T15:42:30.230Z,56.50
2019-05-14T15:45:18.138Z,57.10
2019-05-14T15:48:04.049Z,56.20
2019-05-14T15:50:50.262Z,57.60
2019-05-14T15:53:38.405Z,58.50
2019-05-14T15:56:22.863Z,60.80
2019-05-14T15:59:08.773Z,59.40
2019-05-14T16:01:54.294Z,60.10
2019-05-14T16:04:39.830Z,60.00
2019-05-14T16:07:24.841Z,60.10
2019-05-14T16:10:09.732Z,59.90
2019-05-14T16:12:54.441Z,61.90
2019-05-14T16:15:39.909Z,62.60
2019-05-14T16:18:24.886Z,63.60
2019-05-14T16:21:10.723Z,61.70
2019-05-14T16:23:58.690Z,59.70
2019-05-14T16:26:43.326Z,58.40
2019-05-14T16:29:40.326Z,58.30
2019-05-14T16:32:15.922Z,58.40
2019-05-14T16:35:01.011Z,58.40
2019-05-14T16:37:48.441Z,60.20
2019-05-14T16:40:33.478Z,61.10
2019-05-14T16:43:19.191Z,59.00
2019-05-14T16:46:04.626Z,59.00
2019-05-14T16:48:50.058Z,59.50
2019-05-14T16:51:35.103Z,59.40
2019-05-14T16:54:20.530Z,59.10
2019-05-14T16:57:10.665Z,58.80
2019-05-14T16:59:53.266Z,59.40
2019-05-14T17:02:38.407Z,58.80
2019-05-14T17:05:23.850Z,59.30
2019-05-14T17:08:10.039Z,59.50
2019-05-14T17:10:55.381Z,60.00
2019-05-14T17:13:40.810Z,59.60
2019-05-14T17:16:28.672Z,60.00
2019-05-14T17:19:13.165Z,58.80
2019-05-14T17:21:59.387Z,59.30
2019-05-14T17:24:45.145Z,58.90
2019-05-14T17:27:30.686Z,58.10
2019-05-14T17:30:18.296Z,58.30
2019-05-14T17:33:03.521Z,58.70
2019-05-14T17:35:49.390Z,58.20
2019-05-14T17:38:34.609Z,58.40
2019-05-14T17:41:19.804Z,59.00
2019-05-14T17:44:05.114Z,57.40
2019-05-14T17:46:50.779Z,57.80
2019-05-14T17:49:38.950Z,59.10
2019-05-14T17:52:23.242Z,59.00
2019-05-14T17:55:11.993Z,59.10
2019-05-14T17:57:58.771Z,59.70
2019-05-14T18:00:43.090Z,59.70
2019-05-14T18:03:29.024Z,59.90
2019-05-14T18:06:14.267Z,60.10
2019-05-14T18:08:59.099Z,61.50
2019-05-14T18:11:44.121Z,60.50
2019-05-14T18:14:29.497Z,60.70
2019-05-14T18:17:14.976Z,63.30
2019-05-14T18:19:59.966Z,62.30
2019-05-14T18:22:45.058Z,63.40
2019-05-14T18:25:30.275Z,63.10
2019-05-14T18:28:17.887Z,63.30
2019-05-14T18:31:02.933Z,64.20
2019-05-14T18:33:49.181Z,64.00
2019-05-14T18:36:35.094Z,64.90
2019-05-14T18:39:21.155Z,65.50
2019-05-14T18:42:08.607Z,65.90
2019-05-14T18:44:54.013Z,66.00
2019-05-14T18:47:39.852Z,66.70
2019-05-14T18:50:25.310Z,67.30
2019-05-14T18:53:13.002Z,67.40
2019-05-14T18:55:59.713Z,68.90
2019-05-14T18:58:44.655Z,68.40
2019-05-14T19:01:30.130Z,69.30
2019-05-14T19:04:15.162Z,68.90
2019-05-14T19:07:00.666Z,69.60
2019-05-14T19:09:45.831Z,70.10
2019-05-14T19:12:31.617Z,69.90
2019-05-14T19:15:18.510Z,70.00
2019-05-14T19:18:04.438Z,70.60
2019-05-14T19:20:49.902Z,70.60
2019-05-14T19:23:35.570Z,71.10
2019-05-14T19:26:33.481Z,72.40
2019-05-14T19:29:08.735Z,71.90
2019-05-14T19:31:54.529Z,72.30
2019-05-14T19:34:39.566Z,71.40
2019-05-14T19:37:24.646Z,72.20
2019-05-14T19:40:09.787Z,72.40
2019-05-14T19:42:54.766Z,73.10
2019-05-14T19:45:39.960Z,73.70
2019-05-14T19:48:24.944Z,73.00
2019-05-14T19:51:09.954Z,73.60
2019-05-14T19:53:55.562Z,73.90
2019-05-14T19:56:52.412Z,74.10
2019-05-14T19:59:28.800Z,73.90
2019-05-14T20:02:13.946Z,73.00
2019-05-14T20:04:58.974Z,73.50
2019-05-14T20:07:44.111Z,74.50
2019-05-14T20:10:30.037Z,74.50
2019-05-14T20:13:15.169Z,75.60
2019-05-14T20:16:00.269Z,75.60
2019-05-14T20:18:45.534Z,76.00
2019-05-14T20:21:31.010Z,76.00
2019-05-14T20:24:16.051Z,76.90
2019-05-14T20:27:07.832Z,76.90
2019-05-14T20:29:49.218Z,77.20
2019-05-14T20:32:34.541Z,76.80
2019-05-14T20:35:30.411Z,77.50
2019-05-14T20:38:09.071Z,77.50
2019-05-14T20:40:54.474Z,77.60
2019-05-14T20:43:39.636Z,76.90
2019-05-14T20:46:24.586Z,77.50
2019-05-14T20:49:09.577Z,78.80
2019-05-14T20:51:54.914Z,77.70
2019-05-14T20:54:40.019Z,78.30
2019-05-14T20:57:30.601Z,78.70
2019-05-14T21:00:11.849Z,78.30
2019-05-14T21:02:59.507Z,78.60
2019-05-14T21:05:44.321Z,78.70
2019-05-14T21:08:29.476Z,79.20
2019-05-14T21:11:14.894Z,79.00
2019-05-14T21:13:59.977Z,78.90
2019-05-14T21:16:45.110Z,79.40
2019-05-14T21:19:30.870Z,79.60
2019-05-14T21:22:18.919Z,78.90
2019-05-14T21:25:03.662Z,78.80
2019-05-14T21:27:52.052Z,79.40
2019-05-14T21:30:38.571Z,80.20
2019-05-14T21:33:23.070Z,79.90
2019-05-14T21:36:09.424Z,80.70
2019-05-14T21:38:55.942Z,80.40
2019-05-14T21:41:42.070Z,81.40
2019-05-14T21:44:28.365Z,81.50
2019-05-14T21:47:13.721Z,81.90
2019-05-14T21:49:59.029Z,81.40
2019-05-14T21:52:44.214Z,81.00
2019-05-14T21:55:29.461Z,81.80
2019-05-14T21:58:14.254Z,80.90
2019-05-14T22:00:59.939Z,80.60
2019-05-14T22:03:44.809Z,81.10
2019-05-14T22:06:29.790Z,80.10
2019-05-14T22:09:15.514Z,80.90
2019-05-14T22:12:00.565Z,80.90
2019-05-14T22:14:45.669Z,80.70
2019-05-14T22:17:30.988Z,81.20
2019-05-14T22:20:16.306Z,81.10
2019-05-14T22:23:01.638Z,82.00
2019-05-14T22:25:48.712Z,81.70
2019-05-14T22:28:34.158Z,82.60
2019-05-14T22:31:19.660Z,81.90
2019-05-14T22:34:05.310Z,82.40
2019-05-14T22:36:51.194Z,82.30
2019-05-14T22:39:38.905Z,82.20
2019-05-14T22:42:23.878Z,82.80
2019-05-14T22:45:09.544Z,83.10
2019-05-14T22:47:54.982Z,83.40
2019-05-14T22:50:41.372Z,83.70
2019-05-14T22:53:27.860Z,83.40
2019-05-14T22:56:13.170Z,83.50
2019-05-14T22:58:58.665Z,84.50
2019-05-14T23:01:43.662Z,84.50
2019-05-14T23:04:29.078Z,85.30
2019-05-14T23:07:14.882Z,86.00
2019-05-14T23:10:00.047Z,87.20
2019-05-14T23:12:45.185Z,87.90
2019-05-14T23:15:30.561Z,88.00
2019-05-14T23:18:18.160Z,89.40
2019-05-14T23:21:03.223Z,89.70
2019-05-14T23:23:48.339Z,89.50
2019-05-14T23:26:33.327Z,89.90
2019-05-14T23:29:18.874Z,90.10
2019-05-14T23:32:04.369Z,90.10
2019-05-14T23:34:49.160Z,90.00
2019-05-14T23:37:34.293Z,90.40
2019-05-14T23:40:19.134Z,90.40
2019-05-14T23:43:04.809Z,90.30
2019-05-14T23:45:50.590Z,90.70
2019-05-14T23:48:35.858Z,90.60
2019-05-14T23:51:21.638Z,90.60
2019-05-14T23:54:08.778Z,90.70
2019-05-14T23:56:54.535Z,91.10
2019-05-14T23:59:40.109Z,91.70
