createdAt,value
2022-09-10T00:01:18.758Z,2.75
2022-09-10T00:03:45.222Z,1.92
2022-09-10T00:06:11.950Z,2.30
2022-09-10T00:08:39.580Z,4.03
2022-09-10T00:11:07.867Z,2.70
2022-09-10T00:13:34.331Z,3.10
2022-09-10T00:16:03.522Z,3.85
2022-09-10T00:18:30.655Z,3.85
2022-09-10T00:20:58.648Z,4.03
2022-09-10T00:23:27.442Z,5.03
2022-09-10T00:25:55.281Z,3.92
2022-09-10T00:28:23.601Z,3.88
2022-09-10T00:30:54.516Z,4.38
2022-09-10T00:33:22.184Z,4.80
2022-09-10T00:35:48.727Z,2.38
2022-09-10T00:38:18.389Z,4.55
2022-09-10T00:40:45.352Z,5.00
2022-09-10T00:43:14.488Z,4.05
2022-09-10T00:45:41.426Z,3.67
2022-09-10T00:48:15.302Z,4.70
2022-09-10T00:50:43.829Z,4.75
2022-09-10T00:53:15.521Z,4.07
2022-09-10T00:55:44.070Z,5.15
2022-09-10T00:58:12.471Z,3.22
2022-09-10T01:00:41.205Z,2.97
2022-09-10T01:03:11.239Z,8.38
2022-09-10T01:05:39.135Z,6.28
2022-09-10T01:08:05.502Z,5.03
2022-09-10T01:10:38.687Z,4.45
2022-09-10T01:13:29.566Z,7.90
2022-09-10T01:16:22.586Z,4.45
2022-09-10T01:19:01.207Z,5.53
2022-09-10T01:21:44.195Z,4.35
2022-09-10T01:24:22.446Z,5.57
2022-09-10T01:27:21.524Z,4.55
2022-09-10T01:30:08.905Z,10.00
2022-09-10T01:32:56.819Z,4.78
2022-09-10T01:35:36.390Z,6.30
2022-09-10T01:38:08.240Z,4.38
2022-09-10T01:40:35.556Z,5.40
2022-09-10T01:43:04.111Z,6.85
2022-09-10T01:45:34.211Z,5.85
2022-09-10T01:48:29.343Z,7.72
2022-09-10T01:51:29.827Z,5.03
2022-09-10T01:54:29.153Z,6.65
2022-09-10T01:57:04.534Z,8.68
2022-09-10T02:00:10.282Z,5.68
2022-09-10T02:02:41.844Z,7.88
2022-09-10T02:05:08.685Z,6.82
2022-09-10T02:07:36.041Z,8.27
2022-09-10T02:10:08.934Z,8.77
2022-09-10T02:12:35.535Z,7.32
2022-09-10T02:15:02.186Z,7.60
2022-09-10T02:17:31.552Z,6.65
2022-09-10T02:19:58.508Z,6.25
2022-09-10T02:22:24.927Z,10.18
2022-09-10T02:24:51.783Z,7.20
2022-09-10T02:27:18.203Z,6.78
2022-09-10T02:29:44.532Z,8.57
2022-09-10T02:32:10.868Z,10.43
2022-09-10T02:34:37.227Z,10.20
2022-09-10T02:37:03.843Z,6.78
2022-09-10T02:39:30.804Z,5.80
2022-09-10T02:41:58.579Z,4.63
2022-09-10T02:44:27.036Z,7.72
2022-09-10T02:46:53.798Z,7.22
2022-09-10T02:49:20.988Z,4.38
2022-09-10T02:51:50.348Z,4.45
2022-09-10T02:54:22.508Z,4.35
2022-09-10T02:56:49.821Z,4.95
2022-09-10T02:59:17.891Z,6.45
2022-09-10T03:01:44.288Z,4.32
2022-09-10T03:04:10.802Z,5.07
2022-09-10T03:06:38.202Z,4.95
2022-09-10T03:09:04.884Z,7.15
2022-09-10T03:11:31.726Z,2.63
2022-09-10T03:13:58.070Z,3.15
2022-09-10T03:16:24.582Z,3.80
2022-09-10T03:18:51.956Z,7.20
2022-09-10T03:21:20.433Z,3.90
2022-09-10T03:23:49.340Z,3.63
2022-09-10T03:26:16.887Z,7.97
2022-09-10T03:28:44.114Z,3.58
2022-09-10T03:31:11.016Z,2.33
2022-09-10T03:33:37.859Z,7.60
2022-09-10T03:36:05.247Z,3.78
2022-09-10T03:38:32.521Z,4.53
2022-09-10T03:40:59.012Z,4.25
2022-09-10T03:43:25.326Z,4.90
2022-09-10T03:45:52.089Z,6.32
2022-09-10T03:48:19.318Z,5.18
2022-09-10T03:50:46.231Z,5.57
2022-09-10T03:53:13.464Z,3.95
2022-09-10T03:55:39.939Z,2.83
2022-09-10T03:58:06.267Z,2.33
2022-09-10T04:00:33.508Z,3.55
2022-09-10T04:03:00.853Z,4.25
2022-09-10T04:05:28.052Z,3.78
2022-09-10T04:07:55.069Z,4.88
2022-09-10T04:10:21.554Z,3.70
2022-09-10T04:12:53.022Z,4.88
2022-09-10T04:15:20.800Z,3.63
2022-09-10T04:17:51.377Z,3.67
2022-09-10T04:20:19.919Z,3.33
2022-09-10T04:22:47.266Z,4.45
2022-09-10T04:25:14.382Z,2.80
2022-09-10T04:27:40.750Z,3.65
2022-09-10T04:30:09.167Z,6.65
2022-09-10T04:32:35.647Z,4.47
2022-09-10T04:35:04.555Z,4.10
2022-09-10T04:37:31.204Z,4.30
2022-09-10T04:39:57.753Z,3.13
2022-09-10T04:42:24.296Z,6.30
2022-09-10T04:44:50.728Z,3.40
2022-09-10T04:47:17.814Z,3.05
2022-09-10T04:49:44.202Z,3.47
2022-09-10T04:52:11.788Z,4.28
2022-09-10T04:54:38.203Z,5.40
2022-09-10T04:57:05.474Z,7.85
2022-09-10T04:59:32.271Z,4.47
2022-09-10T05:01:58.946Z,2.42
2022-09-10T05:04:25.367Z,5.65
2022-09-10T05:06:51.821Z,3.63
2022-09-10T05:09:18.211Z,4.63
2022-09-10T05:11:44.552Z,4.50
2022-09-10T05:14:10.883Z,4.30
2022-09-10T05:16:38.486Z,5.57
2022-09-10T05:19:04.968Z,6.40
2022-09-10T05:21:31.811Z,4.38
2022-09-10T05:23:58.403Z,4.05
2022-09-10T05:26:25.138Z,5.40
2022-09-10T05:28:53.217Z,3.50
2022-09-10T05:31:20.097Z,4.22
2022-09-10T05:33:46.585Z,5.00
2022-09-10T05:36:14.640Z,3.13
2022-09-10T05:38:41.341Z,5.32
2022-09-10T05:41:10.804Z,6.65
2022-09-10T05:43:37.136Z,4.38
2022-09-10T05:46:04.565Z,5.45
2022-09-10T05:48:31.247Z,6.07
2022-09-10T05:50:57.914Z,8.48
2022-09-10T05:53:24.543Z,4.35
2022-09-10T05:55:50.869Z,5.70
2022-09-10T05:58:17.238Z,6.63
2022-09-10T06:00:43.899Z,8.75
2022-09-10T06:03:10.452Z,6.65
2022-09-10T06:05:36.913Z,5.07
2022-09-10T06:08:07.860Z,7.35
2022-09-10T06:10:35.133Z,7.78
2022-09-10T06:13:01.460Z,8.85
2022-09-10T06:15:27.799Z,5.32
2022-09-10T06:17:55.377Z,4.90
2022-09-10T06:20:21.695Z,7.22
2022-09-10T06:22:48.180Z,6.97
2022-09-10T06:25:14.540Z,7.05
2022-09-10T06:27:41.407Z,7.97
2022-09-10T06:30:08.184Z,5.53
2022-09-10T06:32:34.514Z,7.68
2022-09-10T06:35:00.858Z,5.82
2022-09-10T06:37:27.568Z,7.05
2022-09-10T06:39:53.997Z,5.50
2022-09-10T06:42:20.397Z,8.20
2022-09-10T06:44:46.916Z,7.38
2022-09-10T06:47:55.823Z,8.43
2022-09-10T06:50:00.180Z,9.30
2022-09-10T06:52:28.906Z,4.90
2022-09-10T06:54:56.417Z,7.20
2022-09-10T06:57:26.174Z,8.75
2022-09-10T06:59:52.537Z,5.65
2022-09-10T07:02:18.882Z,9.32
2022-09-10T07:04:45.302Z,5.50
2022-09-10T07:07:11.634Z,4.70
2022-09-10T07:09:38.004Z,4.47
2022-09-10T07:12:04.845Z,7.72
2022-09-10T07:14:33.098Z,4.50
2022-09-10T07:16:59.518Z,6.50
2022-09-10T07:19:25.927Z,4.72
2022-09-10T07:21:52.283Z,5.13
2022-09-10T07:24:20.126Z,3.95
2022-09-10T07:26:47.021Z,4.35
2022-09-10T07:29:13.424Z,5.32
2022-09-10T07:31:41.481Z,5.60
2022-09-10T07:34:08.507Z,4.75
2022-09-10T07:36:34.904Z,4.32
2022-09-10T07:39:01.759Z,6.63
2022-09-10T07:41:29.920Z,4.95
2022-09-10T07:43:56.677Z,4.43
2022-09-10T07:46:25.309Z,4.38
2022-09-10T07:48:56.751Z,7.90
2022-09-10T07:51:23.823Z,4.65
2022-09-10T07:53:55.034Z,5.50
2022-09-10T07:56:23.005Z,4.88
2022-09-10T07:58:50.046Z,7.82
2022-09-10T08:01:16.430Z,5.50
2022-09-10T08:03:42.828Z,5.03
2022-09-10T08:06:09.484Z,6.07
2022-09-10T08:08:38.253Z,5.75
2022-09-10T08:11:12.851Z,4.15
2022-09-10T08:13:41.428Z,3.83
2022-09-10T08:16:09.595Z,5.75
2022-09-10T08:18:36.388Z,5.43
2022-09-10T08:21:04.619Z,5.18
2022-09-10T08:23:31.387Z,3.83
2022-09-10T08:25:58.211Z,4.72
2022-09-10T08:28:27.110Z,5.95
2022-09-10T08:31:01.900Z,3.17
2022-09-10T08:33:29.155Z,5.97
2022-09-10T08:35:57.076Z,4.63
2022-09-10T08:38:30.702Z,5.20
2022-09-10T08:40:59.587Z,3.00
2022-09-10T08:43:35.426Z,5.72
2022-09-10T08:46:03.761Z,4.22
2022-09-10T08:48:32.643Z,4.07
2022-09-10T08:51:27.439Z,4.20
2022-09-10T08:54:06.021Z,4.70
2022-09-10T08:56:32.823Z,3.25
2022-09-10T08:59:12.667Z,4.60
2022-09-10T09:01:50.624Z,3.97
2022-09-10T09:04:33.992Z,4.43
2022-09-10T09:07:01.659Z,5.55
2022-09-10T09:09:27.990Z,5.88
2022-09-10T09:12:16.077Z,3.35
2022-09-10T09:15:18.074Z,5.45
2022-09-10T09:17:59.657Z,7.57
2022-09-10T09:20:39.214Z,4.72
2022-09-10T09:23:19.764Z,5.63
2022-09-10T09:25:57.250Z,5.03
2022-09-10T09:28:55.768Z,3.90
2022-09-10T09:31:28.427Z,5.13
2022-09-10T09:34:01.649Z,7.97
2022-09-10T09:36:36.671Z,7.85
2022-09-10T09:39:13.282Z,5.30
2022-09-10T09:41:49.698Z,5.32
2022-09-10T09:44:22.732Z,6.10
2022-09-10T09:46:49.692Z,7.30
2022-09-10T09:49:16.537Z,8.55
2022-09-10T09:51:45.718Z,7.45
2022-09-10T09:54:56.850Z,7.90
2022-09-10T09:57:15.208Z,6.78
2022-09-10T09:59:41.592Z,8.50
2022-09-10T10:02:17.779Z,5.38
2022-09-10T10:05:02.713Z,6.38
2022-09-10T10:07:31.569Z,9.15
2022-09-10T10:10:02.282Z,7.93
2022-09-10T10:12:33.158Z,7.20
2022-09-10T10:15:00.831Z,6.68
2022-09-10T10:17:40.246Z,7.60
2022-09-10T10:20:13.985Z,8.27
2022-09-10T10:22:42.136Z,6.45
2022-09-10T10:25:30.797Z,6.13
2022-09-10T10:27:57.414Z,7.38
2022-09-10T10:30:24.862Z,5.75
2022-09-10T10:32:58.994Z,7.47
2022-09-10T10:35:41.458Z,8.43
2022-09-10T10:38:12.823Z,6.82
2022-09-10T10:41:05.402Z,8.30
2022-09-10T10:44:03.039Z,7.10
2022-09-10T10:46:48.603Z,3.83
2022-09-10T10:49:37.976Z,4.65
2022-09-10T10:52:20.554Z,5.60
2022-09-10T10:55:13.004Z,5.80
2022-09-10T10:57:45.105Z,4.70
2022-09-10T11:00:19.698Z,5.15
2022-09-10T11:02:54.351Z,6.05
2022-09-10T11:05:42.183Z,5.30
2022-09-10T11:08:14.985Z,9.95
2022-09-10T11:11:14.722Z,2.88
2022-09-10T11:13:46.645Z,4.82
2022-09-10T11:16:41.619Z,2.72
2022-09-10T11:21:51.273Z,3.42
2022-09-10T11:24:23.358Z,6.22
2022-09-10T11:26:55.728Z,5.45
2022-09-10T11:29:37.086Z,3.28
2022-09-10T11:32:30.177Z,3.22
2022-09-10T11:35:33.423Z,2.55
2022-09-10T11:38:27.968Z,2.67
2022-09-10T11:41:16.183Z,1.48
2022-09-10T11:43:54.446Z,2.55
2022-09-10T11:46:34.133Z,1.67
2022-09-10T11:49:18.128Z,2.40
2022-09-10T11:51:44.922Z,1.98
2022-09-10T11:54:16.038Z,3.05
2022-09-10T11:57:26.571Z,1.50
2022-09-10T12:00:01.891Z,1.70
2022-09-10T12:02:43.450Z,2.85
2022-09-10T12:05:19.200Z,1.58
2022-09-10T12:07:56.731Z,1.63
2022-09-10T12:10:45.498Z,1.15
2022-09-10T12:13:15.450Z,1.92
2022-09-10T12:15:53.173Z,2.40
2022-09-10T12:18:23.231Z,1.63
2022-09-10T12:21:04.087Z,0.73
2022-09-10T12:23:32.986Z,1.83
2022-09-10T12:26:22.372Z,4.55
2022-09-10T12:28:49.270Z,1.20
2022-09-10T12:31:17.351Z,1.65
2022-09-10T12:33:43.613Z,1.60
2022-09-10T12:36:11.054Z,1.85
2022-09-10T12:39:16.282Z,1.27
2022-09-10T12:44:29.047Z,0.70
2022-09-10T12:47:17.052Z,2.78
2022-09-10T12:49:47.987Z,1.13
2022-09-10T12:52:27.946Z,2.08
2022-09-10T12:55:14.987Z,1.70
2022-09-10T12:57:51.865Z,1.25
2022-09-10T13:00:22.057Z,1.73
2022-09-10T13:03:06.437Z,1.70
2022-09-10T13:05:44.856Z,1.33
2022-09-10T13:08:18.630Z,1.25
2022-09-10T13:11:03.189Z,0.68
2022-09-10T13:16:04.246Z,1.50
2022-09-10T13:18:33.819Z,0.70
2022-09-10T13:21:22.986Z,0.60
2022-09-10T13:23:56.315Z,1.20
2022-09-10T13:26:28.818Z,0.60
2022-09-10T13:28:55.108Z,0.68
2022-09-10T13:31:28.472Z,1.75
2022-09-10T13:34:09.890Z,2.00
2022-09-10T13:37:14.891Z,1.25
2022-09-10T13:40:00.356Z,0.75
2022-09-10T13:42:53.399Z,3.60
2022-09-10T13:45:50.033Z,1.90
2022-09-10T13:48:21.424Z,1.50
2022-09-10T13:50:59.211Z,0.65
2022-09-10T13:53:27.497Z,2.03
2022-09-10T13:55:59.707Z,1.20
2022-09-10T13:58:29.736Z,0.70
2022-09-10T14:00:59.980Z,0.85
2022-09-10T14:03:34.942Z,3.20
2022-09-10T14:06:04.104Z,1.73
2022-09-10T14:08:42.180Z,1.50
2022-09-10T14:11:24.011Z,0.70
2022-09-10T14:13:58.082Z,0.90
2022-09-10T14:16:30.239Z,0.80
2022-09-10T14:18:59.208Z,0.95
2022-09-10T14:21:28.739Z,1.98
2022-09-10T14:23:56.846Z,1.65
2022-09-10T14:26:26.381Z,1.33
2022-09-10T14:29:01.089Z,0.85
2022-09-10T14:31:29.948Z,0.75
2022-09-10T14:33:57.995Z,1.95
2022-09-10T14:36:27.733Z,0.88
2022-09-10T14:38:58.667Z,0.98
2022-09-10T14:41:26.927Z,0.88
2022-09-10T14:44:14.932Z,1.35
2022-09-10T14:47:38.344Z,1.58
2022-09-10T14:50:30.849Z,2.53
2022-09-10T14:52:58.169Z,1.77
2022-09-10T14:55:26.135Z,2.78
2022-09-10T14:57:55.422Z,2.38
2022-09-10T15:00:25.857Z,2.15
2022-09-10T15:02:53.683Z,1.80
2022-09-10T15:05:20.272Z,1.30
2022-09-10T15:07:47.391Z,1.38
2022-09-10T15:10:14.239Z,1.95
2022-09-10T15:12:42.615Z,2.17
2022-09-10T15:15:17.232Z,2.92
2022-09-10T15:17:44.071Z,2.08
2022-09-10T15:20:16.023Z,3.33
2022-09-10T15:22:42.731Z,3.35
2022-09-10T15:25:28.339Z,3.45
2022-09-10T15:27:54.685Z,2.83
2022-09-10T15:30:23.730Z,1.88
2022-09-10T15:32:50.069Z,6.25
2022-09-10T15:35:16.839Z,5.88
2022-09-10T15:37:43.189Z,1.30
2022-09-10T15:40:10.166Z,2.47
2022-09-10T15:42:36.614Z,3.35
2022-09-10T15:45:03.116Z,1.08
2022-09-10T15:47:33.301Z,1.25
2022-09-10T15:49:59.678Z,1.70
2022-09-10T15:52:26.248Z,1.25
2022-09-10T15:54:52.614Z,0.95
2022-09-10T15:57:18.993Z,2.78
2022-09-10T15:59:45.321Z,1.77
2022-09-10T16:02:14.233Z,1.95
2022-09-10T16:04:43.107Z,3.40
2022-09-10T16:07:09.614Z,1.23
2022-09-10T16:09:35.957Z,1.38
2022-09-10T16:12:02.600Z,2.63
2022-09-10T16:14:31.755Z,2.17
2022-09-10T16:16:58.728Z,1.48
2022-09-10T16:19:25.244Z,3.20
2022-09-10T16:21:52.910Z,1.70
2022-09-10T16:24:19.283Z,1.23
2022-09-10T16:26:47.761Z,1.27
2022-09-10T16:29:16.359Z,2.38
2022-09-10T16:31:45.421Z,1.35
2022-09-10T16:34:15.267Z,1.88
2022-09-10T16:36:42.262Z,3.25
2022-09-10T16:39:15.358Z,4.40
2022-09-10T16:41:43.720Z,2.50
2022-09-10T16:44:11.110Z,3.63
2022-09-10T16:46:38.395Z,2.97
2022-09-10T16:49:05.828Z,2.30
2022-09-10T16:51:34.718Z,3.03
2022-09-10T16:54:02.782Z,2.25
2022-09-10T16:56:39.538Z,1.67
2022-09-10T16:59:10.785Z,2.72
2022-09-10T17:01:37.307Z,1.75
2022-09-10T17:04:04.301Z,2.85
2022-09-10T17:06:31.204Z,7.28
2022-09-10T17:08:59.213Z,3.38
2022-09-10T17:11:27.488Z,3.25
2022-09-10T17:13:56.897Z,2.55
2022-09-10T17:16:30.768Z,2.88
2022-09-10T17:18:58.158Z,2.63
2022-09-10T17:21:26.258Z,3.75
2022-09-10T17:23:53.467Z,3.13
2022-09-10T17:26:19.850Z,3.33
2022-09-10T17:28:52.487Z,7.93
2022-09-10T17:31:18.848Z,2.47
2022-09-10T17:33:45.196Z,2.90
2022-09-10T17:36:11.548Z,2.63
2022-09-10T17:38:37.940Z,2.20
2022-09-10T17:41:04.904Z,1.83
2022-09-10T17:43:36.148Z,3.13
2022-09-10T17:46:06.558Z,4.03
2022-09-10T17:48:35.608Z,5.63
2022-09-10T17:51:02.242Z,5.03
2022-09-10T17:53:28.608Z,6.65
2022-09-10T17:55:55.242Z,3.58
2022-09-10T17:58:22.214Z,3.10
2022-09-10T18:00:48.608Z,2.63
2022-09-10T18:03:17.556Z,2.33
2022-09-10T18:05:44.971Z,3.80
2022-09-10T18:08:11.403Z,2.40
2022-09-10T18:10:38.018Z,3.50
2022-09-10T18:13:05.185Z,4.03
2022-09-10T18:15:31.535Z,2.03
2022-09-10T18:18:01.346Z,5.20
2022-09-10T18:20:29.167Z,4.47
2022-09-10T18:22:57.904Z,2.60
2022-09-10T18:25:27.940Z,4.15
2022-09-10T18:27:54.658Z,4.30
2022-09-10T18:30:21.073Z,3.50
2022-09-10T18:32:47.658Z,3.42
2022-09-10T18:35:14.139Z,4.35
2022-09-10T18:37:40.461Z,3.15
2022-09-10T18:40:07.952Z,2.78
2022-09-10T18:42:34.306Z,3.40
2022-09-10T18:45:00.629Z,6.00
2022-09-10T18:47:43.419Z,2.80
2022-09-10T18:50:10.524Z,2.92
2022-09-10T18:52:36.874Z,2.80
2022-09-10T18:55:03.391Z,2.25
2022-09-10T18:57:31.576Z,2.53
2022-09-10T18:59:57.919Z,4.05
2022-09-10T19:02:24.368Z,3.25
2022-09-10T19:05:10.347Z,2.60
2022-09-10T19:07:37.371Z,5.15
2022-09-10T19:10:05.354Z,4.35
2022-09-10T19:12:31.682Z,2.45
2022-09-10T19:14:58.019Z,4.30
2022-09-10T19:17:24.368Z,3.05
2022-09-10T19:19:50.767Z,4.38
2022-09-10T19:22:18.026Z,6.07
2022-09-10T19:24:54.408Z,2.88
2022-09-10T19:27:21.530Z,4.78
2022-09-10T19:29:49.509Z,4.70
2022-09-10T19:32:16.910Z,3.72
2022-09-10T19:34:43.422Z,4.38
2022-09-10T19:37:09.836Z,3.47
2022-09-10T19:39:36.221Z,3.22
2022-09-10T19:42:02.651Z,5.78
2022-09-10T19:44:29.028Z,4.20
2022-09-10T19:46:55.388Z,2.22
2022-09-10T19:49:22.136Z,5.57
2022-09-10T19:51:48.473Z,4.53
2022-09-10T19:54:14.825Z,2.42
2022-09-10T19:56:42.467Z,2.90
2022-09-10T19:59:09.743Z,2.22
2022-09-10T20:01:41.358Z,2.33
2022-09-10T20:04:09.497Z,3.97
2022-09-10T20:06:36.386Z,3.45
2022-09-10T20:09:04.581Z,3.30
2022-09-10T20:11:32.853Z,7.07
2022-09-10T20:14:04.450Z,3.13
2022-09-10T20:16:31.247Z,3.97
2022-09-10T20:18:57.844Z,3.95
2022-09-10T20:21:27.256Z,3.08
2022-09-10T20:23:56.106Z,3.45
2022-09-10T20:26:27.915Z,4.00
2022-09-10T20:28:56.613Z,3.90
2022-09-10T20:31:25.033Z,3.58
2022-09-10T20:33:56.387Z,4.40
2022-09-10T20:36:23.816Z,2.95
2022-09-10T20:38:50.936Z,2.78
2022-09-10T20:41:17.609Z,3.45
2022-09-10T20:43:44.011Z,4.30
2022-09-10T20:46:15.899Z,3.13
2022-09-10T20:48:48.788Z,2.88
2022-09-10T20:51:17.647Z,4.93
2022-09-10T20:53:44.512Z,2.03
2022-09-10T20:56:13.996Z,2.97
2022-09-10T20:58:41.400Z,2.30
2022-09-10T21:01:10.569Z,2.35
2022-09-10T21:03:37.980Z,5.38
2022-09-10T21:06:04.700Z,3.33
2022-09-10T21:08:34.071Z,3.85
2022-09-10T21:11:05.061Z,4.65
2022-09-10T21:13:33.742Z,5.03
2022-09-10T21:16:17.901Z,3.92
2022-09-10T21:18:52.242Z,4.93
2022-09-10T21:21:22.662Z,6.53
2022-09-10T21:23:54.133Z,3.22
2022-09-10T21:26:22.242Z,5.47
2022-09-10T21:28:51.105Z,5.25
2022-09-10T21:31:17.472Z,5.35
2022-09-10T21:33:44.131Z,5.28
2022-09-10T21:36:15.983Z,8.10
2022-09-10T21:38:46.702Z,4.75
2022-09-10T21:41:15.214Z,7.10
2022-09-10T21:43:46.476Z,6.88
2022-09-10T21:46:13.697Z,7.80
2022-09-10T21:48:42.144Z,5.38
2022-09-10T21:51:13.197Z,4.80
2022-09-10T21:53:40.757Z,4.40
2022-09-10T21:56:07.521Z,3.38
2022-09-10T21:58:35.178Z,3.00
2022-09-10T22:01:03.543Z,4.10
2022-09-10T22:03:31.360Z,3.60
2022-09-10T22:06:08.210Z,4.70
2022-09-10T22:08:35.727Z,4.53
2022-09-10T22:11:07.519Z,3.00
2022-09-10T22:13:34.406Z,3.60
2022-09-10T22:16:00.832Z,5.43
2022-09-10T22:18:27.442Z,4.18
2022-09-10T22:21:00.876Z,3.67
2022-09-10T22:23:35.216Z,2.73
2022-09-10T22:28:33.111Z,7.13
2022-09-10T22:31:09.969Z,7.13
2022-09-10T22:33:37.992Z,6.53
2022-09-10T22:36:21.546Z,6.78
2022-09-10T22:38:52.249Z,5.63
2022-09-10T22:41:18.881Z,7.55
2022-09-10T22:43:45.722Z,6.65
2022-09-10T22:46:12.496Z,7.55
2022-09-10T22:48:40.862Z,16.52
2022-09-10T22:51:18.865Z,14.40
2022-09-10T22:53:45.835Z,12.60
2022-09-10T22:56:13.388Z,7.93
2022-09-10T22:58:40.389Z,7.35
2022-09-10T23:01:08.971Z,6.57
2022-09-10T23:03:35.673Z,6.45
2022-09-10T23:06:11.754Z,7.55
2022-09-10T23:08:42.893Z,6.97
2022-09-10T23:11:12.402Z,5.13
2022-09-10T23:13:38.796Z,5.20
2022-09-10T23:16:16.634Z,6.40
2022-09-10T23:18:46.329Z,5.20
2022-09-10T23:21:13.743Z,5.95
2022-09-10T23:23:40.091Z,5.78
2022-09-10T23:26:08.698Z,5.43
2022-09-10T23:28:38.252Z,8.52
2022-09-10T23:31:16.088Z,7.43
2022-09-10T23:33:44.544Z,7.10
2022-09-10T23:36:13.069Z,6.35
2022-09-10T23:38:40.976Z,6.20
2022-09-10T23:41:08.520Z,8.20
2022-09-10T23:43:35.554Z,9.20
2022-09-10T23:46:01.970Z,9.90
2022-09-10T23:48:29.464Z,10.23
2022-09-10T23:50:55.890Z,12.05
2022-09-10T23:53:23.441Z,11.43
2022-09-10T23:55:49.774Z,11.77
2022-09-10T23:58:16.953Z,11.73
