createdAt,value
2023-02-07T00:01:41.233Z,6.78
2023-02-07T00:04:09.839Z,5.90
2023-02-07T00:06:38.682Z,6.18
2023-02-07T00:09:10.256Z,7.07
2023-02-07T00:11:41.645Z,6.70
2023-02-07T00:14:12.893Z,5.95
2023-02-07T00:16:42.261Z,7.15
2023-02-07T00:19:10.868Z,6.20
2023-02-07T00:21:39.337Z,6.43
2023-02-07T00:24:08.177Z,6.20
2023-02-07T00:26:36.641Z,6.60
2023-02-07T00:29:06.925Z,6.50
2023-02-07T00:31:36.692Z,6.03
2023-02-07T00:34:07.592Z,6.63
2023-02-07T00:36:37.485Z,7.22
2023-02-07T00:39:08.456Z,7.15
2023-02-07T00:44:07.304Z,6.30
2023-02-07T00:46:36.642Z,7.30
2023-02-07T00:49:06.145Z,7.03
2023-02-07T00:51:35.467Z,7.28
2023-02-07T00:54:04.329Z,6.90
2023-02-07T00:56:33.295Z,7.05
2023-02-07T00:59:01.908Z,7.97
2023-02-07T01:01:32.010Z,6.78
2023-02-07T01:04:00.520Z,6.53
2023-02-07T01:06:29.709Z,8.07
2023-02-07T01:08:59.749Z,7.93
2023-02-07T01:11:29.065Z,7.07
2023-02-07T01:13:58.989Z,7.20
2023-02-07T01:16:29.767Z,7.18
2023-02-07T01:19:01.411Z,7.63
2023-02-07T01:21:30.050Z,7.93
2023-02-07T01:23:59.149Z,8.55
2023-02-07T01:26:28.343Z,7.95
2023-02-07T01:28:57.772Z,8.38
2023-02-07T01:31:26.621Z,8.98
2023-02-07T01:33:56.509Z,8.95
2023-02-07T01:36:27.443Z,9.63
2023-02-07T01:38:56.554Z,9.07
2023-02-07T01:41:27.072Z,9.18
2023-02-07T01:44:02.790Z,7.78
2023-02-07T01:46:33.809Z,9.32
2023-02-07T01:51:36.013Z,8.50
2023-02-07T01:54:09.699Z,9.32
2023-02-07T01:56:42.009Z,8.15
2023-02-07T01:59:10.468Z,8.18
2023-02-07T02:01:38.939Z,8.60
2023-02-07T02:04:07.326Z,8.43
2023-02-07T02:06:37.475Z,7.78
2023-02-07T02:09:12.288Z,8.38
2023-02-07T02:12:13.149Z,7.50
2023-02-07T02:15:16.164Z,7.65
2023-02-07T02:17:58.292Z,8.50
2023-02-07T02:21:32.499Z,9.07
2023-02-07T02:25:14.533Z,7.55
2023-02-07T02:28:08.323Z,7.38
2023-02-07T02:30:59.423Z,8.30
2023-02-07T02:36:20.545Z,8.98
2023-02-07T02:39:00.148Z,7.85
2023-02-07T02:41:33.235Z,7.60
2023-02-07T02:44:09.240Z,8.55
2023-02-07T02:46:40.269Z,7.90
2023-02-07T02:51:40.167Z,7.85
2023-02-07T02:54:29.300Z,7.60
2023-02-07T02:57:36.554Z,7.97
2023-02-07T03:00:38.231Z,8.00
2023-02-07T03:03:30.189Z,8.18
2023-02-07T03:06:14.166Z,8.60
2023-02-07T03:08:54.139Z,7.63
2023-02-07T03:11:24.963Z,8.73
2023-02-07T03:14:03.907Z,8.00
2023-02-07T03:16:37.660Z,8.10
2023-02-07T03:19:12.018Z,7.45
2023-02-07T03:21:46.401Z,8.10
2023-02-07T03:24:18.319Z,7.60
2023-02-07T03:26:47.932Z,8.23
2023-02-07T03:29:19.282Z,8.75
2023-02-07T03:31:51.948Z,8.13
2023-02-07T03:34:25.761Z,8.32
2023-02-07T03:37:01.857Z,7.90
2023-02-07T03:39:30.871Z,7.65
2023-02-07T03:42:02.930Z,7.32
2023-02-07T03:44:34.688Z,8.27
2023-02-07T03:47:03.255Z,8.30
2023-02-07T03:49:31.664Z,7.85
2023-02-07T03:52:01.555Z,7.25
2023-02-07T03:54:29.861Z,7.57
2023-02-07T03:56:58.219Z,7.20
2023-02-07T03:59:26.665Z,7.32
2023-02-07T04:01:55.329Z,7.28
2023-02-07T04:04:23.755Z,7.82
2023-02-07T04:06:52.077Z,7.65
2023-02-07T04:09:22.241Z,7.90
2023-02-07T04:11:51.407Z,7.88
2023-02-07T04:14:21.525Z,8.40
2023-02-07T04:16:50.849Z,6.23
2023-02-07T04:19:19.435Z,8.13
2023-02-07T04:21:47.965Z,8.40
2023-02-07T04:24:18.570Z,6.90
2023-02-07T04:26:48.314Z,8.10
2023-02-07T04:29:16.927Z,7.30
2023-02-07T04:31:45.309Z,7.88
2023-02-07T04:34:14.082Z,7.88
2023-02-07T04:36:42.410Z,8.30
2023-02-07T04:39:10.730Z,7.90
2023-02-07T04:41:39.057Z,7.85
2023-02-07T04:44:08.876Z,8.20
2023-02-07T04:46:37.284Z,7.38
2023-02-07T04:49:05.613Z,7.80
2023-02-07T04:51:36.911Z,7.68
2023-02-07T04:54:05.486Z,6.95
2023-02-07T04:56:36.214Z,7.22
2023-02-07T04:59:04.624Z,7.75
2023-02-07T05:01:34.461Z,7.43
2023-02-07T05:04:02.775Z,7.07
2023-02-07T05:06:32.239Z,7.70
2023-02-07T05:09:00.583Z,7.82
2023-02-07T05:11:28.921Z,7.88
2023-02-07T05:13:57.216Z,7.85
2023-02-07T05:16:25.517Z,7.85
2023-02-07T05:18:55.309Z,7.88
2023-02-07T05:21:23.663Z,8.52
2023-02-07T05:23:51.994Z,7.60
2023-02-07T05:26:20.496Z,10.10
2023-02-07T05:28:49.328Z,15.23
2023-02-07T05:31:17.749Z,12.57
2023-02-07T05:33:45.164Z,9.75
2023-02-07T05:36:14.942Z,9.63
2023-02-07T05:38:43.291Z,8.50
2023-02-07T05:41:11.646Z,8.75
2023-02-07T05:43:43.033Z,8.60
2023-02-07T05:46:11.462Z,8.13
2023-02-07T05:48:39.827Z,8.45
2023-02-07T05:51:08.252Z,7.85
2023-02-07T05:53:38.113Z,8.02
2023-02-07T05:56:07.085Z,7.75
2023-02-07T05:58:35.583Z,7.63
2023-02-07T06:01:04.041Z,7.93
2023-02-07T06:03:32.430Z,8.77
2023-02-07T06:06:00.898Z,8.50
2023-02-07T06:08:29.136Z,8.15
2023-02-07T06:10:58.826Z,8.40
2023-02-07T06:13:27.195Z,8.07
2023-02-07T06:15:55.660Z,8.77
2023-02-07T06:18:24.876Z,8.80
2023-02-07T06:20:53.536Z,8.02
2023-02-07T06:23:23.386Z,8.35
2023-02-07T06:25:51.700Z,8.73
2023-02-07T06:28:21.423Z,7.80
2023-02-07T06:30:51.747Z,8.38
2023-02-07T06:33:20.347Z,8.48
2023-02-07T06:35:48.700Z,8.27
2023-02-07T06:38:19.322Z,8.35
2023-02-07T06:40:47.722Z,8.43
2023-02-07T06:43:16.501Z,8.32
2023-02-07T06:45:46.465Z,7.75
2023-02-07T06:48:15.037Z,7.68
2023-02-07T06:50:43.392Z,8.52
2023-02-07T06:53:11.770Z,7.57
2023-02-07T06:55:41.274Z,8.45
2023-02-07T06:58:09.871Z,8.43
2023-02-07T07:00:38.507Z,8.80
2023-02-07T07:03:08.349Z,7.93
2023-02-07T07:05:37.091Z,8.55
2023-02-07T07:08:06.213Z,8.00
2023-02-07T07:10:34.685Z,7.57
2023-02-07T07:13:03.105Z,7.97
2023-02-07T07:15:31.537Z,7.75
2023-02-07T07:17:59.910Z,6.93
2023-02-07T07:20:30.070Z,7.97
2023-02-07T07:22:58.417Z,8.23
2023-02-07T07:25:26.825Z,7.90
2023-02-07T07:27:55.240Z,7.82
2023-02-07T07:30:23.810Z,8.00
2023-02-07T07:32:52.461Z,7.28
2023-02-07T07:35:21.126Z,7.68
2023-02-07T07:37:50.977Z,8.05
2023-02-07T07:40:19.593Z,7.85
2023-02-07T07:42:48.017Z,7.93
2023-02-07T07:45:16.358Z,7.53
2023-02-07T07:47:44.893Z,8.27
2023-02-07T07:50:13.751Z,8.57
2023-02-07T07:52:43.041Z,8.30
2023-02-07T07:55:12.802Z,7.88
2023-02-07T07:57:41.179Z,7.68
2023-02-07T08:00:11.612Z,8.10
2023-02-07T08:02:39.972Z,8.05
2023-02-07T08:05:08.752Z,7.40
2023-02-07T08:07:37.202Z,7.63
2023-02-07T08:10:06.703Z,8.07
2023-02-07T08:12:36.533Z,8.18
2023-02-07T08:15:07.772Z,7.47
2023-02-07T08:17:37.092Z,7.55
2023-02-07T08:20:06.060Z,8.38
2023-02-07T08:22:34.638Z,8.95
2023-02-07T08:25:03.046Z,7.78
2023-02-07T08:27:31.538Z,7.50
2023-02-07T08:30:01.285Z,8.18
2023-02-07T08:32:30.484Z,7.95
2023-02-07T08:34:58.843Z,6.85
2023-02-07T08:37:27.228Z,7.15
2023-02-07T08:39:55.857Z,7.70
2023-02-07T08:42:24.461Z,7.10
2023-02-07T08:44:54.182Z,7.53
2023-02-07T08:47:23.913Z,6.38
2023-02-07T08:49:52.311Z,8.15
2023-02-07T08:52:21.107Z,7.25
2023-02-07T08:54:49.454Z,7.05
2023-02-07T08:57:20.154Z,7.05
2023-02-07T08:59:48.485Z,7.05
2023-02-07T09:02:16.997Z,6.13
2023-02-07T09:04:47.480Z,6.45
2023-02-07T09:07:16.101Z,6.00
2023-02-07T09:09:45.068Z,6.38
2023-02-07T09:12:14.448Z,6.97
2023-02-07T09:14:42.805Z,6.45
2023-02-07T09:17:11.269Z,5.68
2023-02-07T09:19:39.591Z,6.00
2023-02-07T09:22:09.264Z,5.75
2023-02-07T09:24:37.912Z,5.78
2023-02-07T09:27:06.210Z,6.32
2023-02-07T09:29:34.869Z,5.35
2023-02-07T09:32:03.285Z,5.63
2023-02-07T09:34:34.035Z,5.38
2023-02-07T09:37:02.474Z,5.80
2023-02-07T09:39:33.092Z,5.50
2023-02-07T09:42:13.445Z,5.30
2023-02-07T09:44:55.897Z,4.72
2023-02-07T09:47:26.563Z,4.50
2023-02-07T09:49:59.677Z,5.47
2023-02-07T09:52:35.608Z,4.85
2023-02-07T09:55:07.586Z,4.75
2023-02-07T09:57:44.317Z,4.35
2023-02-07T10:00:24.657Z,6.10
2023-02-07T10:02:58.783Z,5.00
2023-02-07T10:05:35.709Z,5.07
2023-02-07T10:08:04.375Z,5.45
2023-02-07T10:10:43.116Z,5.20
2023-02-07T10:13:40.630Z,6.15
2023-02-07T10:16:36.568Z,4.45
2023-02-07T10:19:20.059Z,4.97
2023-02-07T10:22:00.083Z,5.00
2023-02-07T10:25:07.798Z,4.93
2023-02-07T10:27:46.119Z,4.35
2023-02-07T10:30:18.200Z,4.22
2023-02-07T10:32:47.664Z,4.30
2023-02-07T10:35:21.319Z,4.55
2023-02-07T10:37:53.116Z,4.07
2023-02-07T10:40:27.824Z,3.55
2023-02-07T10:43:03.913Z,3.55
2023-02-07T10:45:32.395Z,3.30
2023-02-07T10:48:00.760Z,4.25
2023-02-07T10:50:30.473Z,3.65
2023-02-07T10:53:00.816Z,3.45
2023-02-07T10:55:44.940Z,3.00
2023-02-07T10:58:23.530Z,2.92
2023-02-07T11:00:53.800Z,4.28
2023-02-07T11:03:24.036Z,3.65
2023-02-07T11:05:58.899Z,3.00
2023-02-07T11:08:30.222Z,3.38
2023-02-07T11:11:00.703Z,3.22
2023-02-07T11:13:32.690Z,2.47
2023-02-07T11:16:06.220Z,2.97
2023-02-07T11:18:45.428Z,3.00
2023-02-07T11:21:30.585Z,3.17
2023-02-07T11:24:03.086Z,3.00
2023-02-07T11:26:33.025Z,3.15
2023-02-07T11:29:17.185Z,3.22
2023-02-07T11:31:47.765Z,3.22
2023-02-07T11:34:37.448Z,3.28
2023-02-07T11:37:24.048Z,2.90
2023-02-07T11:39:55.301Z,3.20
2023-02-07T11:42:27.783Z,3.67
2023-02-07T11:44:57.491Z,3.60
2023-02-07T11:47:29.724Z,2.78
2023-02-07T11:50:01.041Z,2.90
2023-02-07T11:52:29.968Z,2.67
2023-02-07T11:55:03.542Z,2.67
2023-02-07T11:57:34.590Z,3.42
2023-02-07T12:02:37.478Z,2.78
2023-02-07T12:05:20.022Z,3.00
2023-02-07T12:07:52.098Z,3.10
2023-02-07T12:10:26.939Z,3.00
2023-02-07T12:12:59.961Z,2.92
2023-02-07T12:15:37.033Z,2.65
2023-02-07T12:18:12.740Z,3.08
2023-02-07T12:20:47.708Z,2.80
2023-02-07T12:26:22.659Z,2.90
2023-02-07T12:29:13.544Z,3.55
2023-02-07T12:34:29.641Z,3.15
2023-02-07T12:37:04.494Z,3.47
2023-02-07T12:39:41.002Z,3.50
2023-02-07T12:42:31.164Z,3.20
2023-02-07T12:45:02.167Z,3.58
2023-02-07T12:47:47.104Z,3.53
2023-02-07T12:50:34.454Z,2.80
2023-02-07T12:53:22.951Z,3.90
2023-02-07T12:56:04.793Z,4.05
2023-02-07T12:58:47.999Z,3.20
2023-02-07T13:01:22.457Z,2.85
2023-02-07T13:04:30.193Z,3.17
2023-02-07T13:07:12.807Z,3.50
2023-02-07T13:09:51.039Z,3.20
2023-02-07T13:12:29.839Z,3.42
2023-02-07T13:15:11.048Z,3.53
2023-02-07T13:20:43.128Z,3.65
2023-02-07T13:23:18.719Z,3.22
2023-02-07T13:25:50.773Z,4.13
2023-02-07T13:28:27.472Z,3.47
2023-02-07T13:30:57.424Z,3.33
2023-02-07T13:33:32.450Z,3.05
2023-02-07T13:36:12.255Z,3.72
2023-02-07T13:39:05.809Z,3.85
2023-02-07T13:41:46.859Z,4.15
2023-02-07T13:44:23.818Z,3.58
2023-02-07T13:47:28.549Z,3.78
2023-02-07T13:50:03.227Z,3.78
2023-02-07T13:52:42.455Z,3.58
2023-02-07T13:55:23.997Z,3.55
2023-02-07T13:58:11.361Z,3.42
2023-02-07T14:01:10.432Z,3.92
2023-02-07T14:03:41.038Z,3.35
2023-02-07T14:06:24.908Z,3.50
2023-02-07T14:09:05.651Z,3.60
2023-02-07T14:11:43.926Z,3.38
2023-02-07T14:14:26.506Z,3.38
2023-02-07T14:16:58.243Z,4.03
2023-02-07T14:19:57.684Z,3.88
2023-02-07T14:22:28.898Z,4.07
2023-02-07T14:25:26.029Z,3.80
2023-02-07T14:28:24.463Z,3.80
2023-02-07T14:31:11.447Z,4.13
2023-02-07T14:33:40.583Z,3.28
2023-02-07T14:36:26.924Z,4.07
2023-02-07T14:39:07.147Z,3.50
2023-02-07T14:41:39.915Z,4.30
2023-02-07T14:44:24.646Z,4.00
2023-02-07T14:46:56.028Z,3.70
2023-02-07T14:49:32.792Z,4.10
2023-02-07T14:52:05.637Z,4.00
2023-02-07T14:54:43.448Z,3.60
2023-02-07T14:57:27.936Z,4.43
2023-02-07T15:00:05.051Z,3.72
2023-02-07T15:02:37.415Z,3.85
2023-02-07T15:05:22.527Z,3.63
2023-02-07T15:07:58.682Z,4.00
2023-02-07T15:10:30.705Z,4.13
2023-02-07T15:13:01.672Z,3.40
2023-02-07T15:15:32.243Z,4.00
2023-02-07T15:18:03.397Z,3.97
2023-02-07T15:23:04.807Z,3.75
2023-02-07T15:25:33.232Z,4.07
2023-02-07T15:28:13.024Z,3.40
2023-02-07T15:31:01.023Z,3.45
2023-02-07T15:33:36.959Z,4.85
2023-02-07T15:36:28.715Z,3.75
2023-02-07T15:38:58.535Z,3.60
2023-02-07T15:41:28.450Z,3.70
2023-02-07T15:44:03.289Z,3.70
2023-02-07T15:46:47.737Z,4.00
2023-02-07T15:49:32.345Z,4.07
2023-02-07T15:52:16.762Z,4.10
2023-02-07T15:54:48.516Z,4.00
2023-02-07T15:57:26.006Z,4.55
2023-02-07T15:59:57.803Z,4.28
2023-02-07T16:02:31.585Z,3.90
2023-02-07T16:05:00.580Z,4.07
2023-02-07T16:07:30.200Z,3.80
2023-02-07T16:10:16.570Z,4.20
2023-02-07T16:12:50.073Z,4.00
2023-02-07T16:15:33.259Z,4.60
2023-02-07T16:18:03.825Z,3.85
2023-02-07T16:20:36.489Z,3.85
2023-02-07T16:23:09.755Z,4.05
2023-02-07T16:25:38.785Z,4.68
2023-02-07T16:28:14.182Z,3.85
2023-02-07T16:30:43.906Z,6.53
2023-02-07T16:33:14.723Z,3.88
2023-02-07T16:35:43.458Z,4.35
2023-02-07T16:38:11.790Z,4.68
2023-02-07T16:40:40.883Z,3.97
2023-02-07T16:43:10.003Z,3.75
2023-02-07T16:45:40.217Z,4.03
2023-02-07T16:48:16.239Z,4.32
2023-02-07T16:50:44.755Z,4.38
2023-02-07T16:53:13.045Z,3.83
2023-02-07T16:55:42.099Z,3.95
2023-02-07T16:58:20.982Z,4.28
2023-02-07T17:00:49.307Z,5.47
2023-02-07T17:03:19.158Z,4.60
2023-02-07T17:05:47.663Z,4.80
2023-02-07T17:08:17.883Z,5.00
2023-02-07T17:10:52.542Z,5.07
2023-02-07T17:13:21.001Z,4.47
2023-02-07T17:15:49.384Z,4.85
2023-02-07T17:18:20.562Z,4.90
2023-02-07T17:20:49.215Z,4.72
2023-02-07T17:23:17.507Z,4.18
2023-02-07T17:25:46.438Z,4.60
2023-02-07T17:28:16.005Z,4.35
2023-02-07T17:30:45.153Z,4.60
2023-02-07T17:33:13.768Z,4.60
2023-02-07T17:35:43.875Z,4.20
2023-02-07T17:38:12.591Z,3.83
2023-02-07T17:40:47.622Z,4.20
2023-02-07T17:43:15.927Z,4.75
2023-02-07T17:45:44.269Z,4.85
2023-02-07T17:48:13.854Z,4.53
2023-02-07T17:50:43.956Z,4.78
2023-02-07T17:53:12.640Z,4.63
2023-02-07T17:55:41.376Z,4.93
2023-02-07T17:58:09.782Z,4.93
2023-02-07T18:00:42.947Z,10.13
2023-02-07T18:03:11.560Z,9.10
2023-02-07T18:05:42.186Z,5.78
2023-02-07T18:08:15.218Z,5.35
2023-02-07T18:10:43.588Z,5.00
2023-02-07T18:13:11.933Z,5.50
2023-02-07T18:15:40.373Z,5.13
2023-02-07T18:18:08.714Z,5.00
2023-02-07T18:20:37.090Z,4.80
2023-02-07T18:23:05.602Z,5.18
2023-02-07T18:25:35.528Z,5.43
2023-02-07T18:28:03.908Z,5.28
2023-02-07T18:30:32.780Z,4.53
2023-02-07T18:33:01.125Z,5.25
2023-02-07T18:35:29.435Z,5.38
2023-02-07T18:37:57.801Z,5.18
2023-02-07T18:40:26.144Z,5.22
2023-02-07T18:42:56.657Z,5.00
2023-02-07T18:45:25.537Z,5.13
2023-02-07T18:47:53.944Z,5.40
2023-02-07T18:50:22.382Z,5.45
2023-02-07T18:52:50.702Z,5.75
2023-02-07T18:55:19.168Z,5.55
2023-02-07T18:57:47.516Z,5.60
2023-02-07T19:00:17.842Z,6.47
2023-02-07T19:02:47.885Z,5.50
2023-02-07T19:05:16.312Z,5.43
2023-02-07T19:07:44.642Z,5.82
2023-02-07T19:10:12.923Z,5.63
2023-02-07T19:12:41.351Z,5.22
2023-02-07T19:15:11.248Z,6.10
2023-02-07T19:17:40.987Z,6.15
2023-02-07T19:20:11.979Z,5.93
2023-02-07T19:25:08.724Z,5.80
2023-02-07T19:27:37.278Z,6.15
2023-02-07T19:30:08.008Z,6.45
2023-02-07T19:32:36.504Z,6.38
2023-02-07T19:35:06.903Z,6.47
2023-02-07T19:37:35.263Z,7.03
2023-02-07T19:40:03.712Z,6.18
2023-02-07T19:42:32.104Z,7.18
2023-02-07T19:45:00.424Z,6.45
2023-02-07T19:47:29.060Z,6.20
2023-02-07T19:49:57.365Z,6.68
2023-02-07T19:52:29.045Z,17.23
2023-02-07T19:54:57.492Z,8.07
2023-02-07T19:57:25.850Z,6.38
2023-02-07T19:59:54.164Z,6.90
2023-02-07T20:02:22.449Z,6.90
2023-02-07T20:04:54.571Z,6.82
2023-02-07T20:07:23.195Z,6.00
2023-02-07T20:09:52.899Z,6.15
2023-02-07T20:12:21.491Z,6.80
2023-02-07T20:14:49.825Z,6.65
2023-02-07T20:17:18.140Z,7.25
2023-02-07T20:19:46.469Z,6.80
2023-02-07T20:22:14.846Z,5.82
2023-02-07T20:24:43.283Z,8.05
2023-02-07T20:27:12.981Z,10.68
2023-02-07T20:29:41.298Z,8.93
2023-02-07T20:32:12.596Z,8.65
2023-02-07T20:34:41.235Z,6.97
2023-02-07T20:37:09.810Z,7.05
2023-02-07T20:39:38.847Z,6.85
2023-02-07T20:42:07.432Z,6.47
2023-02-07T20:44:37.348Z,7.03
2023-02-07T20:47:06.267Z,6.60
2023-02-07T20:49:34.691Z,7.00
2023-02-07T20:52:03.410Z,6.82
2023-02-07T20:54:32.563Z,6.72
2023-02-07T20:57:00.884Z,6.90
2023-02-07T20:59:32.640Z,6.53
2023-02-07T21:02:02.759Z,6.63
2023-02-07T21:04:31.273Z,6.57
2023-02-07T21:07:01.093Z,6.43
2023-02-07T21:09:29.900Z,7.03
2023-02-07T21:11:59.260Z,6.40
2023-02-07T21:14:30.466Z,6.90
2023-02-07T21:17:04.064Z,7.32
2023-02-07T21:19:32.578Z,7.00
2023-02-07T21:22:01.094Z,7.28
2023-02-07T21:24:29.587Z,7.13
2023-02-07T21:26:58.572Z,7.55
2023-02-07T21:29:27.998Z,7.65
2023-02-07T21:31:56.683Z,6.22
2023-02-07T21:34:26.427Z,7.40
2023-02-07T21:36:54.737Z,8.02
2023-02-07T21:39:24.364Z,7.22
2023-02-07T21:41:53.011Z,7.15
2023-02-07T21:44:22.198Z,6.68
2023-02-07T21:46:51.108Z,7.63
2023-02-07T21:49:20.765Z,7.10
2023-02-07T21:51:53.777Z,7.65
2023-02-07T21:54:22.434Z,7.05
2023-02-07T21:56:52.202Z,7.85
2023-02-07T21:59:22.943Z,8.00
2023-02-07T22:01:52.143Z,7.22
2023-02-07T22:04:20.626Z,6.72
2023-02-07T22:06:50.909Z,7.05
2023-02-07T22:09:22.035Z,6.95
2023-02-07T22:11:50.837Z,7.22
2023-02-07T22:14:19.878Z,7.55
2023-02-07T22:16:52.733Z,7.43
2023-02-07T22:19:22.428Z,8.15
2023-02-07T22:21:52.882Z,7.28
2023-02-07T22:24:22.068Z,7.03
2023-02-07T22:26:50.386Z,7.55
2023-02-07T22:29:18.791Z,7.68
2023-02-07T22:31:47.305Z,7.72
2023-02-07T22:34:16.077Z,8.35
2023-02-07T22:36:46.071Z,7.68
2023-02-07T22:39:18.183Z,8.25
2023-02-07T22:41:47.441Z,7.43
2023-02-07T22:44:16.062Z,7.43
2023-02-07T22:46:44.708Z,7.43
2023-02-07T22:49:13.101Z,8.18
2023-02-07T22:51:41.610Z,8.10
2023-02-07T22:54:20.103Z,8.23
2023-02-07T22:56:48.424Z,7.95
2023-02-07T22:59:16.887Z,8.35
2023-02-07T23:01:46.433Z,8.35
2023-02-07T23:04:17.693Z,8.02
2023-02-07T23:06:47.160Z,7.40
2023-02-07T23:09:15.882Z,7.18
2023-02-07T23:11:46.055Z,8.18
2023-02-07T23:14:16.488Z,8.40
2023-02-07T23:16:45.155Z,7.75
2023-02-07T23:19:16.828Z,8.02
2023-02-07T23:21:45.964Z,7.28
2023-02-07T23:24:14.254Z,7.65
2023-02-07T23:26:42.842Z,8.48
2023-02-07T23:29:12.726Z,8.30
2023-02-07T23:31:41.091Z,9.07
2023-02-07T23:34:10.382Z,7.28
2023-02-07T23:36:39.880Z,8.15
2023-02-07T23:39:08.402Z,7.25
2023-02-07T23:41:38.392Z,7.95
2023-02-07T23:44:08.007Z,7.97
2023-02-07T23:46:38.018Z,7.50
2023-02-07T23:49:06.846Z,7.97
2023-02-07T23:51:35.187Z,7.63
2023-02-07T23:54:03.911Z,7.38
2023-02-07T23:56:32.381Z,6.65
2023-02-07T23:59:00.847Z,7.15
