createdAt,value
2023-04-30T00:01:05.821Z,8.60
2023-04-30T00:03:35.860Z,8.50
2023-04-30T00:06:04.269Z,8.50
2023-04-30T00:08:32.737Z,8.40
2023-04-30T00:11:00.927Z,8.40
2023-04-30T00:13:29.441Z,8.40
2023-04-30T00:15:57.659Z,8.30
2023-04-30T00:18:26.199Z,8.30
2023-04-30T00:20:55.673Z,8.20
2023-04-30T00:23:24.315Z,8.20
2023-04-30T00:25:52.490Z,8.20
2023-04-30T00:28:21.206Z,8.20
2023-04-30T00:30:49.418Z,8.20
2023-04-30T00:33:17.922Z,8.10
2023-04-30T00:35:46.279Z,8.10
2023-04-30T00:38:16.111Z,8.10
2023-04-30T00:40:45.801Z,8.10
2023-04-30T00:43:14.304Z,8.10
2023-04-30T00:45:42.548Z,8.10
2023-04-30T00:48:11.239Z,8.10
2023-04-30T00:50:40.261Z,8.00
2023-04-30T00:53:08.820Z,8.00
2023-04-30T00:55:38.664Z,7.90
2023-04-30T00:58:08.545Z,7.90
2023-04-30T01:00:36.842Z,7.90
2023-04-30T01:03:05.634Z,7.80
2023-04-30T01:05:33.954Z,7.80
2023-04-30T01:08:02.467Z,7.80
2023-04-30T01:10:43.275Z,7.70
2023-04-30T01:13:18.984Z,7.70
2023-04-30T01:15:55.615Z,7.60
2023-04-30T01:18:29.581Z,7.60
2023-04-30T01:21:03.477Z,7.60
2023-04-30T01:23:49.276Z,7.50
2023-04-30T01:26:22.497Z,7.50
2023-04-30T01:28:54.379Z,7.50
2023-04-30T01:31:25.106Z,7.40
2023-04-30T01:33:53.609Z,7.30
2023-04-30T01:36:36.183Z,7.30
2023-04-30T01:39:16.795Z,7.30
2023-04-30T01:41:53.330Z,7.20
2023-04-30T01:44:40.221Z,7.20
2023-04-30T01:47:19.501Z,7.10
2023-04-30T01:49:58.216Z,7.10
2023-04-30T01:52:46.932Z,7.00
2023-04-30T01:55:21.568Z,7.00
2023-04-30T01:57:58.238Z,6.90
2023-04-30T02:00:30.579Z,6.90
2023-04-30T02:02:59.131Z,6.80
2023-04-30T02:05:27.791Z,6.80
2023-04-30T02:07:56.321Z,6.70
2023-04-30T02:10:26.692Z,6.70
2023-04-30T02:12:55.303Z,6.70
2023-04-30T02:15:24.058Z,6.60
2023-04-30T02:17:53.723Z,6.60
2023-04-30T02:20:22.190Z,6.60
2023-04-30T02:22:50.423Z,6.60
2023-04-30T02:25:19.041Z,6.60
2023-04-30T02:27:47.348Z,6.50
2023-04-30T02:30:15.911Z,6.50
2023-04-30T02:32:44.131Z,6.40
2023-04-30T02:35:14.049Z,6.40
2023-04-30T02:37:42.227Z,6.40
2023-04-30T02:40:11.750Z,6.30
2023-04-30T02:42:39.894Z,6.30
2023-04-30T02:45:09.408Z,6.30
2023-04-30T02:47:37.697Z,6.20
2023-04-30T02:50:07.275Z,6.20
2023-04-30T02:52:36.968Z,6.20
2023-04-30T02:55:06.202Z,6.10
2023-04-30T02:57:34.456Z,6.10
2023-04-30T03:00:03.060Z,6.00
2023-04-30T03:02:31.476Z,6.00
2023-04-30T03:05:00.182Z,6.00
2023-04-30T03:07:28.562Z,6.00
2023-04-30T03:09:59.688Z,6.00
2023-04-30T03:12:27.997Z,5.90
2023-04-30T03:14:56.764Z,6.00
2023-04-30T03:17:25.303Z,5.90
2023-04-30T03:19:54.268Z,5.80
2023-04-30T03:22:24.121Z,5.80
2023-04-30T03:24:52.807Z,5.80
2023-04-30T03:27:39.073Z,5.80
2023-04-30T03:30:08.961Z,5.80
2023-04-30T03:32:37.205Z,5.80
2023-04-30T03:35:06.913Z,5.80
2023-04-30T03:37:35.160Z,5.90
2023-04-30T03:40:04.999Z,5.80
2023-04-30T03:42:34.672Z,5.80
2023-04-30T03:45:03.575Z,5.90
2023-04-30T03:47:31.901Z,5.90
2023-04-30T03:50:00.446Z,6.00
2023-04-30T03:52:28.661Z,6.10
2023-04-30T03:54:57.154Z,6.10
2023-04-30T03:57:25.449Z,6.20
2023-04-30T03:59:55.765Z,6.20
2023-04-30T04:02:24.645Z,6.30
2023-04-30T04:04:53.676Z,6.30
2023-04-30T04:07:22.014Z,6.40
2023-04-30T04:09:50.527Z,6.50
2023-04-30T04:12:18.814Z,6.70
2023-04-30T04:14:47.354Z,6.90
2023-04-30T04:17:17.108Z,7.30
2023-04-30T04:19:45.638Z,7.60
2023-04-30T04:22:14.018Z,7.90
2023-04-30T04:24:42.552Z,8.40
2023-04-30T04:27:10.830Z,8.80
2023-04-30T04:29:39.329Z,9.20
2023-04-30T04:32:08.003Z,9.60
2023-04-30T04:34:38.571Z,9.90
2023-04-30T04:37:07.032Z,10.30
2023-04-30T04:39:36.673Z,10.60
2023-04-30T04:42:05.125Z,10.90
2023-04-30T04:44:33.724Z,11.20
2023-04-30T04:47:04.389Z,11.50
2023-04-30T04:49:33.052Z,11.70
2023-04-30T04:52:02.865Z,12.00
2023-04-30T04:54:31.613Z,12.10
2023-04-30T04:56:59.810Z,12.40
2023-04-30T04:59:28.416Z,12.60
2023-04-30T05:01:56.771Z,12.90
2023-04-30T05:04:25.315Z,13.10
2023-04-30T05:06:54.731Z,13.40
2023-04-30T05:09:24.670Z,13.70
2023-04-30T05:11:52.948Z,13.90
2023-04-30T05:14:22.009Z,14.20
2023-04-30T05:16:50.468Z,14.40
2023-04-30T05:19:19.066Z,14.70
2023-04-30T05:21:47.335Z,14.90
2023-04-30T05:24:15.992Z,15.20
2023-04-30T05:26:48.289Z,15.40
2023-04-30T05:29:17.041Z,15.60
2023-04-30T05:31:45.451Z,15.90
2023-04-30T05:34:14.283Z,16.00
2023-04-30T05:36:44.247Z,16.20
2023-04-30T05:39:12.960Z,16.30
2023-04-30T05:41:41.233Z,16.40
2023-04-30T05:44:11.161Z,16.50
2023-04-30T05:46:39.631Z,16.50
2023-04-30T05:49:08.486Z,16.70
2023-04-30T05:51:36.820Z,16.80
2023-04-30T05:54:06.007Z,16.90
2023-04-30T05:56:34.273Z,17.00
2023-04-30T05:59:02.928Z,17.20
2023-04-30T06:01:32.475Z,17.20
2023-04-30T06:04:01.391Z,17.20
2023-04-30T06:06:29.673Z,17.30
2023-04-30T06:08:58.274Z,17.30
2023-04-30T06:11:27.274Z,17.30
2023-04-30T06:13:56.087Z,17.40
2023-04-30T06:16:25.126Z,17.40
2023-04-30T06:18:55.001Z,17.50
2023-04-30T06:21:26.018Z,17.70
2023-04-30T06:23:54.666Z,17.70
2023-04-30T06:26:22.905Z,17.70
2023-04-30T06:28:51.481Z,17.50
2023-04-30T06:31:19.844Z,17.50
2023-04-30T06:33:48.540Z,17.60
2023-04-30T06:36:18.871Z,17.70
2023-04-30T06:38:48.083Z,17.90
2023-04-30T06:41:17.043Z,17.90
2023-04-30T06:43:45.744Z,18.10
2023-04-30T06:46:15.228Z,18.30
2023-04-30T06:48:43.766Z,18.40
2023-04-30T06:51:12.060Z,18.50
2023-04-30T06:53:42.105Z,18.60
2023-04-30T06:56:10.525Z,18.80
2023-04-30T06:58:39.389Z,18.80
2023-04-30T07:01:07.753Z,18.70
2023-04-30T07:03:36.955Z,18.50
2023-04-30T07:06:05.695Z,18.50
2023-04-30T07:08:34.351Z,18.60
2023-04-30T07:11:04.116Z,18.80
2023-04-30T07:13:33.006Z,18.90
2023-04-30T07:16:01.296Z,18.90
2023-04-30T07:18:29.848Z,18.90
2023-04-30T07:20:58.131Z,19.10
2023-04-30T07:23:28.419Z,19.40
2023-04-30T07:25:58.406Z,19.70
2023-04-30T07:28:28.341Z,19.90
2023-04-30T07:30:56.850Z,20.00
2023-04-30T07:33:25.637Z,20.00
2023-04-30T07:35:56.040Z,20.00
2023-04-30T07:38:24.625Z,20.10
2023-04-30T07:40:53.172Z,20.20
2023-04-30T07:43:21.846Z,20.30
2023-04-30T07:45:51.569Z,20.50
2023-04-30T07:48:20.178Z,20.60
2023-04-30T07:50:50.757Z,20.90
2023-04-30T07:53:21.436Z,21.20
2023-04-30T07:55:49.672Z,21.60
2023-04-30T07:58:18.421Z,21.80
2023-04-30T08:00:46.954Z,22.00
2023-04-30T08:03:17.121Z,21.80
2023-04-30T08:05:46.338Z,21.70
2023-04-30T08:08:14.863Z,21.50
2023-04-30T08:10:43.194Z,21.40
2023-04-30T08:13:12.031Z,21.20
2023-04-30T08:15:40.667Z,21.20
2023-04-30T08:18:09.447Z,21.20
2023-04-30T08:20:39.355Z,21.20
2023-04-30T08:23:07.986Z,21.10
2023-04-30T08:25:36.984Z,21.10
2023-04-30T08:28:06.138Z,21.20
2023-04-30T08:30:34.430Z,21.30
2023-04-30T08:33:03.207Z,21.20
2023-04-30T08:35:31.528Z,21.10
2023-04-30T08:38:01.662Z,21.00
2023-04-30T08:40:49.468Z,21.00
2023-04-30T08:43:20.016Z,20.90
2023-04-30T08:45:49.991Z,20.80
2023-04-30T08:48:20.228Z,20.80
2023-04-30T08:50:48.928Z,20.90
2023-04-30T08:53:21.644Z,21.00
2023-04-30T08:55:50.237Z,20.90
2023-04-30T08:58:19.089Z,20.80
2023-04-30T09:00:47.458Z,20.60
2023-04-30T09:03:16.515Z,20.60
2023-04-30T09:05:44.860Z,20.50
2023-04-30T09:08:20.408Z,20.40
2023-04-30T09:10:48.798Z,20.40
2023-04-30T09:13:17.788Z,20.60
2023-04-30T09:15:46.905Z,20.80
2023-04-30T09:18:18.363Z,20.80
2023-04-30T09:20:57.696Z,20.60
2023-04-30T09:23:28.092Z,20.50
2023-04-30T09:25:56.635Z,20.40
2023-04-30T09:28:27.463Z,20.20
2023-04-30T09:30:57.976Z,20.00
2023-04-30T09:33:26.676Z,20.00
2023-04-30T09:35:55.394Z,20.00
2023-04-30T09:38:30.187Z,20.20
2023-04-30T09:41:00.609Z,20.20
2023-04-30T09:43:29.901Z,20.10
2023-04-30T09:46:00.647Z,20.10
2023-04-30T09:48:29.607Z,20.00
2023-04-30T09:50:58.129Z,20.10
2023-04-30T09:53:29.236Z,20.00
2023-04-30T09:56:03.651Z,19.80
2023-04-30T09:58:37.655Z,19.60
2023-04-30T10:01:08.057Z,19.30
2023-04-30T10:03:37.300Z,19.10
2023-04-30T10:06:05.806Z,19.00
2023-04-30T10:08:43.615Z,18.90
2023-04-30T10:11:17.487Z,19.00
2023-04-30T10:13:52.756Z,18.90
2023-04-30T10:16:29.259Z,18.80
2023-04-30T10:19:01.470Z,18.70
2023-04-30T10:21:29.807Z,18.60
2023-04-30T10:24:00.754Z,18.40
2023-04-30T10:26:31.203Z,18.20
2023-04-30T10:29:01.889Z,18.00
2023-04-30T10:31:31.479Z,17.90
2023-04-30T10:34:08.014Z,17.80
2023-04-30T10:36:42.012Z,17.70
2023-04-30T10:39:12.762Z,17.60
2023-04-30T10:41:41.399Z,17.70
2023-04-30T10:44:10.109Z,17.80
2023-04-30T10:46:38.462Z,17.90
2023-04-30T10:49:07.327Z,17.90
2023-04-30T10:51:54.388Z,17.90
2023-04-30T10:54:28.160Z,17.80
2023-04-30T10:57:11.068Z,17.80
2023-04-30T10:59:39.947Z,17.70
2023-04-30T11:02:12.534Z,17.60
2023-04-30T11:05:12.706Z,17.50
2023-04-30T11:07:49.989Z,17.40
2023-04-30T11:10:22.796Z,17.50
2023-04-30T11:12:52.561Z,17.50
2023-04-30T11:15:22.990Z,17.60
2023-04-30T11:17:51.598Z,17.50
2023-04-30T11:20:22.183Z,17.50
2023-04-30T11:23:09.836Z,17.30
2023-04-30T11:25:44.205Z,17.20
2023-04-30T11:28:17.807Z,17.20
2023-04-30T11:30:53.155Z,17.10
2023-04-30T11:33:22.001Z,17.00
2023-04-30T11:35:54.009Z,17.00
2023-04-30T11:38:24.503Z,17.00
2023-04-30T11:40:55.682Z,17.00
2023-04-30T11:43:28.566Z,17.00
2023-04-30T11:46:17.648Z,16.90
2023-04-30T11:48:47.672Z,16.80
2023-04-30T11:51:17.943Z,16.80
2023-04-30T11:53:48.734Z,16.70
2023-04-30T11:56:21.934Z,16.60
2023-04-30T11:58:52.561Z,16.50
2023-04-30T12:01:22.054Z,16.40
2023-04-30T12:03:53.299Z,16.20
2023-04-30T12:06:27.592Z,16.10
2023-04-30T12:08:57.052Z,16.00
2023-04-30T12:11:28.761Z,16.00
2023-04-30T12:13:59.171Z,15.80
2023-04-30T12:16:39.884Z,15.80
2023-04-30T12:19:09.645Z,15.70
2023-04-30T12:21:40.189Z,15.60
2023-04-30T12:24:08.587Z,15.60
2023-04-30T12:26:40.283Z,15.50
2023-04-30T12:29:13.482Z,15.50
2023-04-30T12:31:44.516Z,15.50
2023-04-30T12:34:14.578Z,15.60
2023-04-30T12:36:44.075Z,15.60
2023-04-30T12:39:14.096Z,15.60
2023-04-30T12:41:46.906Z,15.60
2023-04-30T12:44:16.552Z,15.50
2023-04-30T12:46:46.696Z,15.40
2023-04-30T12:49:25.163Z,15.30
2023-04-30T12:51:57.674Z,15.10
2023-04-30T12:54:27.328Z,15.10
2023-04-30T12:57:04.898Z,15.10
2023-04-30T12:59:34.691Z,15.00
2023-04-30T13:02:13.681Z,14.90
2023-04-30T13:04:43.350Z,14.90
2023-04-30T13:07:12.173Z,14.90
2023-04-30T13:09:40.831Z,14.80
2023-04-30T13:12:10.871Z,14.80
2023-04-30T13:14:39.315Z,14.80
2023-04-30T13:17:11.010Z,14.80
2023-04-30T13:19:39.368Z,14.80
2023-04-30T13:22:08.028Z,14.80
2023-04-30T13:24:36.960Z,14.80
2023-04-30T13:27:05.506Z,14.80
2023-04-30T13:29:35.096Z,14.80
2023-04-30T13:32:04.244Z,14.80
2023-04-30T13:34:33.000Z,14.80
2023-04-30T13:37:01.738Z,14.80
2023-04-30T13:39:30.048Z,14.80
2023-04-30T13:41:58.755Z,14.80
2023-04-30T13:44:27.223Z,14.70
2023-04-30T13:46:57.113Z,14.70
2023-04-30T13:49:25.537Z,14.70
2023-04-30T13:51:54.069Z,14.70
2023-04-30T13:54:22.279Z,14.60
2023-04-30T13:56:50.860Z,14.60
2023-04-30T13:59:19.599Z,14.60
2023-04-30T14:01:48.226Z,14.60
2023-04-30T14:04:18.704Z,14.60
2023-04-30T14:06:49.131Z,14.60
2023-04-30T14:09:18.086Z,14.60
2023-04-30T14:11:46.706Z,14.50
2023-04-30T14:14:15.042Z,14.50
2023-04-30T14:16:45.106Z,14.50
2023-04-30T14:19:13.701Z,14.50
2023-04-30T14:21:43.889Z,14.50
2023-04-30T14:24:13.445Z,14.50
2023-04-30T14:26:42.901Z,14.50
2023-04-30T14:29:11.284Z,14.50
2023-04-30T14:31:39.834Z,14.50
2023-04-30T14:34:08.298Z,14.60
2023-04-30T14:36:39.447Z,14.60
2023-04-30T14:39:09.108Z,14.60
2023-04-30T14:41:38.102Z,14.50
2023-04-30T14:44:06.568Z,14.50
2023-04-30T14:46:35.392Z,14.50
2023-04-30T14:49:04.423Z,14.50
2023-04-30T14:51:33.441Z,14.40
2023-04-30T14:54:02.668Z,14.40
2023-04-30T14:56:32.722Z,14.40
2023-04-30T14:59:01.074Z,14.40
2023-04-30T15:01:30.528Z,14.40
2023-04-30T15:03:58.864Z,14.30
2023-04-30T15:06:28.016Z,14.30
2023-04-30T15:08:56.540Z,14.30
2023-04-30T15:11:25.271Z,14.30
2023-04-30T15:13:55.408Z,14.30
2023-04-30T15:16:24.168Z,14.30
2023-04-30T15:18:52.483Z,14.30
2023-04-30T15:21:21.047Z,14.30
2023-04-30T15:23:50.345Z,14.20
2023-04-30T15:26:19.044Z,14.30
2023-04-30T15:28:47.600Z,14.20
2023-04-30T15:31:17.695Z,14.20
2023-04-30T15:33:46.164Z,14.10
2023-04-30T15:36:14.996Z,14.10
2023-04-30T15:38:43.394Z,14.10
2023-04-30T15:41:11.945Z,14.10
2023-04-30T15:43:40.777Z,14.10
2023-04-30T15:46:09.526Z,14.20
2023-04-30T15:48:39.964Z,14.40
2023-04-30T15:51:09.064Z,14.50
2023-04-30T15:53:37.555Z,14.60
2023-04-30T15:56:06.742Z,14.70
2023-04-30T15:58:35.022Z,14.80
2023-04-30T16:01:04.168Z,14.90
2023-04-30T16:03:32.546Z,15.00
2023-04-30T16:06:02.850Z,15.10
2023-04-30T16:08:31.288Z,15.10
2023-04-30T16:11:01.615Z,15.10
2023-04-30T16:13:30.255Z,15.20
2023-04-30T16:15:58.972Z,15.20
2023-04-30T16:18:29.825Z,15.20
2023-04-30T16:20:58.491Z,15.30
2023-04-30T16:23:28.314Z,15.30
2023-04-30T16:25:57.122Z,15.20
2023-04-30T16:28:28.427Z,15.20
2023-04-30T16:30:57.654Z,15.20
2023-04-30T16:33:28.751Z,15.20
2023-04-30T16:35:57.315Z,15.20
2023-04-30T16:38:27.091Z,15.20
2023-04-30T16:40:55.727Z,15.10
2023-04-30T16:43:24.143Z,15.10
2023-04-30T16:45:53.495Z,15.10
2023-04-30T16:48:21.808Z,15.00
2023-04-30T16:50:50.398Z,15.00
2023-04-30T16:53:18.724Z,14.90
2023-04-30T16:55:48.656Z,14.90
2023-04-30T16:58:17.022Z,14.90
2023-04-30T17:00:45.609Z,14.80
2023-04-30T17:03:14.053Z,14.80
2023-04-30T17:05:42.617Z,14.70
2023-04-30T17:08:11.216Z,14.60
2023-04-30T17:10:40.492Z,14.60
2023-04-30T17:13:11.415Z,14.60
2023-04-30T17:15:40.489Z,14.50
2023-04-30T17:18:09.746Z,14.50
2023-04-30T17:20:38.523Z,14.50
2023-04-30T17:23:06.824Z,14.40
2023-04-30T17:25:37.075Z,14.40
2023-04-30T17:28:05.972Z,14.30
2023-04-30T17:30:36.138Z,14.30
2023-04-30T17:33:06.134Z,14.20
2023-04-30T17:35:35.038Z,14.20
2023-04-30T17:38:03.631Z,14.10
2023-04-30T17:40:32.628Z,14.10
2023-04-30T17:43:02.364Z,14.00
2023-04-30T17:45:30.903Z,14.00
2023-04-30T17:48:00.614Z,13.90
2023-04-30T17:50:29.309Z,14.00
2023-04-30T17:52:57.888Z,13.90
2023-04-30T17:55:27.137Z,13.80
2023-04-30T17:57:55.608Z,13.70
2023-04-30T18:00:24.388Z,13.70
2023-04-30T18:02:54.106Z,13.60
2023-04-30T18:05:24.303Z,13.50
2023-04-30T18:07:52.643Z,13.50
2023-04-30T18:10:21.242Z,13.40
2023-04-30T18:12:51.220Z,13.40
2023-04-30T18:15:19.848Z,13.30
2023-04-30T18:17:48.070Z,13.20
2023-04-30T18:20:16.724Z,13.10
2023-04-30T18:22:46.382Z,13.10
2023-04-30T18:25:17.420Z,12.90
2023-04-30T18:27:45.856Z,12.90
2023-04-30T18:30:15.079Z,12.80
2023-04-30T18:32:44.238Z,12.80
2023-04-30T18:35:13.076Z,12.70
2023-04-30T18:37:41.331Z,12.70
2023-04-30T18:40:12.147Z,12.60
2023-04-30T18:42:40.386Z,12.50
2023-04-30T18:45:11.516Z,12.50
2023-04-30T18:47:39.771Z,12.40
2023-04-30T18:50:13.402Z,12.30
2023-04-30T18:52:41.867Z,12.30
2023-04-30T18:55:14.015Z,12.20
2023-04-30T18:57:43.390Z,12.10
2023-04-30T19:00:14.239Z,12.00
2023-04-30T19:02:43.335Z,12.00
2023-04-30T19:05:12.004Z,11.90
2023-04-30T19:07:41.027Z,11.90
2023-04-30T19:10:11.473Z,11.80
2023-04-30T19:12:39.801Z,11.70
2023-04-30T19:15:11.600Z,11.70
2023-04-30T19:17:40.160Z,11.60
2023-04-30T19:20:09.680Z,11.60
2023-04-30T19:22:37.897Z,11.50
2023-04-30T19:25:07.448Z,11.50
2023-04-30T19:27:37.144Z,11.40
2023-04-30T19:30:07.099Z,11.40
2023-04-30T19:32:35.992Z,11.30
2023-04-30T19:35:04.728Z,11.30
2023-04-30T19:37:33.006Z,11.20
2023-04-30T19:40:01.499Z,11.10
2023-04-30T19:42:30.340Z,11.10
2023-04-30T19:45:00.322Z,11.00
2023-04-30T19:47:28.565Z,10.90
2023-04-30T19:49:57.284Z,10.90
2023-04-30T19:52:25.837Z,10.80
2023-04-30T19:54:55.595Z,10.80
2023-04-30T19:57:23.731Z,10.70
2023-04-30T19:59:52.211Z,10.70
2023-04-30T20:02:21.769Z,10.70
2023-04-30T20:04:50.401Z,10.60
2023-04-30T20:07:20.469Z,10.50
2023-04-30T20:09:49.276Z,10.50
2023-04-30T20:12:17.576Z,10.40
2023-04-30T20:14:46.073Z,10.40
2023-04-30T20:17:15.564Z,10.30
2023-04-30T20:19:45.378Z,10.30
2023-04-30T20:22:13.745Z,10.20
2023-04-30T20:24:44.613Z,10.20
2023-04-30T20:27:13.519Z,10.10
2023-04-30T20:29:42.065Z,10.00
2023-04-30T20:32:10.438Z,9.90
2023-04-30T20:34:39.105Z,9.90
2023-04-30T20:37:08.632Z,9.80
2023-04-30T20:39:39.239Z,9.70
2023-04-30T20:42:07.675Z,9.60
2023-04-30T20:44:36.204Z,9.60
2023-04-30T20:47:05.530Z,9.60
2023-04-30T20:49:34.054Z,9.50
2023-04-30T20:52:02.364Z,9.50
2023-04-30T20:54:32.150Z,9.40
2023-04-30T20:57:00.914Z,9.40
2023-04-30T20:59:29.578Z,9.30
2023-04-30T21:01:58.006Z,9.20
2023-04-30T21:04:26.581Z,9.10
2023-04-30T21:06:55.637Z,9.10
2023-04-30T21:09:24.304Z,9.00
2023-04-30T21:11:54.284Z,8.90
2023-04-30T21:14:22.796Z,8.80
2023-04-30T21:16:51.350Z,8.70
2023-04-30T21:19:19.919Z,8.60
2023-04-30T21:21:48.191Z,8.50
2023-04-30T21:24:16.900Z,8.50
2023-04-30T21:26:45.136Z,8.40
2023-04-30T21:29:14.985Z,8.30
2023-04-30T21:31:43.214Z,8.20
2023-04-30T21:34:11.763Z,8.20
2023-04-30T21:36:39.910Z,8.10
2023-04-30T21:39:08.669Z,8.00
2023-04-30T21:41:36.947Z,7.90
2023-04-30T21:44:05.768Z,7.80
2023-04-30T21:46:35.418Z,7.80
2023-04-30T21:49:04.000Z,7.70
2023-04-30T21:51:32.263Z,7.70
2023-04-30T21:54:00.751Z,7.70
2023-04-30T21:56:29.015Z,7.60
2023-04-30T21:58:57.703Z,7.60
2023-04-30T22:01:29.746Z,7.60
2023-04-30T22:03:59.772Z,7.50
2023-04-30T22:06:28.615Z,7.50
2023-04-30T22:08:57.599Z,7.40
2023-04-30T22:11:25.963Z,7.40
2023-04-30T22:13:54.464Z,7.30
2023-04-30T22:16:22.854Z,7.40
2023-04-30T22:18:51.714Z,7.30
2023-04-30T22:21:21.316Z,7.30
2023-04-30T22:23:49.816Z,7.30
2023-04-30T22:26:18.017Z,7.20
2023-04-30T22:28:46.529Z,7.20
2023-04-30T22:31:14.822Z,7.10
2023-04-30T22:33:44.350Z,7.10
2023-04-30T22:36:12.558Z,7.10
2023-04-30T22:38:42.439Z,7.00
2023-04-30T22:41:10.624Z,7.00
2023-04-30T22:43:39.233Z,6.90
2023-04-30T22:46:07.539Z,6.90
2023-04-30T22:48:36.114Z,6.90
2023-04-30T22:51:05.088Z,6.90
2023-04-30T22:53:34.724Z,6.80
2023-04-30T22:56:04.580Z,6.70
2023-04-30T22:58:33.127Z,6.70
2023-04-30T23:01:01.640Z,6.60
2023-04-30T23:03:30.355Z,6.60
2023-04-30T23:06:00.301Z,6.50
2023-04-30T23:08:28.770Z,6.50
2023-04-30T23:10:56.938Z,6.40
2023-04-30T23:13:26.471Z,6.30
2023-04-30T23:15:58.713Z,6.30
2023-04-30T23:18:27.050Z,6.20
2023-04-30T23:20:58.933Z,6.20
2023-04-30T23:23:27.909Z,6.10
2023-04-30T23:25:56.600Z,6.10
2023-04-30T23:28:26.501Z,6.10
2023-04-30T23:30:55.509Z,6.10
2023-04-30T23:33:23.829Z,6.00
2023-04-30T23:35:53.698Z,5.90
2023-04-30T23:38:22.307Z,5.90
2023-04-30T23:40:50.776Z,5.90
2023-04-30T23:43:18.974Z,5.80
2023-04-30T23:45:48.855Z,5.80
2023-04-30T23:48:17.313Z,5.80
2023-04-30T23:50:46.222Z,5.80
2023-04-30T23:53:17.139Z,5.70
2023-04-30T23:55:46.720Z,5.70
2023-04-30T23:58:15.001Z,5.60
