createdAt,value
2023-05-21T00:01:38.049Z,19.10
2023-05-21T00:03:42.550Z,19.52
2023-05-21T00:05:47.395Z,20.23
2023-05-21T00:07:53.667Z,25.08
2023-05-21T00:09:58.076Z,20.23
2023-05-21T00:12:01.358Z,22.88
2023-05-21T00:14:04.373Z,19.52
2023-05-21T00:16:08.224Z,19.45
2023-05-21T00:18:11.416Z,22.52
2023-05-21T00:20:14.583Z,24.95
2023-05-21T00:22:17.555Z,19.83
2023-05-21T00:24:20.807Z,19.55
2023-05-21T00:26:25.559Z,18.20
2023-05-21T00:28:33.108Z,21.05
2023-05-21T00:30:36.164Z,20.77
2023-05-21T00:32:39.235Z,20.70
2023-05-21T00:34:42.614Z,22.08
2023-05-21T00:36:46.083Z,24.92
2023-05-21T00:38:49.094Z,20.75
2023-05-21T00:40:52.349Z,19.45
2023-05-21T00:42:57.692Z,24.13
2023-05-21T00:45:00.994Z,22.33
2023-05-21T00:47:05.071Z,22.85
2023-05-21T00:49:08.500Z,21.42
2023-05-21T00:51:11.632Z,20.95
2023-05-21T00:53:15.736Z,21.05
2023-05-21T00:55:18.676Z,21.13
2023-05-21T00:57:23.775Z,20.67
2023-05-21T00:59:28.442Z,21.67
2023-05-21T01:01:34.277Z,21.45
2023-05-21T01:03:38.979Z,22.35
2023-05-21T01:05:45.667Z,19.92
2023-05-21T01:07:49.252Z,19.27
2023-05-21T01:09:52.722Z,21.55
2023-05-21T01:11:56.772Z,19.45
2023-05-21T01:13:59.973Z,24.52
2023-05-21T01:16:07.213Z,21.25
2023-05-21T01:18:10.433Z,24.95
2023-05-21T01:20:14.901Z,32.13
2023-05-21T01:22:21.693Z,19.98
2023-05-21T01:24:26.250Z,19.42
2023-05-21T01:26:30.743Z,21.87
2023-05-21T01:28:34.969Z,24.77
2023-05-21T01:30:39.881Z,18.88
2023-05-21T01:32:50.071Z,18.63
2023-05-21T01:35:00.839Z,20.85
2023-05-21T01:37:13.552Z,19.75
2023-05-21T01:39:21.544Z,23.65
2023-05-21T01:41:27.995Z,19.92
2023-05-21T01:43:34.551Z,19.65
2023-05-21T01:45:40.139Z,20.88
2023-05-21T01:47:45.697Z,22.95
2023-05-21T01:51:51.971Z,16.92
2023-05-21T01:53:54.983Z,19.13
2023-05-21T01:55:58.014Z,18.67
2023-05-21T01:58:02.723Z,20.92
2023-05-21T02:00:08.636Z,20.95
2023-05-21T02:02:18.296Z,22.25
2023-05-21T02:04:21.523Z,20.40
2023-05-21T02:06:24.819Z,19.45
2023-05-21T02:08:28.217Z,18.05
2023-05-21T02:10:31.175Z,17.30
2023-05-21T02:12:34.315Z,22.58
2023-05-21T02:14:39.200Z,18.23
2023-05-21T02:16:42.618Z,22.85
2023-05-21T02:18:46.771Z,21.45
2023-05-21T02:20:49.952Z,21.42
2023-05-21T02:22:53.016Z,17.88
2023-05-21T02:24:55.997Z,20.30
2023-05-21T02:26:59.101Z,22.77
2023-05-21T02:29:02.227Z,19.92
2023-05-21T02:31:06.644Z,17.95
2023-05-21T02:33:09.971Z,22.73
2023-05-21T02:35:13.786Z,20.02
2023-05-21T02:37:17.960Z,20.35
2023-05-21T02:39:21.418Z,21.08
2023-05-21T02:41:24.388Z,22.50
2023-05-21T02:43:27.506Z,19.77
2023-05-21T02:45:30.890Z,23.08
2023-05-21T02:47:35.731Z,18.90
2023-05-21T02:49:38.945Z,17.35
2023-05-21T02:51:41.897Z,24.27
2023-05-21T02:53:44.935Z,21.65
2023-05-21T02:55:47.986Z,16.77
2023-05-21T02:57:50.962Z,27.52
2023-05-21T02:59:53.973Z,23.02
2023-05-21T03:01:57.063Z,19.77
2023-05-21T03:04:02.197Z,17.77
2023-05-21T03:06:05.343Z,22.10
2023-05-21T03:08:08.300Z,18.73
2023-05-21T03:10:11.880Z,22.85
2023-05-21T03:12:14.920Z,20.23
2023-05-21T03:14:18.016Z,22.95
2023-05-21T03:16:20.992Z,21.85
2023-05-21T03:18:23.954Z,17.35
2023-05-21T03:20:29.250Z,20.70
2023-05-21T03:22:32.824Z,20.55
2023-05-21T03:24:37.076Z,20.20
2023-05-21T03:26:41.794Z,20.88
2023-05-21T03:28:45.263Z,17.10
2023-05-21T03:30:49.994Z,18.17
2023-05-21T03:33:11.607Z,16.83
2023-05-21T03:35:15.477Z,21.88
2023-05-21T03:37:19.908Z,20.15
2023-05-21T03:39:23.479Z,18.67
2023-05-21T03:41:26.807Z,19.73
2023-05-21T03:43:36.169Z,16.83
2023-05-21T03:45:40.374Z,20.02
2023-05-21T03:48:07.688Z,17.98
2023-05-21T03:50:11.636Z,19.08
2023-05-21T03:52:15.205Z,21.20
2023-05-21T03:54:19.584Z,21.33
2023-05-21T03:58:27.158Z,23.20
2023-05-21T04:00:32.923Z,35.00
2023-05-21T04:02:36.208Z,32.28
2023-05-21T04:04:39.315Z,36.78
2023-05-21T04:06:44.864Z,41.35
2023-05-21T04:08:48.885Z,34.67
2023-05-21T04:10:53.300Z,37.30
2023-05-21T04:12:56.300Z,51.08
2023-05-21T04:14:59.178Z,48.25
2023-05-21T04:17:05.575Z,44.60
2023-05-21T04:19:09.547Z,41.53
2023-05-21T04:21:13.374Z,38.30
2023-05-21T04:23:16.707Z,42.60
2023-05-21T04:25:23.494Z,45.97
2023-05-21T04:27:28.242Z,36.42
2023-05-21T04:29:31.365Z,33.28
2023-05-21T04:31:34.703Z,37.05
2023-05-21T04:33:42.426Z,31.17
2023-05-21T04:35:46.677Z,41.50
2023-05-21T04:37:50.836Z,34.30
2023-05-21T04:39:53.916Z,31.73
2023-05-21T04:41:57.013Z,35.10
2023-05-21T04:44:02.739Z,32.72
2023-05-21T04:46:07.987Z,35.38
2023-05-21T04:48:10.984Z,46.55
2023-05-21T04:50:14.642Z,38.92
2023-05-21T04:52:17.834Z,35.95
2023-05-21T04:54:20.936Z,33.38
2023-05-21T04:56:24.119Z,41.80
2023-05-21T04:58:28.216Z,34.58
2023-05-21T05:00:32.991Z,34.20
2023-05-21T05:02:36.480Z,31.48
2023-05-21T05:04:39.439Z,31.10
2023-05-21T05:06:42.466Z,34.63
2023-05-21T05:08:46.616Z,31.50
2023-05-21T05:10:51.403Z,35.03
2023-05-21T05:12:54.561Z,35.42
2023-05-21T05:14:57.782Z,35.25
2023-05-21T05:17:02.400Z,28.58
2023-05-21T05:19:05.442Z,31.02
2023-05-21T05:21:08.395Z,28.27
2023-05-21T05:23:11.527Z,27.92
2023-05-21T05:25:15.909Z,24.67
2023-05-21T05:27:19.060Z,27.75
2023-05-21T05:29:22.100Z,21.67
2023-05-21T05:31:25.372Z,25.95
2023-05-21T05:33:30.883Z,22.80
2023-05-21T05:35:34.197Z,22.83
2023-05-21T05:37:37.590Z,21.38
2023-05-21T05:39:42.013Z,22.15
2023-05-21T05:41:45.050Z,16.80
2023-05-21T05:43:48.357Z,20.55
2023-05-21T05:45:52.838Z,21.30
2023-05-21T05:47:56.022Z,20.70
2023-05-21T05:50:00.585Z,19.00
2023-05-21T05:52:03.746Z,18.55
2023-05-21T05:54:06.971Z,20.05
2023-05-21T05:56:11.738Z,21.63
2023-05-21T05:58:15.289Z,21.67
2023-05-21T06:00:27.246Z,15.23
2023-05-21T06:02:30.587Z,18.85
2023-05-21T06:04:33.837Z,23.10
2023-05-21T06:06:39.292Z,18.15
2023-05-21T06:10:44.795Z,20.67
2023-05-21T06:12:48.254Z,19.23
2023-05-21T06:14:51.716Z,20.95
2023-05-21T06:16:56.465Z,22.17
2023-05-21T06:19:00.042Z,16.67
2023-05-21T06:21:03.084Z,23.50
2023-05-21T06:23:09.205Z,18.35
2023-05-21T06:25:12.902Z,20.65
2023-05-21T06:27:16.296Z,14.20
2023-05-21T06:29:20.202Z,13.55
2023-05-21T06:31:23.694Z,16.38
2023-05-21T06:33:27.936Z,13.35
2023-05-21T06:35:31.198Z,15.80
2023-05-21T06:37:35.280Z,14.68
2023-05-21T06:39:39.976Z,19.73
2023-05-21T06:41:42.948Z,16.98
2023-05-21T06:44:15.995Z,15.40
2023-05-21T06:46:45.319Z,16.52
2023-05-21T06:48:48.293Z,21.65
2023-05-21T06:50:51.758Z,15.77
2023-05-21T06:52:54.726Z,18.77
2023-05-21T06:54:59.286Z,16.17
2023-05-21T06:57:06.356Z,16.85
2023-05-21T06:59:09.415Z,18.27
2023-05-21T07:01:13.570Z,16.70
2023-05-21T07:03:17.724Z,16.98
2023-05-21T07:05:21.177Z,16.02
2023-05-21T07:07:24.233Z,21.33
2023-05-21T07:09:27.397Z,14.63
2023-05-21T07:11:31.963Z,17.77
2023-05-21T07:13:36.473Z,14.57
2023-05-21T07:15:39.671Z,15.80
2023-05-21T07:17:42.988Z,15.02
2023-05-21T07:19:46.037Z,16.25
2023-05-21T07:21:50.185Z,21.95
2023-05-21T07:23:53.464Z,16.27
2023-05-21T07:25:56.582Z,15.60
2023-05-21T07:28:01.314Z,17.25
2023-05-21T07:30:04.765Z,21.90
2023-05-21T07:32:08.654Z,16.67
2023-05-21T07:34:12.063Z,17.05
2023-05-21T07:36:16.814Z,21.65
2023-05-21T07:38:20.652Z,14.18
2023-05-21T07:40:23.943Z,20.63
2023-05-21T07:42:27.171Z,17.30
2023-05-21T07:44:33.820Z,22.85
2023-05-21T07:46:37.413Z,14.43
2023-05-21T07:48:40.615Z,14.40
2023-05-21T07:50:43.864Z,17.42
2023-05-21T07:52:46.988Z,23.92
2023-05-21T07:54:49.997Z,13.10
2023-05-21T07:56:53.259Z,18.90
2023-05-21T07:59:17.929Z,15.77
2023-05-21T08:01:22.763Z,16.95
2023-05-21T08:03:28.609Z,19.42
2023-05-21T08:05:32.866Z,15.45
2023-05-21T08:07:35.835Z,16.10
2023-05-21T08:09:38.890Z,20.10
2023-05-21T08:11:43.301Z,12.82
2023-05-21T08:13:46.442Z,16.65
2023-05-21T08:15:52.696Z,15.27
2023-05-21T08:17:58.833Z,20.52
2023-05-21T08:20:02.376Z,15.75
2023-05-21T08:22:06.996Z,16.48
2023-05-21T08:24:13.237Z,13.98
2023-05-21T08:26:19.266Z,15.35
2023-05-21T08:28:23.367Z,15.93
2023-05-21T08:30:27.975Z,14.82
2023-05-21T08:32:31.346Z,19.58
2023-05-21T08:34:36.115Z,14.52
2023-05-21T08:37:01.702Z,13.68
2023-05-21T08:39:27.407Z,13.18
2023-05-21T08:41:33.846Z,9.82
2023-05-21T08:43:38.728Z,13.88
2023-05-21T08:45:45.441Z,22.35
2023-05-21T08:47:55.262Z,9.73
2023-05-21T08:50:01.283Z,11.68
2023-05-21T08:52:06.574Z,13.07
2023-05-21T08:56:15.754Z,8.75
2023-05-21T08:58:25.387Z,11.38
2023-05-21T09:00:29.581Z,18.10
2023-05-21T09:02:34.765Z,13.18
2023-05-21T09:04:39.308Z,9.55
2023-05-21T09:06:44.405Z,10.43
2023-05-21T09:08:54.715Z,11.10
2023-05-21T09:11:05.652Z,11.38
2023-05-21T09:13:15.687Z,14.43
2023-05-21T09:15:19.150Z,9.25
2023-05-21T09:17:22.222Z,9.25
2023-05-21T09:19:35.140Z,10.82
2023-05-21T09:21:39.973Z,14.45
2023-05-21T09:24:04.955Z,9.35
2023-05-21T09:28:17.353Z,12.43
2023-05-21T09:30:24.059Z,15.40
2023-05-21T09:32:29.335Z,10.27
2023-05-21T09:34:36.576Z,15.73
2023-05-21T09:36:39.555Z,13.07
2023-05-21T09:38:42.514Z,16.42
2023-05-21T09:40:47.192Z,9.65
2023-05-21T09:42:53.341Z,10.20
2023-05-21T09:44:56.510Z,12.90
2023-05-21T09:47:00.205Z,9.25
2023-05-21T09:49:03.288Z,9.63
2023-05-21T09:51:11.410Z,9.38
2023-05-21T09:53:16.891Z,9.55
2023-05-21T09:55:22.985Z,12.65
2023-05-21T09:57:27.595Z,9.27
2023-05-21T09:59:37.401Z,8.95
2023-05-21T10:01:40.573Z,9.75
2023-05-21T10:03:49.913Z,13.65
2023-05-21T10:05:54.280Z,10.10
2023-05-21T10:08:01.197Z,12.60
2023-05-21T10:10:07.183Z,12.27
2023-05-21T10:12:11.256Z,10.93
2023-05-21T10:14:20.155Z,11.07
2023-05-21T10:16:24.255Z,9.23
2023-05-21T10:18:28.764Z,7.63
2023-05-21T10:20:32.327Z,8.97
2023-05-21T10:22:36.034Z,21.58
2023-05-21T10:24:41.034Z,9.35
2023-05-21T10:26:45.274Z,12.00
2023-05-21T10:28:49.244Z,11.35
2023-05-21T10:30:54.833Z,17.00
2023-05-21T10:32:58.987Z,17.15
2023-05-21T10:35:02.899Z,10.70
2023-05-21T10:37:09.803Z,7.28
2023-05-21T10:39:13.646Z,8.23
2023-05-21T10:41:19.575Z,9.50
2023-05-21T10:43:53.414Z,10.30
2023-05-21T10:46:29.452Z,10.32
2023-05-21T10:48:50.256Z,7.88
2023-05-21T10:51:13.853Z,7.38
2023-05-21T10:53:25.734Z,15.05
2023-05-21T10:55:43.451Z,8.70
2023-05-21T10:58:14.153Z,19.63
2023-05-21T11:00:20.930Z,9.23
2023-05-21T11:02:27.169Z,7.85
2023-05-21T11:04:30.336Z,8.77
2023-05-21T11:06:33.636Z,7.32
2023-05-21T11:08:37.899Z,9.05
2023-05-21T11:10:41.773Z,11.52
2023-05-21T11:13:06.533Z,7.28
2023-05-21T11:15:16.700Z,11.65
2023-05-21T11:17:39.335Z,11.00
2023-05-21T11:19:43.862Z,7.60
2023-05-21T11:21:51.697Z,7.38
2023-05-21T11:23:55.746Z,7.35
2023-05-21T11:26:02.564Z,12.95
2023-05-21T11:28:09.782Z,11.90
2023-05-21T11:30:16.703Z,6.93
2023-05-21T11:32:20.924Z,11.20
2023-05-21T11:34:29.004Z,9.68
2023-05-21T11:36:33.034Z,7.28
2023-05-21T11:38:38.487Z,9.90
2023-05-21T11:40:51.605Z,6.38
2023-05-21T11:42:56.315Z,6.20
2023-05-21T11:45:00.022Z,9.07
2023-05-21T11:47:03.636Z,9.23
2023-05-21T11:49:07.140Z,5.95
2023-05-21T11:51:11.791Z,7.10
2023-05-21T11:53:16.146Z,7.27
2023-05-21T11:55:23.015Z,9.87
2023-05-21T11:57:31.090Z,10.23
2023-05-21T11:59:34.794Z,4.47
2023-05-21T12:01:37.623Z,6.70
2023-05-21T12:03:41.397Z,6.60
2023-05-21T12:05:48.822Z,6.72
2023-05-21T12:07:54.931Z,8.38
2023-05-21T12:09:58.543Z,7.72
2023-05-21T12:12:02.496Z,6.82
2023-05-21T12:14:07.910Z,5.47
2023-05-21T12:16:11.242Z,7.28
2023-05-21T12:18:16.971Z,5.93
2023-05-21T12:20:20.347Z,7.45
2023-05-21T12:22:24.907Z,7.80
2023-05-21T12:24:29.645Z,9.13
2023-05-21T12:26:33.704Z,6.72
2023-05-21T12:28:37.666Z,6.90
2023-05-21T12:30:40.687Z,8.88
2023-05-21T12:32:46.979Z,5.65
2023-05-21T12:34:51.677Z,10.70
2023-05-21T12:36:54.747Z,8.60
2023-05-21T12:38:58.267Z,11.43
2023-05-21T12:41:06.487Z,5.55
2023-05-21T12:43:09.482Z,7.53
2023-05-21T12:45:13.202Z,8.65
2023-05-21T12:47:16.250Z,7.68
2023-05-21T12:49:32.804Z,7.30
2023-05-21T12:51:40.324Z,9.18
2023-05-21T12:53:43.968Z,8.73
2023-05-21T12:55:47.032Z,6.22
2023-05-21T12:58:00.465Z,15.55
2023-05-21T13:00:07.018Z,5.88
2023-05-21T13:02:13.660Z,7.38
2023-05-21T13:04:19.658Z,8.43
2023-05-21T13:06:22.888Z,7.82
2023-05-21T13:08:26.543Z,11.25
2023-05-21T13:10:30.202Z,9.52
2023-05-21T13:12:34.658Z,9.00
2023-05-21T13:14:39.696Z,9.85
2023-05-21T13:16:42.657Z,9.23
2023-05-21T13:18:45.760Z,7.43
2023-05-21T13:20:49.183Z,8.35
2023-05-21T13:22:52.604Z,10.85
2023-05-21T13:24:55.537Z,10.50
2023-05-21T13:26:58.584Z,7.57
2023-05-21T13:29:01.688Z,5.72
2023-05-21T13:31:06.375Z,8.60
2023-05-21T13:33:09.325Z,13.13
2023-05-21T13:35:12.617Z,7.63
2023-05-21T13:37:16.157Z,10.52
2023-05-21T13:39:19.676Z,8.68
2023-05-21T13:41:22.661Z,9.55
2023-05-21T13:43:25.801Z,12.30
2023-05-21T13:45:29.636Z,6.28
2023-05-21T13:47:36.183Z,9.65
2023-05-21T13:49:41.035Z,8.10
2023-05-21T13:51:43.998Z,7.57
2023-05-21T13:53:48.248Z,5.82
2023-05-21T13:55:51.237Z,10.57
2023-05-21T13:57:54.153Z,7.30
2023-05-21T13:59:57.472Z,11.13
2023-05-21T14:02:00.435Z,8.63
2023-05-21T14:04:06.030Z,5.50
2023-05-21T14:08:12.893Z,7.57
2023-05-21T14:10:16.086Z,7.28
2023-05-21T14:12:19.499Z,4.88
2023-05-21T14:14:22.955Z,7.82
2023-05-21T14:16:27.754Z,5.55
2023-05-21T14:18:30.736Z,6.78
2023-05-21T14:20:35.229Z,4.03
2023-05-21T14:22:38.903Z,5.88
2023-05-21T14:24:41.991Z,8.63
2023-05-21T14:26:44.852Z,7.70
2023-05-21T14:28:47.932Z,6.05
2023-05-21T14:30:50.895Z,5.38
2023-05-21T14:32:55.463Z,11.02
2023-05-21T14:35:00.419Z,8.65
2023-05-21T14:37:05.506Z,6.47
2023-05-21T14:39:08.441Z,9.73
2023-05-21T14:41:11.512Z,10.35
2023-05-21T14:43:14.417Z,9.82
2023-05-21T14:45:19.192Z,6.93
2023-05-21T14:47:22.542Z,6.63
2023-05-21T14:49:25.594Z,5.18
2023-05-21T14:51:28.643Z,6.03
2023-05-21T14:53:33.062Z,7.45
2023-05-21T14:55:37.334Z,5.32
2023-05-21T14:57:40.712Z,13.48
2023-05-21T14:59:43.592Z,6.28
2023-05-21T15:01:46.931Z,5.60
2023-05-21T15:03:50.066Z,8.82
2023-05-21T15:05:53.229Z,8.23
2023-05-21T15:07:56.491Z,8.10
2023-05-21T15:10:01.004Z,10.45
2023-05-21T15:12:04.311Z,8.48
2023-05-21T15:14:07.296Z,13.07
2023-05-21T15:16:10.289Z,6.18
2023-05-21T15:18:13.456Z,6.70
2023-05-21T15:20:16.882Z,5.78
2023-05-21T15:22:20.073Z,5.90
2023-05-21T15:24:23.043Z,5.28
2023-05-21T15:26:27.515Z,5.43
2023-05-21T15:28:30.472Z,8.20
2023-05-21T15:30:33.436Z,13.35
2023-05-21T15:32:36.665Z,9.43
2023-05-21T15:34:39.697Z,14.43
2023-05-21T15:36:42.689Z,6.22
2023-05-21T15:38:45.982Z,7.38
2023-05-21T15:40:48.904Z,12.07
2023-05-21T15:42:53.664Z,7.32
2023-05-21T15:44:56.519Z,6.90
2023-05-21T15:46:59.527Z,7.93
2023-05-21T15:49:02.600Z,5.65
2023-05-21T15:51:05.796Z,10.65
2023-05-21T15:53:11.111Z,7.00
2023-05-21T15:55:14.462Z,7.72
2023-05-21T15:57:17.405Z,11.25
2023-05-21T15:59:21.985Z,7.03
2023-05-21T16:01:26.140Z,8.33
2023-05-21T16:03:29.259Z,6.60
2023-05-21T16:05:32.175Z,9.88
2023-05-21T16:07:37.055Z,9.50
2023-05-21T16:09:41.146Z,9.13
2023-05-21T16:11:49.134Z,9.02
2023-05-21T16:13:52.211Z,8.32
2023-05-21T16:15:56.666Z,9.70
2023-05-21T16:17:59.684Z,6.90
2023-05-21T16:20:02.645Z,4.65
2023-05-21T16:22:05.835Z,9.57
2023-05-21T16:24:09.242Z,8.65
2023-05-21T16:26:12.196Z,7.28
2023-05-21T16:28:15.276Z,7.97
2023-05-21T16:30:18.423Z,6.97
2023-05-21T16:32:23.168Z,7.70
2023-05-21T16:34:26.633Z,7.30
2023-05-21T16:36:29.668Z,9.00
2023-05-21T16:38:32.714Z,17.48
2023-05-21T16:40:35.763Z,12.20
2023-05-21T16:42:40.098Z,8.10
2023-05-21T16:44:43.135Z,7.78
2023-05-21T16:46:46.041Z,12.88
2023-05-21T16:48:50.523Z,6.40
2023-05-21T16:50:53.833Z,7.55
2023-05-21T16:52:56.825Z,9.77
2023-05-21T16:54:59.764Z,7.43
2023-05-21T16:57:02.723Z,8.77
2023-05-21T16:59:05.828Z,9.82
2023-05-21T17:01:08.989Z,9.43
2023-05-21T17:03:13.051Z,7.82
2023-05-21T17:05:17.839Z,6.25
2023-05-21T17:07:21.095Z,6.47
2023-05-21T17:09:24.268Z,5.43
2023-05-21T17:11:27.368Z,10.50
2023-05-21T17:13:30.363Z,8.05
2023-05-21T17:15:33.500Z,8.32
2023-05-21T17:17:36.582Z,13.80
2023-05-21T17:19:39.464Z,7.80
2023-05-21T17:21:43.997Z,12.00
2023-05-21T17:23:46.880Z,14.25
2023-05-21T17:25:50.135Z,12.68
2023-05-21T17:27:53.568Z,8.70
2023-05-21T17:29:57.565Z,12.98
2023-05-21T17:32:00.898Z,9.95
2023-05-21T17:34:04.113Z,9.82
2023-05-21T17:36:07.310Z,8.85
2023-05-21T17:38:12.291Z,9.90
2023-05-21T17:40:15.497Z,12.45
2023-05-21T17:42:18.898Z,10.05
2023-05-21T17:44:22.052Z,9.50
2023-05-21T17:46:24.927Z,7.88
2023-05-21T17:48:27.944Z,7.75
2023-05-21T17:50:30.934Z,9.02
2023-05-21T17:52:33.761Z,9.02
2023-05-21T17:54:38.111Z,14.50
2023-05-21T17:56:41.033Z,7.18
2023-05-21T17:58:43.893Z,8.90
2023-05-21T18:00:46.782Z,9.75
2023-05-21T18:02:49.691Z,10.02
2023-05-21T18:04:52.774Z,8.02
2023-05-21T18:06:56.206Z,9.50
2023-05-21T18:08:59.385Z,11.95
2023-05-21T18:11:03.931Z,12.50
2023-05-21T18:13:06.832Z,7.93
2023-05-21T18:15:10.502Z,10.63
2023-05-21T18:17:13.503Z,6.18
2023-05-21T18:19:16.651Z,13.02
2023-05-21T18:21:19.564Z,7.85
2023-05-21T18:23:22.554Z,15.40
2023-05-21T18:25:25.362Z,8.15
2023-05-21T18:27:29.802Z,8.40
2023-05-21T18:29:32.713Z,7.95
2023-05-21T18:31:36.048Z,6.68
2023-05-21T18:33:38.971Z,10.80
2023-05-21T18:35:42.246Z,9.95
2023-05-21T18:37:47.027Z,10.85
2023-05-21T18:39:50.102Z,9.68
2023-05-21T18:42:01.639Z,12.50
2023-05-21T18:44:16.452Z,10.88
2023-05-21T18:46:19.779Z,6.30
2023-05-21T18:48:22.991Z,6.75
2023-05-21T18:50:26.063Z,7.50
2023-05-21T18:52:29.171Z,10.05
2023-05-21T18:54:32.224Z,11.48
2023-05-21T18:56:35.199Z,17.10
2023-05-21T18:58:38.951Z,9.90
2023-05-21T19:00:43.677Z,10.93
2023-05-21T19:02:47.304Z,7.40
2023-05-21T19:04:50.562Z,8.07
2023-05-21T19:06:53.434Z,8.70
2023-05-21T19:08:56.404Z,8.82
2023-05-21T19:10:59.326Z,7.10
2023-05-21T19:13:03.365Z,18.23
2023-05-21T19:15:08.564Z,9.50
2023-05-21T19:17:13.953Z,9.38
2023-05-21T19:19:17.048Z,12.65
2023-05-21T19:21:20.267Z,6.22
2023-05-21T19:23:24.962Z,11.38
2023-05-21T19:25:28.025Z,12.82
2023-05-21T19:27:30.981Z,11.55
2023-05-21T19:29:34.246Z,8.75
2023-05-21T19:31:37.556Z,7.88
2023-05-21T19:33:42.131Z,11.40
2023-05-21T19:35:45.124Z,11.45
2023-05-21T19:37:48.097Z,14.25
2023-05-21T19:39:50.896Z,8.93
2023-05-21T19:41:53.936Z,15.30
2023-05-21T19:43:56.909Z,11.18
2023-05-21T19:45:59.906Z,11.80
2023-05-21T19:48:03.271Z,15.25
2023-05-21T19:50:09.741Z,20.63
2023-05-21T19:52:12.812Z,31.20
2023-05-21T19:54:15.955Z,20.60
2023-05-21T19:56:19.078Z,14.13
2023-05-21T19:58:27.235Z,16.50
2023-05-21T20:00:30.394Z,14.85
2023-05-21T20:02:34.887Z,14.48
2023-05-21T20:04:37.898Z,19.02
2023-05-21T20:06:42.478Z,12.50
2023-05-21T20:08:45.364Z,10.60
2023-05-21T20:10:51.357Z,11.63
2023-05-21T20:12:54.803Z,12.82
2023-05-21T20:14:59.756Z,12.05
2023-05-21T20:17:02.878Z,11.15
2023-05-21T20:19:06.139Z,10.48
2023-05-21T20:21:09.189Z,12.55
2023-05-21T20:23:14.139Z,13.18
2023-05-21T20:25:17.023Z,12.33
2023-05-21T20:27:20.322Z,15.40
2023-05-21T20:29:23.703Z,11.20
2023-05-21T20:31:27.739Z,11.90
2023-05-21T20:33:32.291Z,13.65
2023-05-21T20:35:35.393Z,10.10
2023-05-21T20:37:38.571Z,17.98
2023-05-21T20:39:45.484Z,10.00
2023-05-21T20:41:48.718Z,14.40
2023-05-21T20:43:52.678Z,12.45
2023-05-21T20:46:00.056Z,11.95
2023-05-21T20:48:03.823Z,10.38
2023-05-21T20:50:07.461Z,14.48
2023-05-21T20:52:10.530Z,12.73
2023-05-21T20:54:13.464Z,10.45
2023-05-21T20:56:29.835Z,10.73
2023-05-21T20:58:43.260Z,13.60
2023-05-21T21:00:46.909Z,10.60
2023-05-21T21:02:49.991Z,12.30
2023-05-21T21:04:54.163Z,13.82
2023-05-21T21:06:57.025Z,10.85
2023-05-21T21:08:59.999Z,11.25
2023-05-21T21:11:02.983Z,11.90
2023-05-21T21:13:07.548Z,16.38
2023-05-21T21:15:10.804Z,14.18
2023-05-21T21:17:13.748Z,9.85
2023-05-21T21:19:16.586Z,8.80
2023-05-21T21:21:19.688Z,12.50
2023-05-21T21:23:25.340Z,9.15
2023-05-21T21:25:28.261Z,8.02
2023-05-21T21:27:31.312Z,11.95
2023-05-21T21:29:35.876Z,8.77
2023-05-21T21:31:38.973Z,13.85
2023-05-21T21:33:42.140Z,12.77
2023-05-21T21:35:45.105Z,8.13
2023-05-21T21:37:48.115Z,9.65
2023-05-21T21:39:51.167Z,12.32
2023-05-21T21:41:54.199Z,9.35
2023-05-21T21:43:57.324Z,9.88
2023-05-21T21:46:01.873Z,8.27
2023-05-21T21:48:05.210Z,10.97
2023-05-21T21:50:09.177Z,8.98
2023-05-21T21:52:12.572Z,8.10
2023-05-21T21:54:15.595Z,12.90
2023-05-21T21:56:18.595Z,7.10
2023-05-21T21:58:21.906Z,11.07
2023-05-21T22:00:27.021Z,10.05
2023-05-21T22:04:34.354Z,7.82
2023-05-21T22:06:39.297Z,7.53
2023-05-21T22:08:42.279Z,12.23
2023-05-21T22:10:45.847Z,12.85
2023-05-21T22:12:48.755Z,9.60
2023-05-21T22:14:51.777Z,10.48
2023-05-21T22:16:55.540Z,9.77
2023-05-21T22:19:00.240Z,13.52
2023-05-21T22:21:04.182Z,11.03
2023-05-21T22:23:07.197Z,6.45
2023-05-21T22:25:10.427Z,11.27
2023-05-21T22:27:13.595Z,11.32
2023-05-21T22:29:16.517Z,6.85
2023-05-21T22:31:19.669Z,8.82
2023-05-21T22:33:22.940Z,7.75
2023-05-21T22:35:27.399Z,8.00
2023-05-21T22:37:30.220Z,14.13
2023-05-21T22:39:33.225Z,7.30
2023-05-21T22:41:36.286Z,7.00
2023-05-21T22:43:39.293Z,11.38
2023-05-21T22:45:42.546Z,8.65
2023-05-21T22:47:45.690Z,10.70
2023-05-21T22:49:48.548Z,12.13
2023-05-21T22:51:54.634Z,8.27
2023-05-21T22:53:57.508Z,9.77
2023-05-21T22:56:00.868Z,9.57
2023-05-21T22:58:03.766Z,10.57
2023-05-21T23:00:08.097Z,9.82
2023-05-21T23:02:11.253Z,6.45
2023-05-21T23:04:15.492Z,9.35
2023-05-21T23:06:18.663Z,9.27
2023-05-21T23:08:23.109Z,7.72
2023-05-21T23:10:26.470Z,12.70
2023-05-21T23:12:29.582Z,8.63
2023-05-21T23:14:32.685Z,6.97
2023-05-21T23:16:35.677Z,9.93
2023-05-21T23:18:40.476Z,10.20
2023-05-21T23:20:44.008Z,5.93
2023-05-21T23:22:46.896Z,6.85
2023-05-21T23:24:51.740Z,6.10
2023-05-21T23:26:56.967Z,11.27
2023-05-21T23:28:59.869Z,8.73
2023-05-21T23:31:03.138Z,8.27
2023-05-21T23:33:06.901Z,11.95
2023-05-21T23:35:10.729Z,9.43
2023-05-21T23:37:13.774Z,11.32
2023-05-21T23:39:16.790Z,6.10
2023-05-21T23:41:21.393Z,8.20
2023-05-21T23:43:24.364Z,8.43
2023-05-21T23:45:27.417Z,8.82
2023-05-21T23:47:30.598Z,8.05
2023-05-21T23:49:33.677Z,13.23
2023-05-21T23:51:36.770Z,5.97
2023-05-21T23:53:39.777Z,9.65
2023-05-21T23:55:42.773Z,5.35
2023-05-21T23:57:47.121Z,12.13
2023-05-21T23:59:50.078Z,7.40
