createdAt,value
2022-10-01T00:01:48.120Z,4.13
2022-10-01T00:06:19.484Z,4.15
2022-10-01T00:10:21.029Z,3.63
2022-10-01T00:14:22.890Z,3.83
2022-10-01T00:18:24.558Z,4.72
2022-10-01T00:22:26.124Z,5.10
2022-10-01T00:26:31.365Z,5.93
2022-10-01T00:30:37.253Z,6.07
2022-10-01T00:34:41.238Z,7.30
2022-10-01T00:38:42.773Z,7.18
2022-10-01T00:42:44.558Z,6.75
2022-10-01T00:46:46.571Z,6.22
2022-10-01T00:50:49.937Z,6.05
2022-10-01T00:55:03.627Z,5.45
2022-10-01T00:59:07.123Z,4.97
2022-10-01T01:03:11.029Z,4.85
2022-10-01T01:07:13.064Z,4.40
2022-10-01T01:11:33.193Z,4.70
2022-10-01T01:16:00.393Z,4.72
2022-10-01T01:20:06.352Z,4.28
2022-10-01T01:24:42.086Z,4.13
2022-10-01T01:28:50.616Z,4.43
2022-10-01T01:33:18.494Z,4.93
2022-10-01T01:37:26.751Z,3.78
2022-10-01T01:41:31.444Z,4.20
2022-10-01T01:45:40.077Z,3.70
2022-10-01T01:49:42.903Z,3.85
2022-10-01T01:53:44.784Z,5.10
2022-10-01T01:57:46.707Z,4.47
2022-10-01T02:01:49.582Z,4.47
2022-10-01T02:10:28.535Z,3.50
2022-10-01T02:14:47.467Z,3.83
2022-10-01T02:18:59.119Z,3.40
2022-10-01T02:23:06.217Z,3.70
2022-10-01T02:27:14.030Z,3.55
2022-10-01T02:31:18.090Z,4.18
2022-10-01T02:35:22.015Z,4.22
2022-10-01T02:39:27.137Z,4.18
2022-10-01T02:43:39.481Z,3.88
2022-10-01T02:47:51.120Z,4.97
2022-10-01T02:52:13.267Z,4.10
2022-10-01T02:56:35.476Z,4.22
2022-10-01T03:00:37.033Z,3.35
2022-10-01T03:04:38.654Z,3.25
2022-10-01T03:08:53.724Z,3.10
2022-10-01T03:12:55.931Z,2.90
2022-10-01T03:16:57.579Z,2.87
2022-10-01T03:20:59.162Z,2.72
2022-10-01T03:25:00.715Z,3.42
2022-10-01T03:29:04.729Z,2.33
2022-10-01T03:33:06.286Z,2.92
2022-10-01T03:37:27.909Z,2.85
2022-10-01T03:41:29.583Z,2.75
2022-10-01T03:45:31.126Z,2.25
2022-10-01T03:49:38.765Z,2.70
2022-10-01T03:53:40.279Z,2.60
2022-10-01T03:57:50.259Z,2.53
2022-10-01T04:01:51.900Z,3.03
2022-10-01T04:05:53.523Z,3.30
2022-10-01T04:09:55.152Z,3.13
2022-10-01T04:13:58.010Z,4.25
2022-10-01T04:18:02.303Z,4.03
2022-10-01T04:22:03.842Z,4.55
2022-10-01T04:26:05.572Z,5.30
2022-10-01T04:30:09.895Z,4.65
2022-10-01T04:34:11.636Z,5.20
2022-10-01T04:38:17.167Z,5.55
2022-10-01T04:42:19.588Z,5.45
2022-10-01T04:46:21.286Z,5.47
2022-10-01T04:50:25.634Z,5.55
2022-10-01T04:54:27.202Z,6.50
2022-10-01T04:58:28.879Z,5.80
2022-10-01T05:02:30.648Z,5.80
2022-10-01T05:06:32.215Z,5.95
2022-10-01T05:10:34.016Z,5.70
2022-10-01T05:14:38.983Z,5.28
2022-10-01T05:18:40.633Z,4.90
2022-10-01T05:22:42.228Z,4.75
2022-10-01T05:26:43.787Z,4.95
2022-10-01T05:30:45.783Z,4.00
2022-10-01T05:34:52.662Z,4.53
2022-10-01T05:38:55.167Z,4.18
2022-10-01T05:43:00.291Z,4.47
2022-10-01T05:47:02.246Z,4.38
2022-10-01T05:51:06.889Z,4.10
2022-10-01T05:55:09.282Z,4.10
2022-10-01T05:59:12.068Z,3.58
2022-10-01T06:03:15.103Z,4.10
2022-10-01T06:11:18.943Z,4.55
2022-10-01T06:15:20.568Z,4.20
2022-10-01T06:19:22.188Z,4.78
2022-10-01T06:23:26.148Z,4.60
2022-10-01T06:27:27.790Z,4.68
2022-10-01T06:31:29.782Z,4.57
2022-10-01T06:35:32.944Z,5.13
2022-10-01T06:43:36.422Z,4.43
2022-10-01T06:47:38.257Z,3.95
2022-10-01T06:51:58.727Z,5.10
2022-10-01T06:56:05.619Z,4.90
2022-10-01T07:00:08.087Z,5.28
2022-10-01T07:04:10.644Z,5.75
2022-10-01T07:08:13.162Z,5.57
2022-10-01T07:12:14.772Z,6.03
2022-10-01T07:16:16.591Z,5.45
2022-10-01T07:20:20.741Z,5.05
2022-10-01T07:24:22.711Z,5.20
2022-10-01T07:28:27.320Z,5.43
2022-10-01T07:32:31.620Z,6.28
2022-10-01T07:36:33.435Z,5.85
2022-10-01T07:40:35.144Z,5.25
2022-10-01T07:44:36.750Z,5.45
2022-10-01T07:48:38.564Z,5.40
2022-10-01T07:52:40.168Z,6.25
2022-10-01T07:56:41.910Z,5.40
2022-10-01T08:00:43.631Z,4.40
2022-10-01T08:05:03.531Z,4.60
2022-10-01T08:09:06.190Z,4.97
2022-10-01T08:13:14.971Z,5.90
2022-10-01T08:17:16.676Z,4.35
2022-10-01T08:21:18.271Z,4.45
2022-10-01T08:25:19.949Z,5.00
2022-10-01T08:29:22.204Z,4.55
2022-10-01T08:33:23.749Z,4.60
2022-10-01T08:37:27.407Z,4.22
2022-10-01T08:41:54.878Z,4.25
2022-10-01T08:46:00.584Z,4.20
2022-10-01T08:50:39.616Z,3.80
2022-10-01T08:54:54.906Z,3.95
2022-10-01T08:59:03.728Z,4.60
2022-10-01T09:03:06.702Z,3.83
2022-10-01T09:11:43.789Z,2.72
2022-10-01T09:15:56.340Z,2.97
2022-10-01T09:20:29.332Z,2.58
2022-10-01T09:24:40.841Z,2.63
2022-10-01T09:28:52.207Z,2.70
2022-10-01T09:33:11.680Z,2.72
2022-10-01T09:37:45.544Z,3.03
2022-10-01T09:41:48.383Z,3.72
2022-10-01T09:45:51.607Z,2.80
2022-10-01T09:49:53.482Z,3.53
2022-10-01T09:54:09.321Z,2.65
2022-10-01T09:58:18.486Z,2.70
2022-10-01T10:02:27.620Z,2.58
2022-10-01T10:11:01.823Z,3.00
2022-10-01T10:15:09.801Z,2.67
2022-10-01T10:19:28.354Z,3.20
2022-10-01T10:23:30.076Z,2.70
2022-10-01T10:27:37.874Z,2.53
2022-10-01T10:31:43.651Z,2.38
2022-10-01T10:35:45.296Z,2.35
2022-10-01T10:39:51.214Z,2.10
2022-10-01T10:44:04.791Z,2.60
2022-10-01T10:48:14.622Z,2.67
2022-10-01T10:52:30.176Z,2.28
2022-10-01T10:56:32.244Z,2.00
2022-10-01T11:00:43.891Z,2.60
2022-10-01T11:04:46.156Z,2.10
2022-10-01T11:08:57.493Z,2.45
2022-10-01T11:13:32.822Z,2.55
2022-10-01T11:17:58.701Z,2.67
2022-10-01T11:22:12.943Z,3.08
2022-10-01T11:26:29.592Z,2.83
2022-10-01T11:31:12.831Z,3.17
2022-10-01T11:35:28.509Z,3.20
2022-10-01T11:39:34.339Z,3.35
2022-10-01T11:43:57.650Z,3.67
2022-10-01T11:52:14.991Z,2.47
2022-10-01T11:56:40.588Z,2.80
2022-10-01T12:00:48.453Z,3.10
2022-10-01T12:04:58.324Z,3.20
2022-10-01T12:09:16.929Z,2.63
2022-10-01T12:13:36.712Z,3.10
2022-10-01T12:17:46.928Z,2.80
2022-10-01T12:21:56.724Z,2.83
2022-10-01T12:26:13.420Z,2.45
2022-10-01T12:30:23.638Z,2.50
2022-10-01T12:34:54.247Z,2.70
2022-10-01T12:39:35.994Z,2.60
2022-10-01T12:43:43.571Z,2.42
2022-10-01T12:47:50.099Z,2.45
2022-10-01T12:52:18.167Z,2.20
2022-10-01T12:56:39.173Z,2.47
2022-10-01T13:01:17.850Z,1.63
2022-10-01T13:05:49.571Z,1.80
2022-10-01T13:10:06.978Z,1.80
2022-10-01T13:14:19.078Z,1.50
2022-10-01T13:19:05.222Z,1.27
2022-10-01T13:23:24.148Z,1.17
2022-10-01T13:27:46.745Z,1.50
2022-10-01T13:32:01.394Z,1.20
2022-10-01T13:36:05.818Z,1.00
2022-10-01T13:40:24.546Z,1.15
2022-10-01T13:44:34.655Z,1.15
2022-10-01T13:48:44.443Z,1.00
2022-10-01T13:52:46.085Z,1.50
2022-10-01T13:56:47.737Z,1.20
2022-10-01T14:05:03.696Z,1.13
2022-10-01T14:09:14.252Z,1.30
2022-10-01T14:13:34.616Z,1.30
2022-10-01T14:17:36.941Z,1.50
2022-10-01T14:21:45.308Z,1.38
2022-10-01T14:25:49.260Z,1.30
2022-10-01T14:30:02.666Z,1.10
2022-10-01T14:34:28.259Z,0.82
2022-10-01T14:38:30.955Z,1.92
2022-10-01T14:42:32.516Z,1.10
2022-10-01T14:46:35.858Z,0.90
2022-10-01T14:50:38.357Z,1.00
2022-10-01T14:54:47.316Z,1.10
2022-10-01T14:58:55.606Z,0.90
2022-10-01T15:03:06.156Z,0.90
2022-10-01T15:07:13.764Z,1.35
2022-10-01T15:11:29.128Z,1.20
2022-10-01T15:15:39.758Z,0.95
2022-10-01T15:19:45.018Z,1.40
2022-10-01T15:23:48.311Z,1.13
2022-10-01T15:27:50.051Z,1.25
2022-10-01T15:31:55.816Z,1.30
2022-10-01T15:36:16.836Z,1.20
2022-10-01T15:40:27.357Z,1.30
2022-10-01T15:44:40.843Z,1.30
2022-10-01T15:48:42.652Z,1.73
2022-10-01T15:52:50.746Z,1.63
2022-10-01T15:56:52.674Z,1.70
2022-10-01T16:01:26.533Z,1.70
2022-10-01T16:05:45.700Z,1.60
2022-10-01T16:09:56.836Z,1.45
2022-10-01T16:14:44.190Z,1.70
2022-10-01T16:18:53.979Z,1.33
2022-10-01T16:23:34.545Z,1.70
2022-10-01T16:28:21.558Z,2.50
2022-10-01T16:32:23.274Z,1.60
2022-10-01T16:36:26.329Z,1.65
2022-10-01T16:40:30.832Z,1.50
2022-10-01T16:44:34.286Z,1.75
2022-10-01T16:48:35.819Z,2.10
2022-10-01T16:52:38.069Z,2.30
2022-10-01T16:56:41.348Z,1.73
2022-10-01T17:00:42.999Z,1.75
2022-10-01T17:04:44.762Z,2.15
2022-10-01T17:08:46.298Z,1.80
2022-10-01T17:12:48.367Z,2.13
2022-10-01T17:16:50.990Z,2.00
2022-10-01T17:20:52.696Z,2.60
2022-10-01T17:24:54.263Z,2.47
2022-10-01T17:28:55.977Z,2.20
2022-10-01T17:33:00.041Z,2.63
2022-10-01T17:37:01.677Z,2.72
2022-10-01T17:41:03.787Z,2.38
2022-10-01T17:45:08.869Z,2.67
2022-10-01T17:49:13.017Z,2.00
2022-10-01T17:53:15.223Z,2.10
2022-10-01T17:57:17.332Z,2.40
2022-10-01T18:01:21.084Z,2.10
2022-10-01T18:05:22.838Z,1.80
2022-10-01T18:09:25.266Z,2.22
2022-10-01T18:13:26.878Z,2.40
2022-10-01T18:17:29.297Z,2.30
2022-10-01T18:21:32.800Z,1.92
2022-10-01T18:25:34.487Z,2.50
2022-10-01T18:29:36.168Z,2.15
2022-10-01T18:33:39.261Z,3.25
2022-10-01T18:37:46.727Z,2.28
2022-10-01T18:41:49.455Z,2.50
2022-10-01T18:46:21.041Z,2.97
2022-10-01T18:50:48.631Z,2.60
2022-10-01T18:55:21.385Z,2.75
2022-10-01T18:59:52.526Z,2.20
2022-10-01T19:04:03.357Z,2.05
2022-10-01T19:08:46.707Z,2.38
2022-10-01T19:13:13.909Z,2.40
2022-10-01T19:18:00.557Z,3.33
2022-10-01T19:22:05.116Z,2.65
2022-10-01T19:26:13.950Z,3.20
2022-10-01T19:30:17.714Z,2.70
2022-10-01T19:34:41.527Z,2.67
2022-10-01T19:38:46.456Z,2.60
2022-10-01T19:43:01.667Z,3.35
2022-10-01T19:47:23.616Z,2.80
2022-10-01T19:51:30.257Z,2.25
2022-10-01T19:55:38.788Z,2.45
2022-10-01T19:59:40.897Z,2.25
2022-10-01T20:04:02.240Z,2.35
2022-10-01T20:08:29.907Z,2.65
2022-10-01T20:12:31.423Z,2.10
2022-10-01T20:16:47.560Z,2.10
2022-10-01T20:21:37.845Z,3.50
2022-10-01T20:26:01.304Z,4.05
2022-10-01T20:30:05.969Z,3.63
2022-10-01T20:34:18.027Z,4.38
2022-10-01T20:38:24.497Z,4.45
2022-10-01T20:42:34.726Z,3.83
2022-10-01T20:46:43.401Z,3.85
2022-10-01T20:50:48.949Z,3.78
2022-10-01T20:54:53.044Z,3.50
2022-10-01T20:59:02.257Z,3.47
2022-10-01T21:03:22.304Z,3.60
2022-10-01T21:07:48.878Z,3.28
2022-10-01T21:11:59.640Z,2.90
2022-10-01T21:16:38.235Z,3.13
2022-10-01T21:21:16.636Z,3.25
2022-10-01T21:25:44.174Z,3.10
2022-10-01T21:30:07.573Z,3.38
2022-10-01T21:34:19.763Z,3.65
2022-10-01T21:38:32.630Z,2.57
2022-10-01T21:43:14.708Z,3.50
2022-10-01T21:47:30.436Z,3.60
2022-10-01T21:51:58.552Z,2.97
2022-10-01T21:56:23.974Z,3.55
2022-10-01T22:00:26.425Z,3.70
2022-10-01T22:04:40.056Z,3.05
2022-10-01T22:09:13.934Z,2.85
2022-10-01T22:13:30.709Z,3.25
2022-10-01T22:17:33.925Z,3.85
2022-10-01T22:21:42.163Z,3.92
2022-10-01T22:25:51.265Z,4.00
2022-10-01T22:30:00.663Z,4.28
2022-10-01T22:34:09.377Z,4.25
2022-10-01T22:38:19.974Z,4.75
2022-10-01T22:42:30.349Z,4.20
2022-10-01T22:46:56.130Z,4.07
2022-10-01T22:51:20.055Z,4.07
2022-10-01T22:55:47.312Z,4.85
2022-10-01T23:00:01.547Z,4.53
2022-10-01T23:04:19.175Z,5.00
2022-10-01T23:08:43.393Z,4.90
2022-10-01T23:13:25.835Z,5.82
2022-10-01T23:17:40.824Z,5.68
2022-10-01T23:22:13.125Z,5.90
2022-10-01T23:26:28.352Z,6.18
2022-10-01T23:31:08.848Z,5.50
2022-10-01T23:35:21.796Z,5.75
2022-10-01T23:39:51.264Z,7.00
2022-10-01T23:43:57.246Z,4.93
2022-10-01T23:48:21.214Z,5.47
2022-10-01T23:52:31.715Z,7.57
2022-10-01T23:56:51.881Z,5.22
