createdAt,value
2018-02-11T00:00:49.758Z,0.00
2018-02-11T00:01:49.673Z,0.00
2018-02-11T00:02:49.585Z,0.00
2018-02-11T00:03:49.500Z,0.00
2018-02-11T00:04:49.412Z,0.00
2018-02-11T00:05:49.331Z,0.00
2018-02-11T00:06:49.241Z,0.00
2018-02-11T00:07:49.174Z,0.00
2018-02-11T00:08:49.074Z,0.00
2018-02-11T00:09:49.000Z,0.00
2018-02-11T00:10:48.899Z,0.00
2018-02-11T00:11:48.812Z,0.00
2018-02-11T00:12:48.729Z,0.00
2018-02-11T00:13:48.643Z,0.00
2018-02-11T00:14:48.555Z,0.00
2018-02-11T00:15:48.474Z,0.00
2018-02-11T00:16:48.385Z,0.00
2018-02-11T00:17:48.300Z,0.00
2018-02-11T00:18:48.213Z,0.00
2018-02-11T00:19:48.128Z,0.00
2018-02-11T00:20:48.042Z,0.00
2018-02-11T00:21:47.957Z,0.00
2018-02-11T00:22:47.871Z,0.00
2018-02-11T00:23:47.783Z,0.00
2018-02-11T00:24:47.699Z,0.00
2018-02-11T00:25:47.616Z,0.00
2018-02-11T00:26:47.527Z,0.00
2018-02-11T00:27:47.466Z,0.00
2018-02-11T00:28:47.356Z,0.00
2018-02-11T00:29:47.276Z,0.00
2018-02-11T00:30:47.183Z,0.00
2018-02-11T00:31:47.096Z,0.00
2018-02-11T00:32:47.014Z,0.00
2018-02-11T00:33:46.927Z,0.00
2018-02-11T00:34:46.839Z,0.00
2018-02-11T00:35:46.758Z,0.00
2018-02-11T00:36:46.671Z,0.00
2018-02-11T00:37:46.585Z,0.00
2018-02-11T00:38:46.499Z,0.00
2018-02-11T00:39:46.411Z,0.00
2018-02-11T00:40:46.326Z,0.00
2018-02-11T00:41:46.240Z,0.00
2018-02-11T00:42:46.167Z,0.00
2018-02-11T00:43:46.068Z,0.00
2018-02-11T00:44:45.982Z,0.00
2018-02-11T00:45:45.896Z,0.00
2018-02-11T00:46:45.812Z,0.00
2018-02-11T00:47:45.741Z,0.00
2018-02-11T00:48:45.642Z,0.00
2018-02-11T00:49:45.556Z,0.00
2018-02-11T00:50:45.469Z,0.00
2018-02-11T00:51:45.383Z,0.00
2018-02-11T00:52:45.296Z,0.00
2018-02-11T00:53:45.211Z,0.00
2018-02-11T00:54:45.124Z,0.00
2018-02-11T00:55:45.042Z,0.00
2018-02-11T00:56:44.957Z,0.00
2018-02-11T00:57:44.872Z,0.00
2018-02-11T00:58:44.781Z,0.00
2018-02-11T00:59:44.707Z,0.00
2018-02-11T01:00:44.612Z,0.00
2018-02-11T01:01:44.543Z,0.00
2018-02-11T01:02:44.441Z,0.00
2018-02-11T01:03:44.354Z,0.00
2018-02-11T01:04:44.269Z,0.00
2018-02-11T01:05:44.183Z,0.00
2018-02-11T01:06:44.101Z,0.00
2018-02-11T01:07:44.012Z,0.00
2018-02-11T01:08:43.925Z,0.00
2018-02-11T01:09:43.843Z,0.00
2018-02-11T01:10:43.754Z,0.00
2018-02-11T01:11:43.680Z,0.00
2018-02-11T01:12:43.582Z,0.00
2018-02-11T01:13:43.498Z,0.00
2018-02-11T01:14:43.408Z,0.00
2018-02-11T01:15:43.323Z,0.00
2018-02-11T01:16:43.239Z,0.00
2018-02-11T01:17:43.154Z,0.00
2018-02-11T01:18:43.071Z,0.00
2018-02-11T01:19:43.000Z,0.00
2018-02-11T01:20:42.893Z,0.00
2018-02-11T01:21:42.817Z,0.00
2018-02-11T01:22:42.720Z,0.00
2018-02-11T01:23:42.635Z,0.00
2018-02-11T01:24:42.580Z,0.00
2018-02-11T01:25:42.463Z,0.00
2018-02-11T01:26:42.379Z,0.00
2018-02-11T01:27:42.289Z,0.00
2018-02-11T01:28:42.207Z,0.00
2018-02-11T01:29:42.116Z,0.00
2018-02-11T01:30:42.030Z,0.00
2018-02-11T01:31:41.946Z,0.00
2018-02-11T01:32:41.859Z,0.00
2018-02-11T01:33:41.774Z,0.00
2018-02-11T01:34:41.688Z,0.00
2018-02-11T01:35:41.601Z,0.00
2018-02-11T01:36:41.514Z,0.00
2018-02-11T01:37:41.428Z,0.00
2018-02-11T01:38:41.341Z,0.00
2018-02-11T01:39:41.255Z,0.00
2018-02-11T01:40:41.168Z,0.00
2018-02-11T01:41:41.090Z,0.00
2018-02-11T01:42:40.995Z,0.00
2018-02-11T01:43:40.911Z,0.00
2018-02-11T01:44:40.823Z,0.00
2018-02-11T01:45:40.736Z,0.00
2018-02-11T01:46:40.652Z,0.00
2018-02-11T01:47:40.565Z,0.00
2018-02-11T01:48:40.483Z,0.00
2018-02-11T01:49:40.395Z,0.00
2018-02-11T01:50:40.304Z,0.00
2018-02-11T01:51:40.219Z,0.00
2018-02-11T01:52:40.136Z,0.00
2018-02-11T01:53:40.049Z,0.00
2018-02-11T01:54:39.963Z,0.00
2018-02-11T01:55:39.873Z,0.00
2018-02-11T01:56:39.790Z,0.00
2018-02-11T01:57:39.701Z,0.00
2018-02-11T01:58:39.615Z,0.00
2018-02-11T01:59:39.529Z,0.00
2018-02-11T02:00:39.443Z,0.00
2018-02-11T02:01:39.364Z,0.00
2018-02-11T02:02:39.269Z,0.00
2018-02-11T02:03:39.185Z,0.00
2018-02-11T02:04:39.115Z,0.00
2018-02-11T02:05:39.015Z,0.00
2018-02-11T02:06:38.928Z,0.00
2018-02-11T02:07:38.847Z,0.00
2018-02-11T02:08:38.754Z,0.00
2018-02-11T02:09:38.668Z,0.00
2018-02-11T02:10:38.581Z,0.00
2018-02-11T02:11:38.493Z,0.00
2018-02-11T02:12:38.409Z,0.00
2018-02-11T02:13:38.324Z,0.00
2018-02-11T02:14:38.246Z,0.00
2018-02-11T02:15:38.157Z,0.00
2018-02-11T02:16:38.063Z,0.00
2018-02-11T02:17:37.979Z,0.00
2018-02-11T02:18:37.891Z,0.00
2018-02-11T02:19:37.813Z,0.00
2018-02-11T02:20:37.720Z,0.00
2018-02-11T02:21:37.634Z,0.00
2018-02-11T02:22:37.544Z,0.00
2018-02-11T02:23:37.460Z,0.00
2018-02-11T02:24:37.376Z,0.00
2018-02-11T02:25:37.303Z,0.00
2018-02-11T02:26:37.212Z,0.00
2018-02-11T02:27:37.129Z,0.00
2018-02-11T02:28:37.029Z,0.00
2018-02-11T02:29:36.947Z,0.00
2018-02-11T02:30:36.856Z,0.00
2018-02-11T02:31:36.774Z,0.00
2018-02-11T02:32:36.687Z,0.00
2018-02-11T02:33:36.598Z,0.00
2018-02-11T02:34:36.514Z,0.00
2018-02-11T02:35:36.426Z,0.00
2018-02-11T02:36:36.356Z,0.00
2018-02-11T02:37:36.254Z,0.00
2018-02-11T02:38:36.173Z,0.00
2018-02-11T02:39:36.084Z,0.00
2018-02-11T02:40:35.996Z,0.00
2018-02-11T02:41:35.911Z,0.00
2018-02-11T02:42:35.825Z,0.00
2018-02-11T02:43:35.746Z,0.00
2018-02-11T02:44:35.652Z,0.00
2018-02-11T02:45:35.567Z,0.00
2018-02-11T02:46:36.770Z,0.00
2018-02-11T02:47:35.391Z,0.00
2018-02-11T02:48:35.305Z,0.00
2018-02-11T02:49:35.225Z,0.00
2018-02-11T02:50:35.136Z,0.00
2018-02-11T02:51:35.047Z,0.00
2018-02-11T02:52:34.962Z,0.00
2018-02-11T02:53:34.877Z,0.00
2018-02-11T02:54:34.791Z,0.00
2018-02-11T02:55:34.704Z,0.00
2018-02-11T02:56:34.622Z,0.00
2018-02-11T02:57:34.533Z,0.00
2018-02-11T02:58:34.459Z,0.00
2018-02-11T02:59:34.362Z,0.00
2018-02-11T03:00:34.278Z,0.00
2018-02-11T03:01:34.188Z,0.00
2018-02-11T03:02:34.110Z,0.00
2018-02-11T03:03:34.031Z,0.00
2018-02-11T03:04:33.929Z,0.00
2018-02-11T03:05:33.843Z,0.00
2018-02-11T03:06:33.754Z,0.00
2018-02-11T03:07:33.670Z,0.00
2018-02-11T03:08:33.598Z,0.00
2018-02-11T03:09:33.498Z,0.00
2018-02-11T03:10:33.410Z,0.00
2018-02-11T03:11:33.329Z,0.00
2018-02-11T03:12:33.245Z,0.00
2018-02-11T03:13:33.154Z,0.00
2018-02-11T03:14:33.065Z,0.00
2018-02-11T03:15:32.983Z,0.00
2018-02-11T03:16:33.032Z,0.00
2018-02-11T03:17:32.806Z,0.00
2018-02-11T03:18:32.740Z,0.00
2018-02-11T03:19:32.639Z,0.00
2018-02-11T03:20:32.549Z,0.00
2018-02-11T03:21:32.465Z,0.00
2018-02-11T03:22:32.377Z,0.00
2018-02-11T03:23:32.292Z,0.00
2018-02-11T03:24:32.204Z,0.00
2018-02-11T03:25:32.116Z,0.00
2018-02-11T03:26:32.030Z,0.00
2018-02-11T03:27:31.946Z,0.00
2018-02-11T03:28:31.859Z,0.00
2018-02-11T03:29:31.776Z,0.00
2018-02-11T03:30:31.689Z,0.00
2018-02-11T03:31:31.608Z,0.00
2018-02-11T03:32:31.514Z,0.00
2018-02-11T03:33:31.428Z,0.00
2018-02-11T03:34:31.343Z,0.00
2018-02-11T03:35:31.254Z,0.00
2018-02-11T03:36:31.168Z,0.00
2018-02-11T03:37:31.082Z,0.00
2018-02-11T03:38:30.995Z,0.00
2018-02-11T03:39:30.908Z,0.00
2018-02-11T03:40:30.826Z,0.00
2018-02-11T03:41:30.738Z,0.00
2018-02-11T03:42:30.658Z,0.00
2018-02-11T03:43:30.569Z,0.00
2018-02-11T03:44:30.479Z,0.00
2018-02-11T03:45:30.396Z,0.00
2018-02-11T03:46:30.306Z,0.00
2018-02-11T03:47:30.220Z,0.00
2018-02-11T03:48:30.137Z,0.00
2018-02-11T03:49:30.049Z,0.00
2018-02-11T03:50:29.963Z,0.00
2018-02-11T03:51:29.877Z,0.00
2018-02-11T03:52:29.791Z,0.00
2018-02-11T03:53:29.713Z,0.00
2018-02-11T03:54:29.617Z,0.00
2018-02-11T03:55:29.530Z,0.00
2018-02-11T03:56:29.445Z,0.00
2018-02-11T03:57:29.358Z,0.00
2018-02-11T03:58:29.275Z,0.00
2018-02-11T03:59:29.191Z,0.00
2018-02-11T04:00:29.102Z,0.00
2018-02-11T04:01:29.015Z,0.00
2018-02-11T04:02:28.949Z,0.00
2018-02-11T04:03:28.845Z,0.00
2018-02-11T04:04:28.756Z,0.00
2018-02-11T04:05:28.675Z,0.00
2018-02-11T04:06:28.585Z,0.00
2018-02-11T04:07:28.499Z,0.00
2018-02-11T04:08:28.412Z,0.00
2018-02-11T04:09:28.338Z,0.00
2018-02-11T04:10:28.247Z,0.00
2018-02-11T04:11:28.170Z,0.00
2018-02-11T04:12:28.071Z,0.00
2018-02-11T04:13:27.984Z,0.00
2018-02-11T04:14:27.897Z,0.00
2018-02-11T04:15:27.812Z,0.00
2018-02-11T04:16:27.729Z,0.00
2018-02-11T04:17:27.643Z,0.00
2018-02-11T04:18:27.554Z,0.00
2018-02-11T04:19:27.469Z,0.00
2018-02-11T04:20:27.384Z,0.00
2018-02-11T04:21:27.299Z,0.00
2018-02-11T04:22:27.211Z,0.00
2018-02-11T04:23:27.124Z,0.00
2018-02-11T04:24:27.054Z,0.00
2018-02-11T04:25:26.954Z,0.00
2018-02-11T04:26:26.867Z,0.00
2018-02-11T04:27:26.781Z,0.00
2018-02-11T04:28:26.703Z,0.00
2018-02-11T04:29:26.613Z,0.00
2018-02-11T04:30:26.524Z,0.00
2018-02-11T04:31:26.437Z,0.00
2018-02-11T04:32:26.350Z,0.00
2018-02-11T04:33:26.273Z,0.00
2018-02-11T04:34:26.191Z,0.00
2018-02-11T04:35:26.101Z,0.00
2018-02-11T04:36:26.009Z,0.00
2018-02-11T04:37:25.922Z,0.00
2018-02-11T04:38:25.837Z,0.00
2018-02-11T04:39:25.751Z,0.00
2018-02-11T04:40:25.663Z,0.00
2018-02-11T04:41:25.579Z,0.00
2018-02-11T04:42:25.495Z,0.00
2018-02-11T04:43:25.406Z,0.00
2018-02-11T04:44:25.319Z,0.00
2018-02-11T04:45:25.235Z,0.00
2018-02-11T04:46:25.147Z,0.00
2018-02-11T04:47:25.062Z,0.00
2018-02-11T04:48:24.975Z,0.00
2018-02-11T04:49:24.889Z,0.00
2018-02-11T04:50:24.804Z,0.00
2018-02-11T04:51:24.715Z,0.00
2018-02-11T04:52:24.631Z,0.00
2018-02-11T04:53:24.564Z,0.00
2018-02-11T04:54:24.459Z,0.00
2018-02-11T04:55:24.379Z,0.00
2018-02-11T04:56:24.288Z,0.00
2018-02-11T04:57:24.216Z,0.00
2018-02-11T04:58:24.115Z,0.00
2018-02-11T04:59:24.027Z,0.00
2018-02-11T05:00:23.941Z,0.00
2018-02-11T05:01:23.854Z,0.00
2018-02-11T05:02:23.771Z,0.00
2018-02-11T05:03:23.692Z,0.00
2018-02-11T05:04:23.601Z,0.00
2018-02-11T05:05:23.511Z,0.00
2018-02-11T05:06:23.426Z,0.00
2018-02-11T05:07:23.347Z,0.00
2018-02-11T05:08:23.252Z,0.00
2018-02-11T05:09:23.168Z,0.00
2018-02-11T05:10:23.080Z,0.00
2018-02-11T05:11:22.994Z,0.00
2018-02-11T05:12:22.907Z,0.00
2018-02-11T05:13:22.823Z,0.00
2018-02-11T05:14:22.736Z,0.00
2018-02-11T05:15:22.667Z,0.00
2018-02-11T05:16:22.572Z,0.00
2018-02-11T05:17:22.487Z,0.00
2018-02-11T05:18:22.414Z,0.00
2018-02-11T05:19:22.303Z,0.00
2018-02-11T05:20:22.218Z,0.00
2018-02-11T05:21:22.167Z,0.00
2018-02-11T05:22:22.045Z,0.00
2018-02-11T05:23:21.959Z,0.00
2018-02-11T05:24:21.873Z,0.00
2018-02-11T05:25:21.787Z,0.00
2018-02-11T05:26:21.699Z,0.00
2018-02-11T05:27:21.614Z,0.00
2018-02-11T05:28:21.528Z,0.00
2018-02-11T05:29:21.447Z,0.00
2018-02-11T05:30:21.355Z,0.00
2018-02-11T05:31:21.271Z,0.00
2018-02-11T05:32:21.186Z,0.00
2018-02-11T05:33:21.098Z,0.00
2018-02-11T05:34:21.012Z,0.00
2018-02-11T05:35:20.926Z,0.00
2018-02-11T05:36:20.839Z,0.00
2018-02-11T05:37:20.756Z,0.00
2018-02-11T05:38:20.677Z,0.00
2018-02-11T05:39:20.590Z,0.00
2018-02-11T05:40:20.496Z,0.00
2018-02-11T05:41:20.409Z,0.00
2018-02-11T05:42:20.322Z,0.00
2018-02-11T05:43:20.235Z,0.00
2018-02-11T05:44:20.150Z,0.00
2018-02-11T05:45:20.070Z,0.00
2018-02-11T05:46:19.977Z,0.00
2018-02-11T05:47:19.895Z,0.00
2018-02-11T05:48:19.807Z,0.00
2018-02-11T05:49:19.731Z,0.00
2018-02-11T05:50:19.634Z,0.00
2018-02-11T05:51:19.548Z,0.00
2018-02-11T05:52:19.461Z,0.00
2018-02-11T05:53:19.375Z,0.00
2018-02-11T05:54:19.290Z,0.00
2018-02-11T05:55:19.201Z,0.00
2018-02-11T05:56:19.120Z,0.00
2018-02-11T05:57:19.028Z,0.00
2018-02-11T05:58:18.945Z,0.00
2018-02-11T05:59:18.856Z,0.00
2018-02-11T06:00:18.782Z,0.00
2018-02-11T06:01:18.686Z,0.00
2018-02-11T06:02:18.596Z,0.00
2018-02-11T06:03:18.514Z,0.00
2018-02-11T06:04:18.429Z,0.00
2018-02-11T06:05:18.342Z,0.00
2018-02-11T06:06:18.258Z,0.00
2018-02-11T06:07:18.170Z,4.00
2018-02-11T06:08:18.111Z,0.00
2018-02-11T06:09:18.011Z,0.00
2018-02-11T06:10:17.930Z,4.00
2018-02-11T06:11:17.825Z,4.00
2018-02-11T06:12:17.739Z,0.00
2018-02-11T06:13:17.655Z,4.00
2018-02-11T06:14:17.570Z,4.00
2018-02-11T06:15:17.480Z,4.00
2018-02-11T06:16:17.393Z,4.00
2018-02-11T06:17:17.325Z,4.00
2018-02-11T06:18:17.225Z,8.00
2018-02-11T06:19:17.141Z,8.00
2018-02-11T06:20:17.051Z,8.00
2018-02-11T06:21:16.978Z,8.00
2018-02-11T06:22:16.881Z,12.00
2018-02-11T06:23:16.792Z,12.00
2018-02-11T06:24:16.718Z,16.00
2018-02-11T06:25:16.639Z,16.00
2018-02-11T06:26:16.557Z,20.00
2018-02-11T06:27:16.448Z,24.00
2018-02-11T06:28:16.363Z,24.00
2018-02-11T06:29:16.277Z,32.00
2018-02-11T06:30:16.190Z,36.00
2018-02-11T06:31:16.105Z,36.00
2018-02-11T06:32:16.016Z,40.00
2018-02-11T06:33:15.934Z,44.00
2018-02-11T06:34:15.845Z,48.00
2018-02-11T06:35:15.761Z,56.00
2018-02-11T06:36:15.673Z,60.00
2018-02-11T06:37:15.588Z,72.00
2018-02-11T06:38:15.503Z,76.00
2018-02-11T06:39:15.419Z,88.00
2018-02-11T06:40:15.329Z,96.00
2018-02-11T06:41:15.245Z,108.00
2018-02-11T06:42:15.174Z,116.00
2018-02-11T06:43:15.073Z,116.00
2018-02-11T06:44:14.987Z,124.00
2018-02-11T06:45:14.901Z,128.00
2018-02-11T06:46:14.813Z,136.00
2018-02-11T06:47:14.785Z,140.00
2018-02-11T06:48:14.638Z,156.00
2018-02-11T06:49:14.554Z,172.00
2018-02-11T06:50:14.467Z,188.00
2018-02-11T06:51:14.384Z,204.00
2018-02-11T06:52:14.322Z,228.00
2018-02-11T06:53:14.210Z,248.00
2018-02-11T06:54:14.132Z,264.00
2018-02-11T06:55:14.036Z,276.00
2018-02-11T06:56:13.954Z,288.00
2018-02-11T06:57:13.867Z,304.00
2018-02-11T06:58:13.779Z,308.00
2018-02-11T06:59:13.702Z,316.00
2018-02-11T07:00:13.611Z,312.00
2018-02-11T07:01:13.520Z,316.00
2018-02-11T07:02:13.442Z,332.00
2018-02-11T07:03:13.367Z,340.00
2018-02-11T07:04:13.286Z,344.00
2018-02-11T07:05:13.182Z,364.00
2018-02-11T07:06:13.090Z,392.00
2018-02-11T07:07:13.004Z,416.00
2018-02-11T07:08:12.918Z,436.00
2018-02-11T07:09:12.887Z,464.00
2018-02-11T07:10:12.759Z,484.00
2018-02-11T07:11:12.662Z,500.00
2018-02-11T07:12:12.574Z,520.00
2018-02-11T07:13:12.503Z,528.00
2018-02-11T07:14:12.410Z,568.00
2018-02-11T07:15:12.316Z,608.00
2018-02-11T07:16:12.229Z,628.00
2018-02-11T07:17:12.147Z,664.00
2018-02-11T07:18:12.068Z,700.00
2018-02-11T07:19:11.972Z,744.00
2018-02-11T07:20:12.706Z,796.00
2018-02-11T07:21:11.834Z,840.00
2018-02-11T07:22:11.717Z,884.00
2018-02-11T07:23:11.647Z,924.00
2018-02-11T07:24:11.560Z,992.00
2018-02-11T07:25:11.461Z,1048.00
2018-02-11T07:26:11.366Z,1068.00
2018-02-11T07:27:11.286Z,1096.00
2018-02-11T07:28:11.194Z,1096.00
2018-02-11T07:29:11.111Z,1124.00
2018-02-11T07:30:11.028Z,1128.00
2018-02-11T07:31:10.938Z,1152.00
2018-02-11T07:32:10.859Z,1144.00
2018-02-11T07:33:10.767Z,1132.00
2018-02-11T07:34:10.681Z,1096.00
2018-02-11T07:35:10.594Z,1060.00
2018-02-11T07:36:10.509Z,1056.00
2018-02-11T07:37:10.424Z,1120.00
2018-02-11T07:38:10.337Z,1336.00
2018-02-11T07:39:10.249Z,1472.00
2018-02-11T07:40:10.213Z,1540.00
2018-02-11T07:41:10.136Z,1540.00
2018-02-11T07:42:10.043Z,1624.00
2018-02-11T07:43:09.945Z,1624.00
2018-02-11T07:44:09.840Z,1612.00
2018-02-11T07:45:09.736Z,1552.00
2018-02-11T07:46:09.669Z,1500.00
2018-02-11T07:47:09.562Z,1536.00
2018-02-11T07:48:09.484Z,1532.00
2018-02-11T07:49:09.392Z,1488.00
2018-02-11T07:50:09.308Z,1480.00
2018-02-11T07:51:09.222Z,1504.00
2018-02-11T07:52:09.135Z,1544.00
2018-02-11T07:53:09.048Z,1604.00
2018-02-11T07:54:08.980Z,1672.00
2018-02-11T07:55:08.887Z,1764.00
2018-02-11T07:56:08.794Z,1888.00
2018-02-11T07:57:08.707Z,2056.00
2018-02-11T07:58:08.663Z,2116.00
2018-02-11T07:59:08.535Z,2112.00
2018-02-11T08:00:08.450Z,2192.00
2018-02-11T08:01:08.366Z,2216.00
2018-02-11T08:02:08.283Z,2216.00
2018-02-11T08:03:08.194Z,2388.00
2018-02-11T08:04:08.111Z,2488.00
2018-02-11T08:05:08.026Z,2580.00
2018-02-11T08:06:07.951Z,2700.00
2018-02-11T08:07:07.857Z,2744.00
2018-02-11T08:08:07.768Z,2720.00
2018-02-11T08:09:07.685Z,2744.00
2018-02-11T08:10:07.597Z,2792.00
2018-02-11T08:11:07.547Z,2836.00
2018-02-11T08:12:07.430Z,2844.00
2018-02-11T08:13:07.380Z,2856.00
2018-02-11T08:14:07.267Z,2876.00
2018-02-11T08:15:07.172Z,2900.00
2018-02-11T08:16:07.088Z,2932.00
2018-02-11T08:17:07.003Z,3000.00
2018-02-11T08:18:06.917Z,3120.00
2018-02-11T08:19:06.860Z,3360.00
2018-02-11T08:20:06.750Z,3268.00
2018-02-11T08:21:06.664Z,3400.00
2018-02-11T08:22:06.579Z,3348.00
2018-02-11T08:23:06.496Z,3212.00
2018-02-11T08:24:06.412Z,3156.00
2018-02-11T08:25:06.327Z,3080.00
2018-02-11T08:26:06.252Z,2996.00
2018-02-11T08:27:06.152Z,2944.00
2018-02-11T08:28:06.070Z,2832.00
2018-02-11T08:29:05.987Z,2752.00
2018-02-11T08:30:05.898Z,2708.00
2018-02-11T08:31:05.814Z,2640.00
2018-02-11T08:32:05.730Z,2568.00
2018-02-11T08:33:05.665Z,2480.00
2018-02-11T08:34:05.568Z,2436.00
2018-02-11T08:35:05.518Z,2344.00
2018-02-11T08:36:05.390Z,2228.00
2018-02-11T08:37:05.307Z,2120.00
2018-02-11T08:38:05.221Z,2056.00
2018-02-11T08:39:05.134Z,2020.00
2018-02-11T08:40:05.050Z,2016.00
2018-02-11T08:41:04.965Z,2024.00
2018-02-11T08:42:04.880Z,2020.00
2018-02-11T08:43:04.813Z,1996.00
2018-02-11T08:44:04.743Z,1936.00
2018-02-11T08:45:04.626Z,1852.00
2018-02-11T08:46:04.542Z,1760.00
2018-02-11T08:47:04.465Z,1684.00
2018-02-11T08:48:04.372Z,1616.00
2018-02-11T08:49:04.287Z,1564.00
2018-02-11T08:50:04.202Z,1532.00
2018-02-11T08:51:04.119Z,1500.00
2018-02-11T08:52:04.052Z,1484.00
2018-02-11T08:53:03.950Z,1476.00
2018-02-11T08:54:03.865Z,1480.00
2018-02-11T08:55:03.779Z,1488.00
2018-02-11T08:56:03.699Z,1516.00
2018-02-11T08:57:03.608Z,1548.00
2018-02-11T08:58:03.524Z,1596.00
2018-02-11T08:59:03.438Z,1672.00
2018-02-11T09:00:03.353Z,1760.00
2018-02-11T09:01:03.268Z,1848.00
2018-02-11T09:02:03.205Z,1928.00
2018-02-11T09:03:03.100Z,2012.00
2018-02-11T09:04:03.018Z,2100.00
2018-02-11T09:05:02.928Z,2232.00
2018-02-11T09:06:02.842Z,2464.00
2018-02-11T09:07:02.763Z,2756.00
2018-02-11T09:08:02.674Z,3016.00
2018-02-11T09:09:02.590Z,3292.00
2018-02-11T09:10:02.501Z,3620.00
2018-02-11T09:11:02.422Z,3852.00
2018-02-11T09:12:02.332Z,4032.00
2018-02-11T09:13:02.246Z,3920.00
2018-02-11T09:14:02.163Z,3728.00
2018-02-11T09:15:02.078Z,3648.00
2018-02-11T09:16:01.995Z,3724.00
2018-02-11T09:17:01.927Z,3900.00
2018-02-11T09:18:01.824Z,4124.00
2018-02-11T09:19:01.740Z,4392.00
2018-02-11T09:20:01.656Z,4504.00
2018-02-11T09:21:01.592Z,4456.00
2018-02-11T09:22:01.486Z,4336.00
2018-02-11T09:23:01.400Z,4160.00
2018-02-11T09:24:01.317Z,3992.00
2018-02-11T09:25:01.233Z,3748.00
2018-02-11T09:26:01.148Z,3524.00
2018-02-11T09:27:01.062Z,3380.00
2018-02-11T09:28:00.984Z,3248.00
2018-02-11T09:29:00.935Z,3216.00
2018-02-11T09:30:00.828Z,3316.00
2018-02-11T09:31:00.742Z,3448.00
2018-02-11T09:32:00.640Z,3488.00
2018-02-11T09:33:00.554Z,3504.00
2018-02-11T09:34:00.471Z,3528.00
2018-02-11T09:35:00.386Z,3492.00
2018-02-11T09:36:00.301Z,3384.00
2018-02-11T09:37:00.220Z,3260.00
2018-02-11T09:38:00.133Z,3156.00
2018-02-11T09:39:00.059Z,3112.00
2018-02-11T09:39:59.965Z,3076.00
2018-02-11T09:40:59.893Z,3056.00
2018-02-11T09:41:59.799Z,3044.00
2018-02-11T09:42:59.794Z,3068.00
2018-02-11T09:43:59.626Z,3156.00
2018-02-11T09:44:59.545Z,3280.00
2018-02-11T09:45:59.461Z,3428.00
2018-02-11T09:46:59.373Z,3512.00
2018-02-11T09:47:59.291Z,3568.00
2018-02-11T09:48:59.206Z,3604.00
2018-02-11T09:49:59.122Z,3640.00
2018-02-11T09:50:59.036Z,3700.00
2018-02-11T09:51:58.952Z,3764.00
2018-02-11T09:52:58.871Z,3868.00
2018-02-11T09:53:58.786Z,3920.00
2018-02-11T09:54:58.713Z,3980.00
2018-02-11T09:55:58.614Z,3844.00
2018-02-11T09:56:58.532Z,3840.00
2018-02-11T09:57:58.446Z,3904.00
2018-02-11T09:58:58.363Z,3916.00
2018-02-11T09:59:58.280Z,4092.00
2018-02-11T10:00:58.194Z,4064.00
2018-02-11T10:01:58.136Z,3928.00
2018-02-11T10:02:58.024Z,3892.00
2018-02-11T10:03:57.941Z,4000.00
2018-02-11T10:04:57.857Z,4128.00
2018-02-11T10:05:57.772Z,4168.00
2018-02-11T10:06:57.728Z,4248.00
2018-02-11T10:07:57.606Z,4244.00
2018-02-11T10:08:57.519Z,4260.00
2018-02-11T10:09:57.434Z,4324.00
2018-02-11T10:10:57.350Z,4284.00
2018-02-11T10:11:57.265Z,4296.00
2018-02-11T10:12:57.184Z,4140.00
2018-02-11T10:13:57.094Z,3956.00
2018-02-11T10:14:57.041Z,3772.00
2018-02-11T10:15:57.890Z,3544.00
2018-02-11T10:16:56.848Z,3416.00
2018-02-11T10:17:56.763Z,3328.00
2018-02-11T10:18:56.729Z,3352.00
2018-02-11T10:19:56.597Z,3356.00
2018-02-11T10:20:56.511Z,3320.00
2018-02-11T10:21:56.428Z,3216.00
2018-02-11T10:22:56.340Z,3040.00
2018-02-11T10:23:56.272Z,2780.00
2018-02-11T10:24:56.210Z,2560.00
2018-02-11T10:25:56.087Z,2356.00
2018-02-11T10:26:56.004Z,2260.00
2018-02-11T10:27:55.918Z,2232.00
2018-02-11T10:28:55.835Z,2288.00
2018-02-11T10:29:55.749Z,2256.00
2018-02-11T10:30:55.666Z,2192.00
2018-02-11T10:31:55.601Z,2180.00
2018-02-11T10:32:55.498Z,2092.00
2018-02-11T10:33:55.412Z,2120.00
2018-02-11T10:34:55.328Z,2104.00
2018-02-11T10:35:55.262Z,2128.00
2018-02-11T10:36:55.160Z,2132.00
2018-02-11T10:37:55.078Z,2208.00
2018-02-11T10:38:54.991Z,2344.00
2018-02-11T10:39:54.908Z,2424.00
2018-02-11T10:40:54.823Z,2516.00
2018-02-11T10:41:54.761Z,2628.00
2018-02-11T10:42:54.661Z,2796.00
2018-02-11T10:43:54.568Z,3108.00
2018-02-11T10:44:54.488Z,3688.00
2018-02-11T10:45:54.403Z,4388.00
2018-02-11T10:46:54.322Z,4640.00
2018-02-11T10:47:54.237Z,4568.00
2018-02-11T10:48:54.151Z,4324.00
2018-02-11T10:49:54.073Z,4208.00
2018-02-11T10:50:53.977Z,4252.00
2018-02-11T10:51:53.902Z,4500.00
2018-02-11T10:52:53.814Z,4672.00
2018-02-11T10:53:53.800Z,4572.00
2018-02-11T10:54:53.638Z,4520.00
2018-02-11T10:55:53.557Z,4312.00
2018-02-11T10:56:53.472Z,4116.00
2018-02-11T10:57:53.411Z,4180.00
2018-02-11T10:58:53.330Z,4196.00
2018-02-11T10:59:53.222Z,4120.00
2018-02-11T11:00:53.198Z,4076.00
2018-02-11T11:01:53.101Z,3932.00
2018-02-11T11:02:52.966Z,3776.00
2018-02-11T11:03:52.886Z,3700.00
2018-02-11T11:04:52.861Z,3544.00
2018-02-11T11:05:52.714Z,3396.00
2018-02-11T11:06:52.740Z,3256.00
2018-02-11T11:07:52.548Z,3104.00
2018-02-11T11:08:52.462Z,2872.00
2018-02-11T11:09:52.386Z,2620.00
2018-02-11T11:10:52.297Z,2568.00
2018-02-11T11:11:52.216Z,2536.00
2018-02-11T11:12:52.143Z,2596.00
2018-02-11T11:13:52.043Z,2708.00
2018-02-11T11:14:51.959Z,2792.00
2018-02-11T11:15:51.876Z,2844.00
2018-02-11T11:16:51.794Z,2752.00
2018-02-11T11:17:51.716Z,2652.00
2018-02-11T11:18:51.623Z,2608.00
2018-02-11T11:19:51.541Z,2516.00
2018-02-11T11:20:51.454Z,2332.00
2018-02-11T11:21:51.371Z,2344.00
2018-02-11T11:22:51.287Z,2228.00
2018-02-11T11:23:51.203Z,2180.00
2018-02-11T11:24:51.119Z,2240.00
2018-02-11T11:25:51.035Z,2200.00
2018-02-11T11:26:50.962Z,2132.00
2018-02-11T11:27:50.881Z,2096.00
2018-02-11T11:28:50.833Z,2092.00
2018-02-11T11:29:50.698Z,2108.00
2018-02-11T11:30:50.614Z,2148.00
2018-02-11T11:31:50.529Z,2188.00
2018-02-11T11:32:50.452Z,2208.00
2018-02-11T11:33:50.359Z,2176.00
2018-02-11T11:34:50.302Z,2132.00
2018-02-11T11:35:50.191Z,1904.00
2018-02-11T11:36:50.108Z,1916.00
2018-02-11T11:37:50.022Z,1928.00
2018-02-11T11:38:49.938Z,2064.00
2018-02-11T11:39:49.858Z,2072.00
2018-02-11T11:40:49.771Z,2020.00
2018-02-11T11:41:49.683Z,1996.00
2018-02-11T11:42:49.597Z,2156.00
2018-02-11T11:43:49.515Z,2328.00
2018-02-11T11:44:49.442Z,2528.00
2018-02-11T11:45:49.344Z,2532.00
2018-02-11T11:46:49.258Z,2708.00
2018-02-11T11:47:49.174Z,2868.00
2018-02-11T11:48:49.091Z,2928.00
2018-02-11T11:49:49.004Z,2832.00
2018-02-11T11:50:48.921Z,2736.00
2018-02-11T11:51:48.837Z,2668.00
2018-02-11T11:52:48.750Z,2676.00
2018-02-11T11:53:48.664Z,2724.00
2018-02-11T11:54:48.580Z,2972.00
2018-02-11T11:55:48.499Z,3144.00
2018-02-11T11:56:48.421Z,3236.00
2018-02-11T11:57:48.326Z,3252.00
2018-02-11T11:58:48.242Z,3172.00
2018-02-11T11:59:48.159Z,3312.00
2018-02-11T12:00:48.078Z,3820.00
2018-02-11T12:01:47.986Z,4244.00
2018-02-11T12:02:47.926Z,4404.00
2018-02-11T12:03:47.829Z,5420.00
2018-02-11T12:04:47.732Z,7532.00
2018-02-11T12:05:47.646Z,7884.00
2018-02-11T12:06:47.562Z,8936.00
2018-02-11T12:07:47.478Z,8468.00
2018-02-11T12:08:47.413Z,10428.00
2018-02-11T12:09:47.316Z,9236.00
2018-02-11T12:10:47.223Z,8064.00
2018-02-11T12:11:47.140Z,5972.00
2018-02-11T12:12:47.069Z,4708.00
2018-02-11T12:13:46.970Z,4092.00
2018-02-11T12:14:46.886Z,4240.00
2018-02-11T12:15:46.802Z,4244.00
2018-02-11T12:16:46.723Z,3444.00
2018-02-11T12:17:46.633Z,2960.00
2018-02-11T12:18:46.551Z,2520.00
2018-02-11T12:19:46.466Z,2420.00
2018-02-11T12:20:46.383Z,2760.00
2018-02-11T12:21:46.318Z,2640.00
2018-02-11T12:22:46.225Z,2556.00
2018-02-11T12:23:46.134Z,2732.00
2018-02-11T12:24:46.047Z,2404.00
2018-02-11T12:25:45.962Z,2008.00
2018-02-11T12:26:45.879Z,2036.00
2018-02-11T12:27:45.797Z,1980.00
2018-02-11T12:28:45.720Z,2252.00
2018-02-11T12:29:45.628Z,2228.00
2018-02-11T12:30:45.541Z,2148.00
2018-02-11T12:31:45.457Z,2040.00
2018-02-11T12:32:45.374Z,2368.00
2018-02-11T12:33:45.288Z,2224.00
2018-02-11T12:34:45.204Z,1776.00
2018-02-11T12:35:45.120Z,1740.00
2018-02-11T12:36:45.039Z,1936.00
2018-02-11T12:37:44.950Z,2304.00
2018-02-11T12:38:44.869Z,2180.00
2018-02-11T12:39:44.784Z,1960.00
2018-02-11T12:40:44.695Z,1724.00
2018-02-11T12:41:44.622Z,1396.00