createdAt,value
2016-03-26T00:00:01.873Z,0
2016-03-26T00:00:42.654Z,0
2016-03-26T00:02:08.378Z,0
2016-03-26T00:02:49.581Z,0
2016-03-26T00:03:42.740Z,0
2016-03-26T00:05:02.106Z,0
2016-03-26T00:05:42.809Z,0
2016-03-26T00:07:08.501Z,0
2016-03-26T00:07:42.783Z,0
2016-03-26T00:09:14.116Z,0
2016-03-26T00:09:49.085Z,0
2016-03-26T00:10:42.838Z,0
2016-03-26T00:11:42.981Z,0
2016-03-26T00:12:42.889Z,0
2016-03-26T00:13:43.549Z,0
2016-03-26T00:14:42.911Z,0
2016-03-26T00:15:42.897Z,0
2016-03-26T00:16:42.979Z,0
2016-03-26T00:17:42.966Z,0
2016-03-26T00:18:49.359Z,0
2016-03-26T00:19:43.002Z,0
2016-03-26T00:21:02.273Z,0
2016-03-26T00:21:43.038Z,0
2016-03-26T00:23:08.856Z,0
2016-03-26T00:23:43.059Z,0
2016-03-26T00:25:14.393Z,0
2016-03-26T00:25:49.346Z,0
2016-03-26T00:27:52.649Z,0
2016-03-26T00:29:23.967Z,0
2016-03-26T00:29:58.953Z,0
2016-03-26T00:30:52.719Z,0
2016-03-26T00:32:05.443Z,0
2016-03-26T00:32:53.553Z,0
2016-03-26T00:33:53.352Z,0
2016-03-26T00:34:52.777Z,0
2016-03-26T00:35:53.389Z,0
2016-03-26T00:36:52.798Z,0
2016-03-26T00:37:52.910Z,0
2016-03-26T00:38:52.820Z,0
2016-03-26T00:39:53.447Z,0
2016-03-26T00:40:52.871Z,0
2016-03-26T00:41:52.893Z,0
2016-03-26T00:42:59.086Z,0
2016-03-26T00:43:53.555Z,0
2016-03-26T00:44:52.901Z,0
2016-03-26T00:45:52.998Z,0
2016-03-26T00:46:52.314Z,0
2016-03-26T00:47:52.956Z,0
2016-03-26T00:48:52.990Z,0
2016-03-26T00:50:05.745Z,0
2016-03-26T00:51:05.764Z,0
2016-03-26T00:51:53.014Z,0
2016-03-26T00:53:12.333Z,0
2016-03-26T00:53:53.067Z,0
2016-03-26T00:54:59.366Z,0
2016-03-26T00:55:59.353Z,0
2016-03-26T00:56:53.465Z,0
2016-03-26T00:58:12.346Z,0
2016-03-26T00:58:56.205Z,0
2016-03-26T01:00:15.460Z,0
2016-03-26T01:01:02.510Z,0
2016-03-26T01:01:56.385Z,0
2016-03-26T01:02:56.263Z,0
2016-03-26T01:04:02.565Z,0
2016-03-26T01:04:56.518Z,0
2016-03-26T01:06:02.679Z,0
2016-03-26T01:06:56.257Z,0
2016-03-26T01:07:56.355Z,0
2016-03-26T01:08:56.388Z,0
2016-03-26T01:10:02.504Z,0
2016-03-26T01:10:56.410Z,0
2016-03-26T01:11:57.912Z,0
2016-03-26T01:12:56.431Z,0
2016-03-26T01:13:59.497Z,0
2016-03-26T01:14:56.452Z,0
2016-03-26T01:15:56.502Z,0
2016-03-26T01:16:56.739Z,0
2016-03-26T01:17:56.538Z,0
2016-03-26T01:18:56.650Z,0
2016-03-26T01:19:56.528Z,0
2016-03-26T01:20:57.859Z,0
2016-03-26T01:21:56.596Z,0
2016-03-26T01:22:59.629Z,0
2016-03-26T01:23:56.632Z,0
2016-03-26T01:24:56.651Z,0
2016-03-26T01:25:56.637Z,0
2016-03-26T01:26:56.765Z,0
2016-03-26T01:27:56.675Z,0
2016-03-26T01:28:56.708Z,0
2016-03-26T01:29:56.726Z,0
2016-03-26T01:30:56.714Z,0
2016-03-26T01:32:09.501Z,0
2016-03-26T01:33:09.502Z,0
2016-03-26T01:33:56.861Z,0
2016-03-26T01:34:56.803Z,0
2016-03-26T01:35:56.789Z,0
2016-03-26T01:36:56.839Z,0
2016-03-26T01:38:09.610Z,0
2016-03-26T01:38:57.485Z,0
2016-03-26T01:39:56.863Z,0
2016-03-26T01:40:56.912Z,0
2016-03-26T01:41:56.916Z,0
2016-03-26T01:42:56.902Z,0
2016-03-26T01:43:56.952Z,0
2016-03-26T01:44:58.377Z,0
2016-03-26T01:45:56.958Z,0
2016-03-26T01:46:56.976Z,0
2016-03-26T01:48:09.762Z,0
2016-03-26T01:49:09.749Z,0
2016-03-26T01:50:16.237Z,0
2016-03-26T01:50:57.033Z,0
2016-03-26T01:51:57.051Z,0
2016-03-26T01:52:57.070Z,0
2016-03-26T01:53:57.088Z,0
2016-03-26T01:54:57.090Z,0
2016-03-26T01:56:03.393Z,0
2016-03-26T01:56:57.753Z,0
2016-03-26T01:58:04.008Z,0
2016-03-26T01:58:57.195Z,0
2016-03-26T01:59:57.197Z,0
2016-03-26T02:01:03.517Z,0
2016-03-26T02:01:57.251Z,0
2016-03-26T02:02:57.425Z,0
2016-03-26T02:03:57.303Z,0
2016-03-26T02:05:03.527Z,0
2016-03-26T02:05:57.292Z,0
2016-03-26T02:07:16.485Z,0
2016-03-26T02:07:57.953Z,0
2016-03-26T02:08:57.331Z,0
2016-03-26T02:10:10.102Z,0
2016-03-26T02:11:03.621Z,0
2016-03-26T02:11:57.402Z,0
2016-03-26T02:13:16.580Z,0
2016-03-26T02:13:57.408Z,0
2016-03-26T02:15:16.632Z,0
2016-03-26T02:15:57.475Z,0
2016-03-26T02:17:03.716Z,0
2016-03-26T02:17:57.481Z,0
2016-03-26T02:19:03.768Z,0
2016-03-26T02:19:57.502Z,0
2016-03-26T02:20:57.535Z,0
2016-03-26T02:21:57.554Z,0
2016-03-26T02:22:57.557Z,0
2016-03-26T02:23:57.575Z,0
2016-03-26T02:24:57.578Z,0
2016-03-26T02:25:57.595Z,0
2016-03-26T02:26:57.614Z,0
2016-03-26T02:27:57.836Z,0
2016-03-26T02:28:57.667Z,0
2016-03-26T02:29:57.670Z,0
2016-03-26T02:30:57.704Z,0
2016-03-26T02:31:57.706Z,0
2016-03-26T02:32:59.131Z,0
2016-03-26T02:33:57.789Z,0
2016-03-26T02:34:57.730Z,0
2016-03-26T02:35:57.747Z,0
2016-03-26T02:36:57.641Z,0
2016-03-26T02:38:04.052Z,0
2016-03-26T02:38:57.818Z,0
2016-03-26T02:40:10.558Z,0
2016-03-26T02:40:57.980Z,0
2016-03-26T02:41:57.858Z,0
2016-03-26T02:42:57.876Z,0
2016-03-26T02:43:57.910Z,0
2016-03-26T02:44:57.960Z,0
2016-03-26T02:45:57.931Z,0
2016-03-26T02:46:57.933Z,0
2016-03-26T02:47:57.968Z,0
2016-03-26T02:48:58.580Z,0
2016-03-26T02:50:04.254Z,0
2016-03-26T02:50:59.429Z,0
2016-03-26T02:51:58.025Z,0
2016-03-26T02:52:58.044Z,0
2016-03-26T02:53:58.077Z,0
2016-03-26T02:54:58.080Z,0
2016-03-26T02:56:10.867Z,0
2016-03-26T02:56:58.117Z,0
2016-03-26T02:58:23.795Z,0
2016-03-26T02:59:10.890Z,0
2016-03-26T02:59:58.218Z,0
2016-03-26T03:00:58.175Z,0
2016-03-26T03:01:58.240Z,0
2016-03-26T03:03:10.933Z,0
2016-03-26T03:03:58.229Z,0
2016-03-26T03:05:55.220Z,0
2016-03-26T03:06:07.862Z,0
2016-03-26T03:07:07.787Z,0
2016-03-26T03:08:07.837Z,0
2016-03-26T03:09:14.105Z,0
2016-03-26T03:10:07.858Z,0
2016-03-26T03:11:07.860Z,0
2016-03-26T03:12:07.879Z,0
2016-03-26T03:13:09.303Z,0
2016-03-26T03:14:07.915Z,0
2016-03-26T03:15:07.980Z,0
2016-03-26T03:16:07.933Z,0
2016-03-26T03:17:08.017Z,0
2016-03-26T03:18:07.955Z,0
2016-03-26T03:19:07.988Z,0
2016-03-26T03:20:20.729Z,0
2016-03-26T03:21:08.041Z,0
2016-03-26T03:22:27.249Z,0
2016-03-26T03:23:08.080Z,0
2016-03-26T03:24:08.676Z,0
2016-03-26T03:25:08.085Z,0
2016-03-26T03:26:08.229Z,0
2016-03-26T03:27:08.122Z,0
2016-03-26T03:28:08.140Z,0
2016-03-26T03:29:08.159Z,0
2016-03-26T03:30:08.162Z,0
2016-03-26T03:31:08.195Z,0
2016-03-26T03:32:20.964Z,0
2016-03-26T03:33:27.419Z,0
2016-03-26T03:34:21.017Z,0
2016-03-26T03:35:08.235Z,0
2016-03-26T03:36:08.301Z,0
2016-03-26T03:37:08.881Z,0
2016-03-26T03:38:21.043Z,0
2016-03-26T03:39:08.340Z,0
2016-03-26T03:40:21.095Z,0
2016-03-26T03:41:09.220Z,0
2016-03-26T03:42:08.411Z,0
2016-03-26T03:43:08.460Z,0
2016-03-26T03:44:09.009Z,0
2016-03-26T03:45:08.512Z,0
2016-03-26T03:46:08.405Z,0
2016-03-26T03:47:08.424Z,0
2016-03-26T03:48:08.457Z,0
2016-03-26T03:49:08.491Z,0
2016-03-26T03:50:08.478Z,0
2016-03-26T03:51:08.544Z,0
2016-03-26T03:52:14.799Z,0
2016-03-26T03:53:21.286Z,0
2016-03-26T03:54:21.288Z,0
2016-03-26T03:55:34.104Z,0
2016-03-26T03:56:08.698Z,0
2016-03-26T03:57:39.906Z,0
2016-03-26T03:58:08.640Z,0
2016-03-26T03:59:08.628Z,0
2016-03-26T04:00:15.023Z,0
2016-03-26T04:01:08.664Z,0
2016-03-26T04:02:08.668Z,0
2016-03-26T04:03:09.310Z,0
2016-03-26T04:04:08.750Z,0
2016-03-26T04:05:08.940Z,0
2016-03-26T04:06:08.771Z,0
2016-03-26T04:07:08.758Z,0
2016-03-26T04:08:08.637Z,0
2016-03-26T04:09:08.795Z,0
2016-03-26T04:10:08.813Z,0
2016-03-26T04:11:08.957Z,0
2016-03-26T04:12:15.133Z,0
2016-03-26T04:13:10.289Z,0
2016-03-26T04:14:08.856Z,0
2016-03-26T04:15:08.952Z,0
2016-03-26T04:16:09.095Z,0
2016-03-26T04:17:21.678Z,0
2016-03-26T04:18:08.975Z,0
2016-03-26T04:19:08.947Z,0
2016-03-26T04:20:15.296Z,0
2016-03-26T04:21:08.983Z,0
2016-03-26T04:22:21.816Z,0
2016-03-26T04:23:15.305Z,0
2016-03-26T04:24:09.055Z,0
2016-03-26T04:25:09.041Z,0
2016-03-26T04:26:15.327Z,0
2016-03-26T04:27:09.093Z,0
2016-03-26T04:28:28.365Z,0
2016-03-26T04:29:09.115Z,0
2016-03-26T04:30:34.776Z,0
2016-03-26T04:31:09.151Z,0
2016-03-26T04:32:40.454Z,0
2016-03-26T04:33:09.173Z,0
2016-03-26T04:34:09.221Z,0
2016-03-26T04:35:09.178Z,0
2016-03-26T04:36:09.243Z,0
2016-03-26T04:37:09.245Z,0
2016-03-26T04:38:22.017Z,0
2016-03-26T04:39:09.267Z,0
2016-03-26T04:40:22.054Z,0
2016-03-26T04:41:09.913Z,4
2016-03-26T04:42:29.183Z,4
2016-03-26T04:43:09.386Z,0
2016-03-26T04:44:09.342Z,4
2016-03-26T04:45:22.128Z,0
2016-03-26T04:46:09.367Z,4
2016-03-26T04:47:09.418Z,4
2016-03-26T04:48:10.029Z,4
2016-03-26T04:49:09.437Z,4
2016-03-26T04:50:10.082Z,8
2016-03-26T04:51:22.211Z,8
2016-03-26T04:52:09.492Z,12
2016-03-26T04:53:09.480Z,12
2016-03-26T04:54:22.267Z,12
2016-03-26T04:55:22.284Z,16
2016-03-26T04:56:28.772Z,20
2016-03-26T04:57:09.522Z,24
2016-03-26T04:58:09.571Z,28
2016-03-26T04:59:09.590Z,32
2016-03-26T05:00:09.592Z,40
2016-03-26T05:01:09.672Z,40
2016-03-26T05:02:09.645Z,48
2016-03-26T05:03:09.647Z,52
2016-03-26T05:04:09.681Z,56
2016-03-26T05:05:22.421Z,64
2016-03-26T05:06:09.718Z,76
2016-03-26T05:07:29.130Z,92
2016-03-26T05:08:16.116Z,104
2016-03-26T05:09:32.244Z,112
2016-03-26T05:10:32.232Z,124
2016-03-26T05:11:13.094Z,128
2016-03-26T05:13:10.252Z,152
2016-03-26T05:13:22.818Z,156
2016-03-26T05:15:25.963Z,180
2016-03-26T05:16:25.997Z,200
2016-03-26T05:17:26.218Z,308
2016-03-26T05:18:26.018Z,452
2016-03-26T05:19:32.381Z,560
2016-03-26T05:20:26.071Z,620
2016-03-26T05:21:45.276Z,708
2016-03-26T05:22:26.310Z,748
2016-03-26T05:23:51.767Z,832
2016-03-26T05:24:26.128Z,868
2016-03-26T05:26:23.165Z,996
2016-03-26T05:26:35.728Z,1008
2016-03-26T05:27:35.745Z,1072
2016-03-26T05:28:35.749Z,1136
2016-03-26T05:29:35.986Z,1200
2016-03-26T05:30:48.519Z,1280
2016-03-26T05:31:35.914Z,1336
2016-03-26T05:32:35.822Z,1408
2016-03-26T05:33:55.058Z,1496
2016-03-26T05:34:36.155Z,1536
2016-03-26T05:37:04.644Z,1700
2016-03-26T05:39:14.169Z,1860
2016-03-26T05:39:48.528Z,1904
2016-03-26T05:42:23.801Z,2052
2016-03-26T05:42:58.457Z,2088
2016-03-26T05:43:58.149Z,2148
2016-03-26T05:44:58.166Z,2212
2016-03-26T05:45:58.169Z,2272
2016-03-26T05:46:58.219Z,2344
2016-03-26T05:48:04.502Z,2416
2016-03-26T05:49:04.505Z,2480
2016-03-26T05:50:10.993Z,2552
2016-03-26T05:51:11.010Z,2616
2016-03-26T05:53:18.813Z,2728
2016-03-26T05:54:33.793Z,2820
2016-03-26T05:55:31.046Z,2880
2016-03-26T05:56:37.602Z,2936
2016-03-26T05:57:35.293Z,3012
2016-03-26T05:58:41.717Z,3100
2016-03-26T05:59:35.250Z,3180
2016-03-26T06:00:16.113Z,3276
2016-03-26T06:02:25.728Z,3796
2016-03-26T06:03:25.761Z,4176
2016-03-26T06:04:26.327Z,4716
2016-03-26T06:05:26.340Z,5580
2016-03-26T06:06:38.522Z,6352
2016-03-26T06:07:27.034Z,6492
2016-03-26T06:08:25.811Z,6700
2016-03-26T06:09:25.805Z,7096
2016-03-26T06:10:26.412Z,7396
2016-03-26T06:11:25.818Z,7488
2016-03-26T06:12:27.239Z,7720
2016-03-26T06:13:25.817Z,7920
2016-03-26T06:14:38.582Z,8156
2016-03-26T06:15:26.489Z,8172
2016-03-26T06:16:45.084Z,8652
2016-03-26T06:17:38.648Z,9000
2016-03-26T06:18:57.229Z,9600
2016-03-26T06:19:47.356Z,10024
2016-03-26T06:21:06.795Z,10512
2016-03-26T06:21:41.156Z,10428
2016-03-26T06:23:12.440Z,9716
2016-03-26T06:23:47.442Z,10060
2016-03-26T06:24:41.178Z,10504
2016-03-26T06:25:41.228Z,11084
2016-03-26T06:26:41.231Z,11156
2016-03-26T06:28:44.331Z,10068
2016-03-26T06:30:36.272Z,10264
2016-03-26T06:30:49.053Z,10356
2016-03-26T06:31:49.136Z,10960
2016-03-26T06:32:55.559Z,12124
2016-03-26T06:34:01.890Z,12236
2016-03-26T06:34:50.627Z,12048
2016-03-26T06:36:08.614Z,12904
2016-03-26T06:36:52.195Z,12604
2016-03-26T06:38:20.497Z,12192
2016-03-26T06:38:49.200Z,12316
2016-03-26T06:39:49.234Z,12400
2016-03-26T06:40:55.518Z,12376
2016-03-26T06:41:55.537Z,12888
2016-03-26T06:43:02.118Z,13536
2016-03-26T06:44:02.042Z,13760
2016-03-26T06:44:50.749Z,14688
2016-03-26T06:46:55.456Z,15840
2016-03-26T06:49:11.446Z,14336
2016-03-26T06:50:06.448Z,14464
2016-03-26T06:51:06.327Z,14912
2016-03-26T06:52:06.376Z,15520
2016-03-26T06:53:06.379Z,16768
2016-03-26T06:54:06.412Z,16992
2016-03-26T06:55:06.415Z,16608
2016-03-26T06:56:06.465Z,16864
2016-03-26T06:57:19.236Z,18752
2016-03-26T06:58:06.486Z,21408
2016-03-26T06:59:06.566Z,25376
2016-03-26T07:00:06.554Z,29312
2016-03-26T07:01:06.666Z,32480
2016-03-26T07:02:06.622Z,32928
2016-03-26T07:03:06.703Z,33248
2016-03-26T07:04:06.642Z,32160
2016-03-26T07:05:19.398Z,30784
2016-03-26T07:06:06.680Z,29120
2016-03-26T07:07:06.744Z,29984
2016-03-26T07:08:06.763Z,28736
2016-03-26T07:09:06.766Z,27168
2016-03-26T07:10:06.816Z,28064
2016-03-26T07:11:06.958Z,28352
2016-03-26T07:12:07.101Z,28960
2016-03-26T07:13:06.902Z,29088
2016-03-26T07:14:07.123Z,28832
2016-03-26T07:15:07.015Z,28000
2016-03-26T07:16:19.709Z,26368
2016-03-26T07:17:06.990Z,27328
2016-03-26T07:18:32.683Z,26016
2016-03-26T07:19:07.043Z,28128
2016-03-26T07:21:09.017Z,28384
2016-03-26T07:21:40.801Z,28256
2016-03-26T07:22:21.631Z,28672
2016-03-26T07:23:34.431Z,29280
2016-03-26T07:24:21.715Z,29024
2016-03-26T07:25:21.812Z,28224
2016-03-26T07:26:21.767Z,29216
2016-03-26T07:27:21.738Z,29312
2016-03-26T07:28:34.539Z,27680
2016-03-26T07:29:21.822Z,29120
2016-03-26T07:30:21.839Z,29152
2016-03-26T07:31:21.859Z,29376
2016-03-26T07:32:21.877Z,30464
2016-03-26T07:33:21.895Z,31168
2016-03-26T07:34:22.008Z,31136
2016-03-26T07:35:21.963Z,31072
2016-03-26T07:36:22.075Z,31968
2016-03-26T07:37:22.000Z,32704
2016-03-26T07:38:22.127Z,33056
2016-03-26T07:39:22.068Z,30208
2016-03-26T07:40:22.149Z,31776
2016-03-26T07:41:22.089Z,33024
2016-03-26T07:42:22.122Z,31968
2016-03-26T07:43:22.547Z,32800
2016-03-26T07:44:34.957Z,19360
2016-03-26T07:45:28.490Z,8920
2016-03-26T07:46:41.429Z,7360
2016-03-26T07:47:22.355Z,7228
2016-03-26T07:48:22.279Z,7092
2016-03-26T07:49:22.313Z,6752
2016-03-26T07:50:22.551Z,6804
2016-03-26T07:51:22.381Z,6912
2016-03-26T07:52:22.384Z,6716
2016-03-26T07:53:22.402Z,6680
2016-03-26T07:54:22.451Z,6948
2016-03-26T07:55:22.454Z,6884
2016-03-26T07:56:22.473Z,6664
2016-03-26T07:57:22.492Z,6416
2016-03-26T07:58:22.651Z,6264
2016-03-26T07:59:22.528Z,6452
2016-03-26T08:00:22.656Z,6316
2016-03-26T08:01:22.564Z,6400
2016-03-26T08:02:22.707Z,6424
2016-03-26T08:03:35.351Z,6616
2016-03-26T08:04:22.619Z,6732
2016-03-26T08:05:22.638Z,6492
2016-03-26T08:06:24.078Z,6460
2016-03-26T08:07:22.674Z,6528
2016-03-26T08:08:22.708Z,6512
2016-03-26T08:09:23.336Z,6872
2016-03-26T08:10:22.104Z,6696
2016-03-26T08:11:22.857Z,6632
2016-03-26T08:12:22.797Z,6748
2016-03-26T08:13:22.940Z,7176
2016-03-26T08:14:22.833Z,6872
2016-03-26T08:15:23.477Z,7716
2016-03-26T08:16:22.871Z,7724
2016-03-26T08:17:22.904Z,7444
2016-03-26T08:18:23.515Z,8024
2016-03-26T08:19:22.285Z,7536
2016-03-26T08:20:22.959Z,7524
2016-03-26T08:21:22.977Z,7440
2016-03-26T08:22:23.027Z,7856
2016-03-26T08:23:23.014Z,7564
2016-03-26T08:24:23.142Z,7624
2016-03-26T08:25:23.254Z,7304
2016-03-26T08:26:23.304Z,7704
2016-03-26T08:27:23.259Z,8208
2016-03-26T08:28:23.293Z,8388
2016-03-26T08:29:23.859Z,8704
2016-03-26T08:30:23.267Z,9084
2016-03-26T08:31:23.208Z,7932
2016-03-26T08:32:23.898Z,8452
2016-03-26T08:33:23.666Z,7716
2016-03-26T08:34:23.325Z,8304
2016-03-26T08:35:23.296Z,10412
2016-03-26T08:36:23.284Z,10920
2016-03-26T08:37:23.270Z,9856
2016-03-26T08:38:23.304Z,9824
2016-03-26T08:39:23.323Z,8360
2016-03-26T08:40:23.341Z,8904
2016-03-26T08:41:23.395Z,8916
2016-03-26T08:42:23.413Z,9076
2016-03-26T08:43:23.697Z,10564
2016-03-26T08:44:23.434Z,10064
2016-03-26T08:45:23.405Z,10992
2016-03-26T08:46:29.923Z,9236
2016-03-26T08:47:23.473Z,8176
2016-03-26T08:48:23.522Z,8752
2016-03-26T08:49:23.729Z,12376
2016-03-26T08:50:23.653Z,14368
2016-03-26T08:51:23.562Z,14952
2016-03-26T08:52:29.830Z,14772
2016-03-26T08:53:23.583Z,15520
2016-03-26T08:54:23.617Z,14172
2016-03-26T08:55:23.635Z,13716
2016-03-26T08:56:23.639Z,13824
2016-03-26T08:57:29.953Z,14088
2016-03-26T08:58:23.831Z,12852
2016-03-26T08:59:23.709Z,14172
2016-03-26T09:00:23.727Z,15008
2016-03-26T09:01:23.776Z,14916
2016-03-26T09:02:23.794Z,14120
2016-03-26T09:03:23.782Z,11528
2016-03-26T09:04:36.550Z,11700
2016-03-26T09:05:25.256Z,11392
2016-03-26T09:06:43.071Z,13388
2016-03-26T09:07:23.917Z,12200
2016-03-26T09:08:23.905Z,10408
2016-03-26T09:09:23.923Z,9388
2016-03-26T09:10:36.676Z,11612
2016-03-26T09:11:23.976Z,12040
2016-03-26T09:12:43.040Z,11156
2016-03-26T09:13:36.762Z,9804
2016-03-26T09:14:24.186Z,10324
2016-03-26T09:15:43.251Z,12168
2016-03-26T09:16:24.098Z,9828
2016-03-26T09:17:24.117Z,11016
2016-03-26T09:18:24.181Z,13056
2016-03-26T09:19:36.872Z,14984
2016-03-26T09:20:24.156Z,16032
2016-03-26T09:21:24.174Z,16928
2016-03-26T09:22:30.755Z,15172
2016-03-26T09:23:36.976Z,14896
2016-03-26T09:24:24.244Z,14040
2016-03-26T09:25:24.278Z,15872
2016-03-26T09:26:24.313Z,15280
2016-03-26T09:27:24.955Z,14092
2016-03-26T09:28:24.349Z,12736
2016-03-26T09:29:25.774Z,10684
2016-03-26T09:30:24.369Z,10392
2016-03-26T09:31:43.638Z,11896
2016-03-26T09:32:27.532Z,11476
2016-03-26T09:33:40.316Z,10536
2016-03-26T09:34:27.584Z,9488
2016-03-26T09:35:27.602Z,12860
2016-03-26T09:36:27.621Z,12256
2016-03-26T09:37:27.638Z,10932
2016-03-26T09:38:27.657Z,10820
2016-03-26T09:39:27.832Z,10148
2016-03-26T09:40:27.850Z,9696
2016-03-26T09:41:27.837Z,8916
2016-03-26T09:42:27.902Z,8256
2016-03-26T09:43:27.873Z,8876
2016-03-26T09:44:29.329Z,9160
2016-03-26T09:45:40.581Z,9184
2016-03-26T09:46:27.991Z,7608
2016-03-26T09:47:27.900Z,6536
2016-03-26T09:48:29.292Z,6312
2016-03-26T09:49:27.905Z,6304
2016-03-26T09:50:27.939Z,5516
2016-03-26T09:51:40.848Z,6372
2016-03-26T09:52:40.913Z,6904
2016-03-26T09:53:40.728Z,6420
2016-03-26T09:54:53.747Z,7940
2016-03-26T09:55:28.047Z,8148
2016-03-26T09:56:28.096Z,7880
2016-03-26T09:57:28.099Z,6976
2016-03-26T09:59:30.729Z,6368
2016-03-26T09:59:43.322Z,6340
2016-03-26T10:00:43.357Z,6768
2016-03-26T10:01:43.391Z,5764
2016-03-26T10:02:43.424Z,5976
2016-03-26T10:03:44.053Z,6564
2016-03-26T10:04:44.055Z,7576
2016-03-26T10:05:43.463Z,7324
2016-03-26T10:06:56.123Z,7784
2016-03-26T10:07:56.251Z,8048
2016-03-26T10:08:43.644Z,6836
2016-03-26T10:09:43.537Z,6516
2016-03-26T10:10:43.571Z,6608
2016-03-26T10:11:43.792Z,6024
2016-03-26T10:12:56.343Z,5836
2016-03-26T10:13:50.095Z,6072
2016-03-26T10:14:43.645Z,5956
2016-03-26T10:15:43.663Z,5980
2016-03-26T10:16:43.682Z,5764
2016-03-26T10:17:49.981Z,6292
2016-03-26T10:18:43.733Z,6352
2016-03-26T10:19:44.001Z,6844
2016-03-26T10:20:43.895Z,7040
2016-03-26T10:21:43.961Z,6212
2016-03-26T10:22:56.650Z,6084
2016-03-26T10:23:50.216Z,5632
2016-03-26T10:24:43.906Z,6128
2016-03-26T10:25:43.908Z,6024
2016-03-26T10:26:44.161Z,6388
2016-03-26T10:27:56.664Z,6872
2016-03-26T10:28:56.730Z,7236
2016-03-26T10:29:43.997Z,8140
2016-03-26T10:31:03.188Z,9820
2016-03-26T10:31:44.002Z,7888
2016-03-26T10:32:44.115Z,6376
2016-03-26T10:33:44.086Z,6792
2016-03-26T10:34:44.152Z,8860
2016-03-26T10:35:44.123Z,10496
2016-03-26T10:36:44.719Z,11124
2016-03-26T10:37:44.207Z,9124
2016-03-26T10:38:56.896Z,11364
2016-03-26T10:39:45.587Z,10980
2016-03-26T10:40:44.199Z,11308
2016-03-26T10:41:44.811Z,13304
2016-03-26T10:42:44.881Z,15072
2016-03-26T10:43:44.290Z,12788
2016-03-26T10:44:44.276Z,11660
2016-03-26T10:45:57.045Z,11468
2016-03-26T10:46:57.079Z,12848
2016-03-26T10:47:44.348Z,15080
2016-03-26T10:48:44.381Z,14084
2016-03-26T10:49:57.134Z,15320
2016-03-26T10:50:57.152Z,16320
2016-03-26T10:51:44.421Z,14764
2016-03-26T10:52:57.267Z,12864
2016-03-26T10:53:44.458Z,15904
2016-03-26T10:54:44.522Z,16448
2016-03-26T10:55:45.135Z,13844
2016-03-26T10:56:45.184Z,12664
2016-03-26T10:57:44.578Z,13088
2016-03-26T10:58:50.971Z,14740
2016-03-26T10:59:44.646Z,14700
2016-03-26T11:00:44.616Z,13796
2016-03-26T11:01:50.932Z,15300
2016-03-26T11:02:44.654Z,15040
2016-03-26T11:03:57.437Z,14732
2016-03-26T11:04:50.987Z,14048
2016-03-26T11:05:44.865Z,14384
2016-03-26T11:06:44.774Z,15092
2016-03-26T11:07:51.120Z,14620
2016-03-26T11:08:44.810Z,14508
2016-03-26T11:09:51.157Z,15520
2016-03-26T11:10:44.863Z,15456
2016-03-26T11:11:57.615Z,16448
2016-03-26T11:12:44.946Z,14908
2016-03-26T11:14:04.323Z,14604
2016-03-26T11:14:44.951Z,15256
2016-03-26T11:15:44.954Z,16544
2016-03-26T11:16:45.020Z,15776
2016-03-26T11:17:45.006Z,16320
2016-03-26T11:18:57.853Z,17792
2016-03-26T11:19:51.340Z,15248
2016-03-26T11:21:04.311Z,13908
2016-03-26T11:21:57.876Z,14024
2016-03-26T11:22:45.145Z,14480
2016-03-26T11:23:45.178Z,14652
2016-03-26T11:24:45.228Z,13388
2016-03-26T11:25:57.981Z,12220
2016-03-26T11:26:45.249Z,10604
2016-03-26T11:28:54.724Z,11428
2016-03-26T11:30:07.648Z,11432
2016-03-26T11:30:48.479Z,10380
2016-03-26T11:31:48.497Z,9472
2016-03-26T11:32:48.546Z,8624
2016-03-26T11:34:01.237Z,8552
2016-03-26T11:34:48.505Z,8812
2016-03-26T11:35:48.524Z,8624
2016-03-26T11:36:48.682Z,7696
2016-03-26T11:37:48.576Z,8220
2016-03-26T11:38:48.718Z,7632
2016-03-26T11:39:48.629Z,8664
2016-03-26T11:40:49.302Z,9308
2016-03-26T11:41:48.696Z,8080
2016-03-26T11:42:48.839Z,7572
2016-03-26T11:43:48.732Z,7180
2016-03-26T11:44:48.953Z,8168
2016-03-26T11:45:48.785Z,8056
2016-03-26T11:46:49.397Z,8224
2016-03-26T11:48:01.696Z,7928
2016-03-26T11:48:48.855Z,8360
2016-03-26T11:50:08.077Z,7552
2016-03-26T11:50:55.283Z,7524
2016-03-26T11:51:48.911Z,7236
2016-03-26T11:52:50.381Z,8284
2016-03-26T11:54:01.775Z,7452
2016-03-26T11:54:48.980Z,7684
2016-03-26T11:55:49.000Z,7312
2016-03-26T11:56:49.033Z,6680
2016-03-26T11:57:55.317Z,6464
2016-03-26T11:58:49.054Z,7028
2016-03-26T12:00:08.308Z,6764
2016-03-26T12:00:49.138Z,6792
2016-03-26T12:01:49.141Z,6380
2016-03-26T12:02:49.205Z,7024
2016-03-26T12:03:55.458Z,7220
2016-03-26T12:04:49.210Z,6800
2016-03-26T12:05:49.244Z,7028
2016-03-26T12:07:01.997Z,7888
2016-03-26T12:07:49.266Z,7592
2016-03-26T12:09:02.018Z,6900
2016-03-26T12:09:49.318Z,7500
2016-03-26T12:10:49.337Z,6836
2016-03-26T12:11:49.386Z,7412
2016-03-26T12:13:02.138Z,7184
2016-03-26T12:13:49.406Z,7260
2016-03-26T12:14:49.456Z,7084
2016-03-26T12:15:48.818Z,7848
2016-03-26T12:16:49.478Z,9372
2016-03-26T12:17:55.887Z,8300
2016-03-26T12:18:50.936Z,7964
2016-03-26T12:19:49.532Z,7724
2016-03-26T12:20:49.598Z,7692
2016-03-26T12:21:50.179Z,7424
2016-03-26T12:22:49.634Z,8116
2016-03-26T12:23:49.637Z,9052
2016-03-26T12:24:50.249Z,8372
2016-03-26T12:25:50.330Z,7404
2016-03-26T12:26:49.816Z,8208
2016-03-26T12:27:50.367Z,9096
2016-03-26T12:28:49.744Z,9812
2016-03-26T12:29:49.763Z,8600
2016-03-26T12:31:02.530Z,7388
2016-03-26T12:32:02.550Z,7068
2016-03-26T12:33:09.020Z,6796
2016-03-26T12:34:09.055Z,6632
2016-03-26T12:34:49.885Z,6572
2016-03-26T12:35:49.919Z,6776
2016-03-26T12:36:56.202Z,7040
2016-03-26T12:37:50.347Z,7156
2016-03-26T12:38:56.255Z,7092
2016-03-26T12:39:50.133Z,6848
2016-03-26T12:41:02.745Z,6648
2016-03-26T12:41:50.060Z,6644
2016-03-26T12:42:50.048Z,7140
2016-03-26T12:43:50.097Z,7456
2016-03-26T12:44:50.099Z,6996
2016-03-26T12:45:56.399Z,7020
2016-03-26T12:46:50.152Z,6432
2016-03-26T12:47:50.201Z,6396
2016-03-26T12:49:03.032Z,6536
2016-03-26T12:49:50.238Z,6684
2016-03-26T12:50:50.303Z,6736
2016-03-26T12:51:50.290Z,7796
2016-03-26T12:52:50.340Z,6992
2016-03-26T12:54:03.045Z,6644
2016-03-26T12:54:50.345Z,6580
2016-03-26T12:56:09.567Z,7128
2016-03-26T12:56:56.663Z,6328
2016-03-26T12:59:13.044Z,6528
2016-03-26T13:00:00.156Z,6496
2016-03-26T13:01:00.159Z,6240
2016-03-26T13:02:00.395Z,6564
2016-03-26T13:03:00.194Z,6884
2016-03-26T13:04:00.322Z,7192
2016-03-26T13:05:00.122Z,6580
2016-03-26T13:06:00.313Z,6524
2016-03-26T13:07:00.331Z,6276
2016-03-26T13:08:00.365Z,6300
2016-03-26T13:09:00.368Z,5972
2016-03-26T13:10:00.370Z,5760
2016-03-26T13:11:00.420Z,6700
2016-03-26T13:12:00.406Z,6408
2016-03-26T13:13:06.675Z,5660
2016-03-26T13:14:06.740Z,5524
2016-03-26T13:15:13.212Z,5796
2016-03-26T13:16:00.495Z,5844
2016-03-26T13:17:00.654Z,6128
2016-03-26T13:18:00.532Z,6628
2016-03-26T13:19:00.582Z,5640
2016-03-26T13:20:13.334Z,5416
2016-03-26T13:21:00.634Z,5316
2016-03-26T13:22:00.653Z,5388
2016-03-26T13:23:00.655Z,5496
2016-03-26T13:24:06.970Z,5556
2016-03-26T13:25:01.301Z,5328
2016-03-26T13:26:13.522Z,5088
2016-03-26T13:27:00.759Z,4992
2016-03-26T13:28:00.778Z,4932
2016-03-26T13:29:13.703Z,4896
2016-03-26T13:30:01.424Z,4856
2016-03-26T13:31:13.598Z,4824
2016-03-26T13:32:00.867Z,4840
2016-03-26T13:33:20.103Z,4844
2016-03-26T13:34:07.153Z,4848
2016-03-26T13:35:01.546Z,4896
2016-03-26T13:36:13.722Z,5276
2016-03-26T13:37:08.693Z,5492
2016-03-26T13:38:00.977Z,5176
2016-03-26T13:39:00.448Z,5032
2016-03-26T13:40:01.044Z,4956
2016-03-26T13:41:13.796Z,4860
2016-03-26T13:42:01.081Z,4888
2016-03-26T13:43:20.521Z,5196
2016-03-26T13:44:01.118Z,5596
2016-03-26T13:45:01.167Z,6004
2016-03-26T13:46:01.248Z,5712
2016-03-26T13:47:01.204Z,5220
2016-03-26T13:48:01.348Z,5552
2016-03-26T13:49:01.256Z,5212
2016-03-26T13:50:01.415Z,5056
2016-03-26T13:51:01.293Z,5016
2016-03-26T13:52:01.326Z,4964
2016-03-26T13:53:14.060Z,4956
2016-03-26T13:54:14.078Z,5144
2016-03-26T13:55:01.394Z,5060
2016-03-26T13:56:01.427Z,5016
2016-03-26T13:57:01.430Z,5024