createdAt,value
2022-08-17T00:02:01.459Z,98052.00
2022-08-17T00:04:56.330Z,98049.00
2022-08-17T00:07:43.828Z,98053.00
2022-08-17T00:10:32.466Z,98056.00
2022-08-17T00:13:35.019Z,98052.00
2022-08-17T00:16:57.093Z,98059.00
2022-08-17T00:19:38.992Z,98059.00
2022-08-17T00:22:33.810Z,98055.00
2022-08-17T00:25:23.499Z,98066.00
2022-08-17T00:28:12.294Z,98059.00
2022-08-17T00:31:00.373Z,98060.00
2022-08-17T00:33:48.340Z,98062.00
2022-08-17T00:36:36.990Z,98060.00
2022-08-17T00:39:24.525Z,98059.00
2022-08-17T00:42:18.992Z,98050.00
2022-08-17T00:45:10.565Z,98044.00
2022-08-17T00:47:58.112Z,98051.00
2022-08-17T00:51:05.728Z,98042.00
2022-08-17T00:54:14.191Z,98048.00
2022-08-17T00:57:20.343Z,98041.00
2022-08-17T01:00:35.897Z,98053.00
2022-08-17T01:03:26.274Z,98048.00
2022-08-17T01:06:14.304Z,98041.00
2022-08-17T01:09:04.784Z,98048.00
2022-08-17T01:11:52.490Z,98043.00
2022-08-17T01:14:41.474Z,98039.00
2022-08-17T01:17:29.121Z,98045.00
2022-08-17T01:20:17.177Z,98049.00
2022-08-17T01:23:05.102Z,98059.00
2022-08-17T01:25:57.737Z,98054.00
2022-08-17T01:28:54.029Z,98053.00
2022-08-17T01:31:55.711Z,98059.00
2022-08-17T01:34:50.098Z,98059.00
2022-08-17T01:37:42.522Z,98065.00
2022-08-17T01:40:36.072Z,98071.00
2022-08-17T01:43:30.983Z,98068.00
2022-08-17T01:46:29.876Z,98071.00
2022-08-17T01:49:17.412Z,98073.00
2022-08-17T01:52:11.647Z,98071.00
2022-08-17T01:54:59.873Z,98071.00
2022-08-17T01:57:47.417Z,98070.00
2022-08-17T02:01:00.196Z,98065.00
2022-08-17T02:03:56.314Z,98064.00
2022-08-17T02:06:54.170Z,98071.00
2022-08-17T02:09:42.249Z,98067.00
2022-08-17T02:12:39.430Z,98058.00
2022-08-17T02:15:27.669Z,98060.00
2022-08-17T02:18:17.266Z,98056.00
2022-08-17T02:21:07.062Z,98059.00
2022-08-17T02:23:56.482Z,98056.00
2022-08-17T02:26:46.398Z,98058.00
2022-08-17T02:29:34.073Z,98053.00
2022-08-17T02:32:28.203Z,98062.00
2022-08-17T02:35:16.107Z,98051.00
2022-08-17T02:38:07.836Z,98048.00
2022-08-17T02:40:55.508Z,98055.00
2022-08-17T02:43:43.016Z,98058.00
2022-08-17T02:46:31.352Z,98056.00
2022-08-17T02:49:18.866Z,98056.00
2022-08-17T02:52:08.378Z,98049.00
2022-08-17T02:54:55.872Z,98045.00
2022-08-17T02:57:44.777Z,98048.00
2022-08-17T03:00:41.117Z,98047.00
2022-08-17T03:03:28.782Z,98049.00
2022-08-17T03:06:16.796Z,98039.00
2022-08-17T03:09:04.932Z,98033.00
2022-08-17T03:11:53.166Z,98043.00
2022-08-17T03:14:44.237Z,98046.00
2022-08-17T03:17:31.957Z,98041.00
2022-08-17T03:20:21.556Z,98054.00
2022-08-17T03:23:10.131Z,98046.00
2022-08-17T03:25:58.897Z,98052.00
2022-08-17T03:28:46.417Z,98056.00
2022-08-17T03:31:33.893Z,98051.00
2022-08-17T03:34:24.663Z,98047.00
2022-08-17T03:37:12.661Z,98047.00
2022-08-17T03:40:01.739Z,98045.00
2022-08-17T03:42:50.796Z,98041.00
2022-08-17T03:45:57.857Z,98042.00
2022-08-17T03:49:04.098Z,98041.00
2022-08-17T03:52:11.583Z,98031.00
2022-08-17T03:55:17.897Z,98036.00
2022-08-17T03:58:05.508Z,98044.00
2022-08-17T04:00:53.558Z,98043.00
2022-08-17T04:03:41.142Z,98045.00
2022-08-17T04:06:28.852Z,98044.00
2022-08-17T04:09:16.459Z,98051.00
2022-08-17T04:12:05.557Z,98058.00
2022-08-17T04:14:54.946Z,98048.00
2022-08-17T04:17:44.363Z,98056.00
2022-08-17T04:20:32.057Z,98052.00
2022-08-17T04:23:20.058Z,98044.00
2022-08-17T04:26:07.642Z,98044.00
2022-08-17T04:28:55.922Z,98042.00
2022-08-17T04:31:44.322Z,98046.00
2022-08-17T04:34:31.778Z,98044.00
2022-08-17T04:37:19.268Z,98041.00
2022-08-17T04:40:25.966Z,98045.00
2022-08-17T04:43:19.388Z,98045.00
2022-08-17T04:46:18.496Z,98054.00
2022-08-17T04:49:10.334Z,98062.00
2022-08-17T04:52:00.125Z,98062.00
2022-08-17T04:54:51.693Z,98065.00
2022-08-17T04:57:44.526Z,98070.00
2022-08-17T05:00:34.014Z,98071.00
2022-08-17T05:03:21.628Z,98070.00
2022-08-17T05:06:09.697Z,98070.00
2022-08-17T05:08:59.547Z,98081.00
2022-08-17T05:11:47.809Z,98071.00
2022-08-17T05:14:35.313Z,98078.00
2022-08-17T05:17:22.794Z,98079.00
2022-08-17T05:20:11.609Z,98076.00
2022-08-17T05:23:06.895Z,98073.00
2022-08-17T05:25:56.597Z,98081.00
2022-08-17T05:28:44.817Z,98081.00
2022-08-17T05:31:33.733Z,98075.00
2022-08-17T05:34:21.299Z,98080.00
2022-08-17T05:37:08.834Z,98080.00
2022-08-17T05:39:56.444Z,98093.00
2022-08-17T05:42:44.693Z,98081.00
2022-08-17T05:45:54.397Z,98078.00
2022-08-17T05:49:02.843Z,98079.00
2022-08-17T05:52:20.545Z,98072.00
2022-08-17T05:55:31.928Z,98069.00
2022-08-17T05:58:33.696Z,98066.00
2022-08-17T06:01:47.850Z,98067.00
2022-08-17T06:05:12.896Z,98071.00
2022-08-17T06:08:35.044Z,98071.00
2022-08-17T06:11:47.058Z,98079.00
2022-08-17T06:15:26.335Z,98069.00
2022-08-17T06:18:18.971Z,98072.00
2022-08-17T06:21:13.159Z,98071.00
2022-08-17T06:24:27.809Z,98078.00
2022-08-17T06:27:38.950Z,98075.00
2022-08-17T06:30:58.447Z,98069.00
2022-08-17T06:33:40.878Z,98075.00
2022-08-17T06:36:57.354Z,98074.00
2022-08-17T06:40:18.693Z,98061.00
2022-08-17T06:43:32.793Z,98071.00
2022-08-17T06:46:53.665Z,98065.00
2022-08-17T06:50:03.355Z,98058.00
2022-08-17T06:53:26.929Z,98062.00
2022-08-17T06:56:53.119Z,98059.00
2022-08-17T07:00:13.649Z,98055.00
2022-08-17T07:03:40.887Z,98052.00
2022-08-17T07:06:37.738Z,98056.00
2022-08-17T07:09:37.583Z,98058.00
2022-08-17T07:12:40.980Z,98065.00
2022-08-17T07:15:42.681Z,98059.00
2022-08-17T07:18:33.252Z,98063.00
2022-08-17T07:21:48.959Z,98066.00
2022-08-17T07:24:44.638Z,98070.00
2022-08-17T07:27:39.719Z,98065.00
2022-08-17T07:30:47.390Z,98067.00
2022-08-17T07:33:36.966Z,98070.00
2022-08-17T07:36:30.013Z,98064.00
2022-08-17T07:39:28.198Z,98061.00
2022-08-17T07:42:15.809Z,98057.00
2022-08-17T07:45:23.929Z,98049.00
2022-08-17T07:48:21.093Z,98056.00
2022-08-17T07:51:32.087Z,98067.00
2022-08-17T07:54:23.554Z,98063.00
2022-08-17T07:57:12.269Z,98060.00
2022-08-17T08:00:03.064Z,98063.00
2022-08-17T08:03:13.528Z,98057.00
2022-08-17T08:06:03.134Z,98056.00
2022-08-17T08:08:55.791Z,98060.00
2022-08-17T08:11:44.483Z,98066.00
2022-08-17T08:14:39.614Z,98061.00
2022-08-17T08:17:36.571Z,98061.00
2022-08-17T08:20:53.245Z,98059.00
2022-08-17T08:24:14.153Z,98059.00
2022-08-17T08:27:39.189Z,98061.00
2022-08-17T08:30:28.630Z,98057.00
2022-08-17T08:33:42.588Z,98055.00
2022-08-17T08:37:12.719Z,98053.00
2022-08-17T08:40:38.850Z,98055.00
2022-08-17T08:43:43.838Z,98064.00
2022-08-17T08:47:08.963Z,98059.00
2022-08-17T08:50:37.506Z,98051.00
2022-08-17T08:53:59.813Z,98059.00
2022-08-17T08:57:23.900Z,98064.00
2022-08-17T09:00:20.971Z,98056.00
2022-08-17T09:03:52.250Z,98058.00
2022-08-17T09:06:58.167Z,98058.00
2022-08-17T09:10:05.159Z,98059.00
2022-08-17T09:13:25.839Z,98053.00
2022-08-17T09:16:45.183Z,98059.00
2022-08-17T09:20:05.364Z,98059.00
2022-08-17T09:23:42.530Z,98056.00
2022-08-17T09:27:02.208Z,98052.00
2022-08-17T09:30:04.873Z,98043.00
2022-08-17T09:33:02.414Z,98045.00
2022-08-17T09:36:31.349Z,98044.00
2022-08-17T09:39:33.552Z,98047.00
2022-08-17T09:42:38.179Z,98048.00
2022-08-17T09:45:50.864Z,98043.00
2022-08-17T09:48:55.391Z,98036.00
2022-08-17T09:51:54.453Z,98036.00
2022-08-17T09:54:44.615Z,98030.00
2022-08-17T09:58:17.518Z,98040.00
2022-08-17T10:01:21.230Z,98045.00
2022-08-17T10:04:58.745Z,98035.00
2022-08-17T10:08:03.093Z,98035.00
2022-08-17T10:11:00.624Z,98029.00
2022-08-17T10:14:35.898Z,98026.00
2022-08-17T10:17:26.998Z,98016.00
2022-08-17T10:20:21.528Z,98008.00
2022-08-17T10:23:43.533Z,98004.00
2022-08-17T10:26:54.165Z,97996.00
2022-08-17T10:29:57.321Z,97990.00
2022-08-17T10:32:56.268Z,97995.00
2022-08-17T10:36:10.781Z,98004.00
2022-08-17T10:39:24.740Z,98008.00
2022-08-17T10:42:32.922Z,97995.00
2022-08-17T10:45:46.956Z,97990.00
2022-08-17T10:48:38.618Z,97992.00
2022-08-17T10:51:42.096Z,97990.00
2022-08-17T10:54:49.098Z,97995.00
2022-08-17T10:57:44.873Z,97988.00
2022-08-17T11:00:41.592Z,97994.00
2022-08-17T11:03:32.979Z,97996.00
2022-08-17T11:07:25.846Z,97982.00
2022-08-17T11:10:51.726Z,97986.00
2022-08-17T11:14:10.062Z,97987.00
2022-08-17T11:17:25.173Z,97992.00
2022-08-17T11:20:50.442Z,97993.00
2022-08-17T11:24:14.824Z,97992.00
2022-08-17T11:27:22.853Z,97991.00
2022-08-17T11:30:54.384Z,97992.00
2022-08-17T11:33:41.879Z,97991.00
2022-08-17T11:37:12.552Z,97986.00
2022-08-17T11:40:25.189Z,97982.00
2022-08-17T11:43:21.298Z,97985.00
2022-08-17T11:47:16.318Z,97985.00
2022-08-17T11:50:45.923Z,97986.00
2022-08-17T11:53:39.340Z,97975.00
2022-08-17T11:56:38.401Z,97981.00
2022-08-17T11:59:36.499Z,97969.00
2022-08-17T12:02:32.954Z,97963.00
2022-08-17T12:05:23.184Z,97963.00
2022-08-17T12:08:17.945Z,97968.00
2022-08-17T12:11:55.688Z,97960.00
2022-08-17T12:15:05.960Z,97953.00
2022-08-17T12:17:42.950Z,97962.00
2022-08-17T12:20:35.251Z,97953.00
2022-08-17T12:23:56.394Z,97938.00
2022-08-17T12:26:58.362Z,97945.00
2022-08-17T12:29:46.462Z,97952.00
2022-08-17T12:32:36.850Z,97950.00
2022-08-17T12:35:36.222Z,97956.00
2022-08-17T12:38:32.719Z,97960.00
2022-08-17T12:41:41.988Z,97963.00
2022-08-17T12:44:50.324Z,97956.00
2022-08-17T12:47:38.763Z,97957.00
2022-08-17T12:50:29.739Z,97966.00
2022-08-17T12:53:26.847Z,97956.00
2022-08-17T12:56:14.477Z,97953.00
2022-08-17T12:59:02.432Z,97956.00
2022-08-17T13:01:51.033Z,97961.00
2022-08-17T13:04:40.834Z,97960.00
2022-08-17T13:07:35.507Z,97953.00
2022-08-17T13:10:33.141Z,97957.00
2022-08-17T13:13:26.849Z,97959.00
2022-08-17T13:16:17.103Z,97960.00
2022-08-17T13:19:29.880Z,97973.00
2022-08-17T13:22:32.566Z,97971.00
2022-08-17T13:25:20.206Z,97969.00
2022-08-17T13:28:35.699Z,97960.00
2022-08-17T13:31:51.873Z,97953.00
2022-08-17T13:35:08.987Z,97948.00
2022-08-17T13:38:16.478Z,97949.00
2022-08-17T13:41:07.507Z,97944.00
2022-08-17T13:43:55.085Z,97942.00
2022-08-17T13:46:56.935Z,97929.00
2022-08-17T13:49:48.874Z,97938.00
2022-08-17T13:52:41.531Z,97931.00
2022-08-17T13:55:32.192Z,97941.00
2022-08-17T13:58:47.144Z,97924.00
2022-08-17T14:01:51.110Z,97926.00
2022-08-17T14:04:44.225Z,97930.00
2022-08-17T14:07:39.677Z,97925.00
2022-08-17T14:10:28.837Z,97919.00
2022-08-17T14:13:16.374Z,97918.00
2022-08-17T14:16:04.117Z,97920.00
2022-08-17T14:18:56.964Z,97919.00
2022-08-17T14:21:46.873Z,97912.00
2022-08-17T14:24:44.631Z,97912.00
2022-08-17T14:27:41.830Z,97917.00
2022-08-17T14:30:41.885Z,97916.00
2022-08-17T14:33:29.573Z,97908.00
2022-08-17T14:36:17.090Z,97906.00
2022-08-17T14:39:05.716Z,97917.00
2022-08-17T14:41:53.359Z,97910.00
2022-08-17T14:44:41.043Z,97909.00
2022-08-17T14:47:28.617Z,97913.00
2022-08-17T14:50:19.771Z,97911.00
2022-08-17T14:53:10.068Z,97909.00
2022-08-17T14:55:57.603Z,97907.00
2022-08-17T14:58:45.133Z,97911.00
2022-08-17T15:01:33.204Z,97910.00
2022-08-17T15:04:20.708Z,97913.00
2022-08-17T15:07:08.348Z,97924.00
2022-08-17T15:09:56.923Z,97921.00
2022-08-17T15:12:45.010Z,97914.00
2022-08-17T15:15:32.728Z,97915.00
2022-08-17T15:18:20.770Z,97907.00
2022-08-17T15:21:12.022Z,97913.00
2022-08-17T15:23:59.953Z,97909.00
2022-08-17T15:26:48.138Z,97904.00
2022-08-17T15:29:35.614Z,97903.00
2022-08-17T15:32:36.144Z,97899.00
2022-08-17T15:35:29.064Z,97893.00
2022-08-17T15:38:18.772Z,97897.00
2022-08-17T15:41:10.023Z,97894.00
2022-08-17T15:43:57.571Z,97891.00
2022-08-17T15:46:45.098Z,97888.00
2022-08-17T15:49:33.668Z,97888.00
2022-08-17T15:52:27.909Z,97886.00
2022-08-17T15:55:15.841Z,97887.00
2022-08-17T15:58:04.286Z,97883.00
2022-08-17T16:01:15.023Z,97879.00
2022-08-17T16:04:06.717Z,97882.00
2022-08-17T16:07:00.766Z,97871.00
2022-08-17T16:09:51.137Z,97867.00
2022-08-17T16:12:38.809Z,97874.00
2022-08-17T16:15:26.450Z,97871.00
2022-08-17T16:18:13.951Z,97871.00
2022-08-17T16:21:42.662Z,97872.00
2022-08-17T16:24:31.563Z,97868.00
2022-08-17T16:27:19.150Z,97863.00
2022-08-17T16:30:10.509Z,97865.00
2022-08-17T16:33:02.668Z,97864.00
2022-08-17T16:35:50.131Z,97872.00
2022-08-17T16:38:38.697Z,97863.00
2022-08-17T16:41:45.080Z,97866.00
2022-08-17T16:44:32.917Z,97872.00
2022-08-17T16:47:21.068Z,97869.00
2022-08-17T16:50:12.728Z,97872.00
2022-08-17T16:53:17.346Z,97877.00
2022-08-17T16:56:05.214Z,97879.00
2022-08-17T16:58:53.578Z,97882.00
2022-08-17T17:01:41.698Z,97872.00
2022-08-17T17:04:29.327Z,97873.00
2022-08-17T17:07:51.913Z,97870.00
2022-08-17T17:10:50.899Z,97873.00
2022-08-17T17:14:01.711Z,97877.00
2022-08-17T17:17:04.338Z,97875.00
2022-08-17T17:20:24.728Z,97878.00
2022-08-17T17:23:42.914Z,97879.00
2022-08-17T17:26:49.569Z,97869.00
2022-08-17T17:30:13.198Z,97871.00
2022-08-17T17:33:48.955Z,97877.00
2022-08-17T17:36:42.564Z,97881.00
2022-08-17T17:39:43.801Z,97872.00
2022-08-17T17:42:33.158Z,97878.00
2022-08-17T17:45:44.233Z,97878.00
2022-08-17T17:48:31.857Z,97873.00
2022-08-17T17:52:08.729Z,97872.00
2022-08-17T17:55:07.748Z,97880.00
2022-08-17T17:58:44.096Z,97877.00
2022-08-17T18:01:52.976Z,97881.00
2022-08-17T18:04:58.350Z,97873.00
2022-08-17T18:08:11.176Z,97872.00
2022-08-17T18:11:24.068Z,97871.00
2022-08-17T18:14:33.059Z,97869.00
2022-08-17T18:17:20.577Z,97868.00
2022-08-17T18:20:08.618Z,97870.00
2022-08-17T18:22:56.238Z,97866.00
2022-08-17T18:25:53.088Z,97866.00
2022-08-17T18:28:46.169Z,97877.00
2022-08-17T18:31:33.659Z,97874.00
2022-08-17T18:38:10.372Z,97882.00
2022-08-17T18:41:26.312Z,97874.00
2022-08-17T18:44:38.204Z,97876.00
2022-08-17T18:47:29.310Z,97875.00
2022-08-17T18:50:34.428Z,97869.00
2022-08-17T18:53:41.645Z,97870.00
2022-08-17T18:56:42.632Z,97862.00
2022-08-17T18:59:48.393Z,97858.00
2022-08-17T19:02:59.840Z,97859.00
2022-08-17T19:06:22.141Z,97856.00
2022-08-17T19:09:44.657Z,97855.00
2022-08-17T19:12:51.808Z,97856.00
2022-08-17T19:16:13.834Z,97849.00
2022-08-17T19:19:28.782Z,97850.00
2022-08-17T19:22:28.549Z,97842.00
2022-08-17T19:25:27.797Z,97838.00
2022-08-17T19:28:35.310Z,97849.00
2022-08-17T19:31:30.910Z,97844.00
2022-08-17T19:34:30.038Z,97847.00
2022-08-17T19:37:51.673Z,97847.00
2022-08-17T19:41:07.350Z,97852.00
2022-08-17T19:44:17.693Z,97848.00
2022-08-17T19:47:51.233Z,97855.00
2022-08-17T19:50:56.503Z,97849.00
2022-08-17T19:54:10.373Z,97844.00
2022-08-17T19:57:20.614Z,97845.00
2022-08-17T20:00:18.293Z,97845.00
2022-08-17T20:03:16.763Z,97846.00
2022-08-17T20:06:14.175Z,97859.00
2022-08-17T20:09:35.656Z,97875.00
2022-08-17T20:12:38.133Z,97893.00
2022-08-17T20:15:35.204Z,97891.00
2022-08-17T20:19:03.200Z,97896.00
2022-08-17T20:22:15.494Z,97909.00
2022-08-17T20:25:35.491Z,97899.00
2022-08-17T20:28:31.190Z,97905.00
2022-08-17T20:31:40.072Z,97907.00
2022-08-17T20:34:33.395Z,97916.00
2022-08-17T20:37:44.252Z,97923.00
2022-08-17T20:40:39.130Z,97918.00
2022-08-17T20:43:58.046Z,97899.00
2022-08-17T20:47:11.966Z,97898.00
2022-08-17T20:50:13.021Z,97907.00
2022-08-17T20:53:06.046Z,97909.00
2022-08-17T20:55:56.135Z,97915.00
2022-08-17T20:58:46.778Z,97909.00
2022-08-17T21:02:02.532Z,97901.00
2022-08-17T21:04:56.528Z,97912.00
2022-08-17T21:07:59.423Z,97908.00
2022-08-17T21:10:48.006Z,97905.00
2022-08-17T21:14:13.589Z,97902.00
2022-08-17T21:17:17.800Z,97900.00
2022-08-17T21:20:35.329Z,97884.00
2022-08-17T21:24:00.532Z,97886.00
2022-08-17T21:27:09.171Z,97878.00
2022-08-17T21:30:06.561Z,97866.00
2022-08-17T21:33:23.290Z,97868.00
2022-08-17T21:36:13.175Z,97861.00
2022-08-17T21:39:09.121Z,97851.00
2022-08-17T21:41:58.634Z,97851.00
2022-08-17T21:44:52.686Z,97844.00
2022-08-17T21:47:43.692Z,97837.00
2022-08-17T21:50:31.202Z,97840.00
2022-08-17T21:53:51.177Z,97840.00
2022-08-17T21:56:46.127Z,97844.00
2022-08-17T21:59:38.853Z,97851.00
2022-08-17T22:02:36.252Z,97846.00
2022-08-17T22:05:38.748Z,97845.00
2022-08-17T22:08:26.666Z,97840.00
2022-08-17T22:11:14.718Z,97832.00
2022-08-17T22:14:05.193Z,97827.00
2022-08-17T22:17:35.480Z,97834.00
2022-08-17T22:20:23.361Z,97840.00
2022-08-17T22:23:33.096Z,97838.00
2022-08-17T22:26:24.786Z,97840.00
2022-08-17T22:29:58.272Z,97830.00
2022-08-17T22:32:49.446Z,97827.00
2022-08-17T22:35:38.912Z,97812.00
2022-08-17T22:38:28.627Z,97819.00
2022-08-17T22:41:54.532Z,97826.00
2022-08-17T22:44:52.917Z,97823.00
2022-08-17T22:47:49.182Z,97810.00
2022-08-17T22:50:36.860Z,97805.00
2022-08-17T22:53:42.972Z,97794.00
2022-08-17T22:56:53.257Z,97801.00
2022-08-17T22:59:48.337Z,97794.00
2022-08-17T23:02:35.929Z,97795.00
2022-08-17T23:05:48.874Z,97795.00
2022-08-17T23:08:54.906Z,97784.00
2022-08-17T23:11:52.567Z,97780.00
2022-08-17T23:14:42.552Z,97778.00
2022-08-17T23:17:37.412Z,97792.00
2022-08-17T23:20:25.452Z,97796.00
2022-08-17T23:23:15.183Z,97794.00
2022-08-17T23:26:02.707Z,97785.00
2022-08-17T23:28:50.183Z,97781.00
2022-08-17T23:31:40.607Z,97784.00
2022-08-17T23:34:28.951Z,97791.00
2022-08-17T23:37:19.161Z,97788.00
2022-08-17T23:40:08.590Z,97793.00
2022-08-17T23:42:56.631Z,97797.00
2022-08-17T23:45:47.212Z,97796.00
2022-08-17T23:48:37.352Z,97797.00
2022-08-17T23:51:31.916Z,97803.00
2022-08-17T23:54:46.680Z,97798.00
2022-08-17T23:57:35.975Z,97802.00
