createdAt,value
2023-02-23T00:00:34.413Z,0.00
2023-02-23T00:01:34.406Z,0.00
2023-02-23T00:02:34.495Z,0.00
2023-02-23T00:03:34.415Z,0.00
2023-02-23T00:04:34.535Z,0.00
2023-02-23T00:05:34.354Z,0.00
2023-02-23T00:06:34.362Z,0.00
2023-02-23T00:07:34.319Z,0.00
2023-02-23T00:08:34.300Z,0.00
2023-02-23T00:09:34.295Z,0.00
2023-02-23T00:10:34.276Z,0.00
2023-02-23T00:11:34.267Z,0.00
2023-02-23T00:12:34.245Z,0.00
2023-02-23T00:13:34.264Z,0.00
2023-02-23T00:14:34.228Z,0.00
2023-02-23T00:15:34.207Z,0.00
2023-02-23T00:16:34.254Z,0.00
2023-02-23T00:17:34.183Z,0.00
2023-02-23T00:18:34.165Z,0.00
2023-02-23T00:19:34.156Z,0.00
2023-02-23T00:20:34.147Z,0.00
2023-02-23T00:21:34.134Z,0.00
2023-02-23T00:22:34.119Z,0.00
2023-02-23T00:23:34.111Z,0.00
2023-02-23T00:24:34.086Z,0.00
2023-02-23T00:25:34.077Z,0.00
2023-02-23T00:26:34.314Z,0.00
2023-02-23T00:27:34.052Z,0.00
2023-02-23T00:28:34.038Z,0.00
2023-02-23T00:29:34.102Z,0.00
2023-02-23T00:30:34.066Z,0.00
2023-02-23T00:31:34.118Z,0.00
2023-02-23T00:32:34.190Z,0.00
2023-02-23T00:33:33.976Z,0.00
2023-02-23T00:34:33.961Z,0.00
2023-02-23T00:35:33.950Z,0.00
2023-02-23T00:36:33.938Z,0.00
2023-02-23T00:37:33.921Z,0.00
2023-02-23T00:38:33.912Z,0.00
2023-02-23T00:39:33.896Z,0.00
2023-02-23T00:40:33.885Z,0.00
2023-02-23T00:41:33.865Z,0.00
2023-02-23T00:42:33.851Z,0.00
2023-02-23T00:43:33.846Z,0.00
2023-02-23T00:44:33.920Z,0.00
2023-02-23T00:45:33.841Z,0.00
2023-02-23T00:46:33.799Z,0.00
2023-02-23T00:47:33.811Z,0.00
2023-02-23T00:48:33.972Z,0.00
2023-02-23T00:49:33.765Z,0.00
2023-02-23T00:50:33.749Z,0.00
2023-02-23T00:51:33.738Z,0.00
2023-02-23T00:52:33.726Z,0.00
2023-02-23T00:53:33.712Z,0.00
2023-02-23T00:54:33.693Z,0.00
2023-02-23T00:55:33.684Z,0.00
2023-02-23T00:56:33.671Z,0.00
2023-02-23T00:57:33.653Z,0.00
2023-02-23T00:58:33.640Z,0.00
2023-02-23T00:59:33.628Z,0.00
2023-02-23T01:00:33.610Z,0.00
2023-02-23T01:01:33.681Z,0.00
2023-02-23T01:02:33.630Z,0.00
2023-02-23T01:03:33.585Z,0.00
2023-02-23T01:04:33.559Z,0.00
2023-02-23T01:05:33.543Z,0.00
2023-02-23T01:06:33.582Z,0.00
2023-02-23T01:07:33.517Z,0.00
2023-02-23T01:08:33.504Z,0.00
2023-02-23T01:09:33.488Z,0.00
2023-02-23T01:10:33.479Z,0.00
2023-02-23T01:11:33.471Z,0.00
2023-02-23T01:12:33.452Z,0.00
2023-02-23T01:13:33.438Z,0.00
2023-02-23T01:14:33.423Z,0.00
2023-02-23T01:15:33.419Z,0.00
2023-02-23T01:16:33.396Z,0.00
2023-02-23T01:17:33.410Z,0.00
2023-02-23T01:18:33.369Z,0.00
2023-02-23T01:19:33.356Z,0.00
2023-02-23T01:20:33.340Z,0.00
2023-02-23T01:21:33.323Z,0.00
2023-02-23T01:22:33.307Z,0.00
2023-02-23T01:23:33.296Z,0.00
2023-02-23T01:24:33.291Z,0.00
2023-02-23T01:25:33.269Z,0.00
2023-02-23T01:26:33.259Z,0.00
2023-02-23T01:27:33.246Z,0.00
2023-02-23T01:28:33.228Z,0.00
2023-02-23T01:29:33.223Z,0.00
2023-02-23T01:30:33.220Z,0.00
2023-02-23T01:31:33.324Z,0.00
2023-02-23T01:32:33.275Z,0.00
2023-02-23T01:33:33.188Z,0.00
2023-02-23T01:34:33.175Z,0.00
2023-02-23T01:35:33.135Z,0.00
2023-02-23T01:36:33.130Z,0.00
2023-02-23T01:37:33.115Z,0.00
2023-02-23T01:38:33.099Z,0.00
2023-02-23T01:39:33.092Z,0.00
2023-02-23T01:40:33.081Z,0.00
2023-02-23T01:41:33.150Z,0.00
2023-02-23T01:42:33.050Z,0.00
2023-02-23T01:43:33.037Z,0.00
2023-02-23T01:44:33.018Z,0.00
2023-02-23T01:45:33.021Z,0.00
2023-02-23T01:46:33.142Z,0.00
2023-02-23T01:47:32.974Z,0.00
2023-02-23T01:48:32.964Z,0.00
2023-02-23T01:49:32.980Z,0.00
2023-02-23T01:50:32.937Z,0.00
2023-02-23T01:51:32.923Z,0.00
2023-02-23T01:52:32.910Z,0.00
2023-02-23T01:53:32.901Z,0.00
2023-02-23T01:54:32.987Z,0.00
2023-02-23T01:55:32.881Z,0.00
2023-02-23T01:56:32.867Z,0.00
2023-02-23T01:57:32.850Z,0.00
2023-02-23T01:58:32.852Z,0.00
2023-02-23T01:59:32.859Z,0.00
2023-02-23T02:00:32.812Z,0.00
2023-02-23T02:01:32.883Z,0.00
2023-02-23T02:02:32.800Z,0.00
2023-02-23T02:03:32.777Z,0.00
2023-02-23T02:04:32.756Z,0.00
2023-02-23T02:05:32.772Z,0.00
2023-02-23T02:06:32.729Z,0.00
2023-02-23T02:07:32.723Z,0.00
2023-02-23T02:08:32.699Z,0.00
2023-02-23T02:09:32.685Z,0.00
2023-02-23T02:10:32.668Z,0.00
2023-02-23T02:11:32.656Z,0.00
2023-02-23T02:12:32.639Z,0.00
2023-02-23T02:13:32.643Z,0.00
2023-02-23T02:14:32.616Z,0.00
2023-02-23T02:15:32.626Z,0.00
2023-02-23T02:16:32.595Z,0.00
2023-02-23T02:17:32.580Z,0.00
2023-02-23T02:18:32.567Z,0.00
2023-02-23T02:19:32.555Z,0.00
2023-02-23T02:20:32.544Z,0.00
2023-02-23T02:21:32.563Z,0.00
2023-02-23T02:22:32.522Z,0.00
2023-02-23T02:23:32.501Z,0.00
2023-02-23T02:24:32.500Z,0.00
2023-02-23T02:25:32.473Z,0.00
2023-02-23T02:26:32.459Z,0.00
2023-02-23T02:27:32.450Z,0.00
2023-02-23T02:28:32.438Z,0.00
2023-02-23T02:29:32.421Z,0.00
2023-02-23T02:30:32.436Z,0.00
2023-02-23T02:31:32.433Z,0.00
2023-02-23T02:32:32.376Z,0.00
2023-02-23T02:33:32.387Z,0.00
2023-02-23T02:34:32.356Z,0.00
2023-02-23T02:35:32.343Z,0.00
2023-02-23T02:36:32.327Z,0.00
2023-02-23T02:37:32.450Z,0.00
2023-02-23T02:38:32.304Z,0.00
2023-02-23T02:39:32.290Z,0.00
2023-02-23T02:40:32.283Z,0.00
2023-02-23T02:41:32.408Z,0.00
2023-02-23T02:42:32.244Z,0.00
2023-02-23T02:43:32.234Z,0.00
2023-02-23T02:44:32.229Z,0.00
2023-02-23T02:45:32.212Z,0.00
2023-02-23T02:46:32.193Z,0.00
2023-02-23T02:47:32.178Z,0.00
2023-02-23T02:48:32.170Z,0.00
2023-02-23T02:49:32.156Z,0.00
2023-02-23T02:50:32.153Z,0.00
2023-02-23T02:51:32.128Z,0.00
2023-02-23T02:52:32.117Z,0.00
2023-02-23T02:53:32.144Z,0.00
2023-02-23T02:54:32.092Z,0.00
2023-02-23T02:55:32.087Z,0.00
2023-02-23T02:56:32.070Z,0.00
2023-02-23T02:57:32.052Z,0.00
2023-02-23T02:58:32.082Z,0.00
2023-02-23T02:59:32.020Z,0.00
2023-02-23T03:00:32.012Z,0.00
2023-02-23T03:01:32.222Z,0.00
2023-02-23T03:02:32.137Z,0.00
2023-02-23T03:03:31.969Z,0.00
2023-02-23T03:04:32.259Z,0.00
2023-02-23T03:05:32.210Z,0.00
2023-02-23T03:06:32.182Z,0.00
2023-02-23T03:07:32.220Z,0.00
2023-02-23T03:08:31.943Z,0.00
2023-02-23T03:09:31.922Z,0.00
2023-02-23T03:10:31.878Z,0.00
2023-02-23T03:11:31.860Z,0.00
2023-02-23T03:12:31.849Z,0.00
2023-02-23T03:13:31.839Z,0.00
2023-02-23T03:14:31.829Z,0.00
2023-02-23T03:15:31.814Z,0.00
2023-02-23T03:16:31.802Z,0.00
2023-02-23T03:17:31.787Z,0.00
2023-02-23T03:18:31.810Z,0.00
2023-02-23T03:19:31.761Z,0.00
2023-02-23T03:20:31.747Z,0.00
2023-02-23T03:21:31.729Z,0.00
2023-02-23T03:22:31.716Z,0.00
2023-02-23T03:23:31.701Z,0.00
2023-02-23T03:24:31.691Z,0.00
2023-02-23T03:25:31.704Z,0.00
2023-02-23T03:26:31.662Z,0.00
2023-02-23T03:27:31.651Z,0.00
2023-02-23T03:28:31.637Z,0.00
2023-02-23T03:29:31.627Z,0.00
2023-02-23T03:30:31.799Z,0.00
2023-02-23T03:31:31.613Z,0.00
2023-02-23T03:32:31.726Z,0.00
2023-02-23T03:33:31.569Z,0.00
2023-02-23T03:34:31.556Z,0.00
2023-02-23T03:35:31.545Z,0.00
2023-02-23T03:36:31.535Z,0.00
2023-02-23T03:37:31.518Z,0.00
2023-02-23T03:38:31.506Z,0.00
2023-02-23T03:39:31.492Z,0.00
2023-02-23T03:40:31.483Z,0.00
2023-02-23T03:41:31.750Z,0.00
2023-02-23T03:42:31.461Z,0.00
2023-02-23T03:43:31.435Z,0.00
2023-02-23T03:44:31.440Z,0.00
2023-02-23T03:45:31.556Z,0.00
2023-02-23T03:46:31.403Z,0.00
2023-02-23T03:47:31.389Z,0.00
2023-02-23T03:48:31.374Z,0.00
2023-02-23T03:49:31.352Z,0.00
2023-02-23T03:50:31.349Z,0.00
2023-02-23T03:51:31.345Z,0.00
2023-02-23T03:52:31.322Z,0.00
2023-02-23T03:53:31.307Z,0.00
2023-02-23T03:54:31.294Z,0.00
2023-02-23T03:55:31.278Z,0.00
2023-02-23T03:56:31.263Z,0.00
2023-02-23T03:57:31.280Z,0.00
2023-02-23T03:58:31.237Z,0.00
2023-02-23T03:59:31.221Z,0.00
2023-02-23T04:00:31.206Z,0.00
2023-02-23T04:01:31.197Z,0.00
2023-02-23T04:02:31.183Z,0.00
2023-02-23T04:03:31.210Z,0.00
2023-02-23T04:04:31.152Z,0.00
2023-02-23T04:05:31.139Z,0.00
2023-02-23T04:06:31.138Z,0.00
2023-02-23T04:07:31.114Z,0.00
2023-02-23T04:08:31.099Z,0.00
2023-02-23T04:09:31.087Z,0.00
2023-02-23T04:10:31.088Z,0.00
2023-02-23T04:11:31.061Z,0.00
2023-02-23T04:12:31.052Z,0.00
2023-02-23T04:13:31.050Z,0.00
2023-02-23T04:14:31.022Z,0.00
2023-02-23T04:15:31.008Z,0.00
2023-02-23T04:16:31.157Z,0.00
2023-02-23T04:17:31.012Z,0.00
2023-02-23T04:18:30.993Z,0.00
2023-02-23T04:19:30.965Z,0.00
2023-02-23T04:20:31.024Z,0.00
2023-02-23T04:21:30.925Z,0.00
2023-02-23T04:22:30.913Z,0.00
2023-02-23T04:23:30.902Z,0.00
2023-02-23T04:24:30.887Z,0.00
2023-02-23T04:25:30.896Z,0.00
2023-02-23T04:26:30.865Z,0.00
2023-02-23T04:27:30.847Z,0.00
2023-02-23T04:28:30.840Z,0.00
2023-02-23T04:29:30.859Z,0.00
2023-02-23T04:30:30.901Z,0.00
2023-02-23T04:31:30.880Z,0.00
2023-02-23T04:32:30.904Z,0.00
2023-02-23T04:33:30.770Z,0.00
2023-02-23T04:34:30.758Z,0.00
2023-02-23T04:35:30.746Z,0.00
2023-02-23T04:36:30.742Z,0.00
2023-02-23T04:37:30.718Z,0.00
2023-02-23T04:39:04.141Z,0.00
2023-02-23T04:40:04.132Z,0.00
2023-02-23T04:41:04.118Z,0.00
2023-02-23T04:42:04.102Z,0.00
2023-02-23T04:43:04.085Z,0.00
2023-02-23T04:44:04.071Z,0.00
2023-02-23T04:45:04.084Z,0.00
2023-02-23T04:46:04.076Z,0.00
2023-02-23T04:47:04.034Z,0.00
2023-02-23T04:48:04.016Z,0.00
2023-02-23T04:49:04.006Z,0.00
2023-02-23T04:50:03.989Z,0.00
2023-02-23T04:51:03.982Z,0.00
2023-02-23T04:52:03.967Z,0.00
2023-02-23T04:53:03.964Z,0.00
2023-02-23T04:54:03.941Z,0.00
2023-02-23T04:55:03.920Z,0.00
2023-02-23T04:56:03.912Z,0.00
2023-02-23T04:57:03.895Z,0.00
2023-02-23T04:58:04.385Z,0.00
2023-02-23T04:59:03.886Z,0.00
2023-02-23T05:00:03.865Z,0.00
2023-02-23T05:01:03.901Z,0.00
2023-02-23T05:02:03.833Z,0.00
2023-02-23T05:03:03.824Z,0.00
2023-02-23T05:04:03.809Z,0.00
2023-02-23T05:05:03.881Z,0.00
2023-02-23T05:06:03.777Z,0.00
2023-02-23T05:07:03.766Z,0.00
2023-02-23T05:08:03.746Z,0.00
2023-02-23T05:09:03.735Z,0.00
2023-02-23T05:10:03.724Z,0.00
2023-02-23T05:11:03.705Z,0.00
2023-02-23T05:12:03.701Z,0.00
2023-02-23T05:13:03.676Z,0.00
2023-02-23T05:14:03.661Z,0.00
2023-02-23T05:15:03.660Z,0.00
2023-02-23T05:16:03.746Z,0.00
2023-02-23T05:17:03.704Z,0.00
2023-02-23T05:18:03.613Z,0.00
2023-02-23T05:19:03.600Z,0.00
2023-02-23T05:20:03.589Z,0.00
2023-02-23T05:21:03.579Z,0.00
2023-02-23T05:22:03.571Z,0.00
2023-02-23T05:23:03.542Z,0.00
2023-02-23T05:24:03.529Z,0.00
2023-02-23T05:25:03.515Z,0.00
2023-02-23T05:26:03.502Z,0.00
2023-02-23T05:27:03.485Z,0.00
2023-02-23T05:28:03.479Z,0.00
2023-02-23T05:29:03.458Z,0.00
2023-02-23T05:30:03.445Z,0.00
2023-02-23T05:31:03.650Z,0.00
2023-02-23T05:32:03.535Z,0.00
2023-02-23T05:33:03.447Z,0.00
2023-02-23T05:34:03.391Z,0.00
2023-02-23T05:35:03.404Z,0.00
2023-02-23T05:36:03.380Z,0.00
2023-02-23T05:37:03.350Z,0.00
2023-02-23T05:38:03.335Z,0.00
2023-02-23T05:39:03.327Z,0.00
2023-02-23T05:40:03.324Z,0.00
2023-02-23T05:41:03.300Z,0.00
2023-02-23T05:42:03.285Z,0.00
2023-02-23T05:43:03.264Z,0.00
2023-02-23T05:44:03.248Z,0.00
2023-02-23T05:45:03.246Z,0.00
2023-02-23T05:46:03.300Z,0.00
2023-02-23T05:47:03.215Z,0.00
2023-02-23T05:48:03.200Z,0.00
2023-02-23T05:49:03.228Z,0.00
2023-02-23T05:50:03.172Z,0.00
2023-02-23T05:51:03.163Z,0.00
2023-02-23T05:52:03.140Z,0.00
2023-02-23T05:53:03.133Z,0.00
2023-02-23T05:54:03.122Z,0.00
2023-02-23T05:55:03.124Z,0.00
2023-02-23T05:56:03.093Z,4.00
2023-02-23T05:57:03.078Z,0.00
2023-02-23T05:58:03.082Z,4.00
2023-02-23T05:59:03.052Z,4.00
2023-02-23T06:00:03.032Z,4.00
2023-02-23T06:01:03.023Z,4.00
2023-02-23T06:02:03.009Z,4.00
2023-02-23T06:03:03.003Z,12.00
2023-02-23T06:04:05.164Z,12.00
2023-02-23T06:05:02.997Z,12.00
2023-02-23T06:06:02.953Z,16.00
2023-02-23T06:07:02.947Z,16.00
2023-02-23T06:08:02.927Z,24.00
2023-02-23T06:09:02.915Z,28.00
2023-02-23T06:10:02.933Z,32.00
2023-02-23T06:11:02.891Z,36.00
2023-02-23T06:12:02.897Z,40.00
2023-02-23T06:13:02.865Z,48.00
2023-02-23T06:14:02.852Z,52.00
2023-02-23T06:15:02.854Z,60.00
2023-02-23T06:16:02.905Z,64.00
2023-02-23T06:17:02.914Z,72.00
2023-02-23T06:18:02.808Z,80.00
2023-02-23T06:19:02.783Z,88.00
2023-02-23T06:20:02.790Z,92.00
2023-02-23T06:21:02.775Z,100.00
2023-02-23T06:22:02.745Z,104.00
2023-02-23T06:23:02.731Z,112.00
2023-02-23T06:24:02.717Z,120.00
2023-02-23T06:25:02.702Z,128.00
2023-02-23T06:26:02.695Z,140.00
2023-02-23T06:27:02.672Z,148.00
2023-02-23T06:28:02.661Z,160.00
2023-02-23T06:29:02.644Z,168.00
2023-02-23T06:30:02.650Z,180.00
2023-02-23T06:31:02.793Z,188.00
2023-02-23T06:32:02.747Z,200.00
2023-02-23T06:33:02.599Z,216.00
2023-02-23T06:34:02.586Z,232.00
2023-02-23T06:35:02.566Z,248.00
2023-02-23T06:36:02.563Z,264.00
2023-02-23T06:37:02.556Z,280.00
2023-02-23T06:38:02.526Z,296.00
2023-02-23T06:39:02.507Z,316.00
2023-02-23T06:40:02.505Z,332.00
2023-02-23T06:41:02.484Z,352.00
2023-02-23T06:42:02.475Z,368.00
2023-02-23T06:43:02.457Z,392.00
2023-02-23T06:44:02.440Z,408.00
2023-02-23T06:45:02.423Z,428.00
2023-02-23T06:46:02.416Z,448.00
2023-02-23T06:47:02.401Z,472.00
2023-02-23T06:48:02.392Z,484.00
2023-02-23T06:49:02.405Z,500.00
2023-02-23T06:50:02.358Z,508.00
2023-02-23T06:51:02.344Z,520.00
2023-02-23T06:52:02.327Z,520.00
2023-02-23T06:53:02.344Z,512.00
2023-02-23T06:54:02.311Z,504.00
2023-02-23T06:55:02.291Z,492.00
2023-02-23T06:56:02.279Z,492.00
2023-02-23T06:57:02.264Z,504.00
2023-02-23T06:58:02.260Z,524.00
2023-02-23T06:59:02.231Z,544.00
2023-02-23T07:00:02.223Z,564.00
2023-02-23T07:01:02.206Z,584.00
2023-02-23T07:02:02.236Z,612.00
2023-02-23T07:03:02.188Z,640.00
2023-02-23T07:04:02.187Z,668.00
2023-02-23T07:05:02.153Z,700.00
2023-02-23T07:06:02.142Z,736.00
2023-02-23T07:07:02.123Z,780.00
2023-02-23T07:08:02.109Z,840.00
2023-02-23T07:09:02.200Z,916.00
2023-02-23T07:10:02.095Z,992.00
2023-02-23T07:11:02.073Z,1080.00
2023-02-23T07:12:02.057Z,1164.00
2023-02-23T07:13:02.051Z,1232.00
2023-02-23T07:14:02.061Z,1292.00
2023-02-23T07:15:02.009Z,1332.00
2023-02-23T07:16:02.075Z,1372.00
2023-02-23T07:17:01.981Z,1396.00
2023-02-23T07:18:01.974Z,1432.00
2023-02-23T07:19:01.967Z,1492.00
2023-02-23T07:20:01.973Z,1572.00
2023-02-23T07:21:01.941Z,1668.00
2023-02-23T07:22:01.926Z,1772.00
2023-02-23T07:23:01.898Z,1884.00
2023-02-23T07:24:01.894Z,2032.00
2023-02-23T07:25:01.894Z,2192.00
2023-02-23T07:26:01.871Z,2356.00
2023-02-23T07:27:01.850Z,2508.00
2023-02-23T07:28:01.837Z,2676.00
2023-02-23T07:29:01.823Z,2880.00
2023-02-23T07:30:01.821Z,3080.00
2023-02-23T07:31:01.860Z,3276.00
2023-02-23T07:32:01.942Z,3496.00
2023-02-23T07:33:01.766Z,3652.00
2023-02-23T07:34:01.755Z,3708.00
2023-02-23T07:35:01.735Z,3664.00
2023-02-23T07:36:01.727Z,3536.00
2023-02-23T07:37:01.714Z,3308.00
2023-02-23T07:38:01.699Z,3048.00
2023-02-23T07:39:01.689Z,2856.00
2023-02-23T07:40:01.893Z,2692.00
2023-02-23T07:41:01.706Z,2612.00
2023-02-23T07:42:01.652Z,2592.00
2023-02-23T07:43:01.634Z,2572.00
2023-02-23T07:44:01.623Z,2600.00
2023-02-23T07:45:01.609Z,2664.00
2023-02-23T07:46:01.629Z,2724.00
2023-02-23T07:47:01.592Z,2772.00
2023-02-23T07:48:01.821Z,2784.00
2023-02-23T07:49:01.564Z,2840.00
2023-02-23T07:50:01.539Z,2944.00
2023-02-23T07:51:01.526Z,3084.00
2023-02-23T07:52:01.515Z,3232.00
2023-02-23T07:53:01.501Z,3396.00
2023-02-23T07:54:01.494Z,3524.00
2023-02-23T07:55:01.483Z,3692.00
2023-02-23T07:56:01.466Z,3908.00
2023-02-23T07:57:01.479Z,4092.00
2023-02-23T07:58:01.436Z,4260.00
2023-02-23T07:59:01.432Z,4356.00
2023-02-23T08:00:01.410Z,4460.00
2023-02-23T08:01:01.419Z,4492.00
2023-02-23T08:02:01.393Z,4464.00
2023-02-23T08:03:01.360Z,4408.00
2023-02-23T08:04:01.445Z,4316.00
2023-02-23T08:05:01.336Z,4240.00
2023-02-23T08:06:01.323Z,4228.00
2023-02-23T08:07:01.314Z,4168.00
2023-02-23T08:08:01.304Z,4116.00
2023-02-23T08:09:01.289Z,4144.00
2023-02-23T08:10:01.423Z,4156.00
2023-02-23T08:11:01.251Z,4160.00
2023-02-23T08:12:01.242Z,4128.00
2023-02-23T08:13:01.378Z,4036.00
2023-02-23T08:14:01.221Z,3884.00
2023-02-23T08:15:01.197Z,3764.00
2023-02-23T08:16:01.192Z,3712.00
2023-02-23T08:17:01.238Z,3712.00
2023-02-23T08:18:01.162Z,3704.00
2023-02-23T08:19:01.143Z,3700.00
2023-02-23T08:20:01.135Z,3716.00
2023-02-23T08:21:01.115Z,3772.00
2023-02-23T08:22:01.123Z,3860.00
2023-02-23T08:23:01.109Z,3932.00
2023-02-23T08:24:01.080Z,4008.00
2023-02-23T08:25:01.064Z,4096.00
2023-02-23T08:26:01.054Z,4192.00
2023-02-23T08:27:01.032Z,4276.00
2023-02-23T08:28:01.394Z,4404.00
2023-02-23T08:29:01.037Z,4576.00
2023-02-23T08:30:01.000Z,4708.00
2023-02-23T08:31:01.092Z,4792.00
2023-02-23T08:32:01.137Z,4856.00
2023-02-23T08:33:00.951Z,4892.00
2023-02-23T08:34:00.939Z,4928.00
2023-02-23T08:35:00.930Z,4968.00
2023-02-23T08:36:00.914Z,5016.00
2023-02-23T08:37:00.899Z,5036.00
2023-02-23T08:38:00.889Z,5096.00
2023-02-23T08:39:00.868Z,5132.00
2023-02-23T08:40:00.904Z,5116.00
2023-02-23T08:41:00.843Z,5104.00
2023-02-23T08:42:00.829Z,5112.00
2023-02-23T08:43:00.822Z,5060.00
2023-02-23T08:44:00.814Z,4992.00
2023-02-23T08:45:00.822Z,5000.00
2023-02-23T08:46:00.808Z,5092.00
2023-02-23T08:47:00.760Z,5224.00
2023-02-23T08:48:00.748Z,5276.00
2023-02-23T08:49:00.733Z,5384.00
2023-02-23T08:50:00.725Z,5488.00
2023-02-23T08:51:00.700Z,5608.00
2023-02-23T08:52:00.698Z,5696.00
2023-02-23T08:53:00.672Z,5796.00
2023-02-23T08:54:00.660Z,5896.00
2023-02-23T08:55:00.649Z,6048.00
2023-02-23T08:56:00.656Z,6204.00
2023-02-23T08:57:00.616Z,6312.00
2023-02-23T08:58:00.613Z,6476.00
2023-02-23T08:59:00.596Z,6592.00
2023-02-23T09:00:00.581Z,6592.00
2023-02-23T09:01:00.608Z,6616.00
2023-02-23T09:02:00.563Z,6692.00
2023-02-23T09:03:00.542Z,6716.00
2023-02-23T09:04:00.528Z,6712.00
2023-02-23T09:05:00.584Z,6648.00
2023-02-23T09:06:00.499Z,6604.00
2023-02-23T09:07:00.482Z,6652.00
2023-02-23T09:08:00.472Z,6684.00
2023-02-23T09:09:00.453Z,6744.00
2023-02-23T09:10:00.442Z,6856.00
2023-02-23T09:11:00.433Z,6996.00
2023-02-23T09:12:00.421Z,7240.00
2023-02-23T09:13:00.403Z,7628.00
2023-02-23T09:14:00.394Z,7864.00
2023-02-23T09:15:00.390Z,8112.00
2023-02-23T09:16:00.404Z,8472.00
2023-02-23T09:17:00.426Z,8788.00
2023-02-23T09:18:00.331Z,9044.00
2023-02-23T09:19:00.317Z,9300.00
2023-02-23T09:20:00.312Z,9592.00
2023-02-23T09:21:00.291Z,9916.00
2023-02-23T09:22:00.276Z,10232.00
2023-02-23T09:23:00.267Z,10476.00
2023-02-23T09:24:00.252Z,10576.00
2023-02-23T09:25:00.260Z,10592.00
2023-02-23T09:26:00.230Z,10556.00
2023-02-23T09:27:00.224Z,10428.00
2023-02-23T09:28:00.265Z,10452.00
2023-02-23T09:29:00.192Z,10696.00
2023-02-23T09:30:00.174Z,11012.00
2023-02-23T09:31:00.342Z,11356.00
2023-02-23T09:32:00.409Z,11380.00
2023-02-23T09:33:00.260Z,11320.00
2023-02-23T09:34:00.114Z,11788.00
2023-02-23T09:35:00.103Z,12824.00
2023-02-23T09:36:00.116Z,13644.00
2023-02-23T09:37:00.083Z,13432.00
2023-02-23T09:38:00.164Z,12592.00
2023-02-23T09:39:00.048Z,12480.00
2023-02-23T09:40:00.041Z,13240.00
2023-02-23T09:41:00.027Z,13700.00
2023-02-23T09:42:00.010Z,12860.00
2023-02-23T09:42:59.995Z,14040.00
2023-02-23T09:43:59.984Z,14360.00
2023-02-23T09:44:59.977Z,16768.00
2023-02-23T09:45:59.988Z,16224.00
2023-02-23T09:46:59.937Z,13288.00
2023-02-23T09:47:59.943Z,13624.00
2023-02-23T09:48:59.933Z,14192.00
2023-02-23T09:49:59.904Z,15616.00
2023-02-23T09:50:59.892Z,15072.00
2023-02-23T09:51:59.869Z,14800.00
2023-02-23T09:53:00.566Z,13928.00
2023-02-23T09:53:59.842Z,13584.00
2023-02-23T09:54:59.837Z,13612.00
2023-02-23T09:55:59.819Z,13972.00
2023-02-23T09:56:59.817Z,13208.00
2023-02-23T09:57:59.790Z,12992.00
2023-02-23T09:58:59.808Z,11844.00
2023-02-23T09:59:59.763Z,11604.00
2023-02-23T10:00:59.752Z,10664.00
2023-02-23T10:01:59.830Z,10428.00
2023-02-23T10:02:59.725Z,9848.00
2023-02-23T10:03:59.709Z,8748.00
2023-02-23T10:04:59.838Z,8712.00
2023-02-23T10:05:59.680Z,8616.00
2023-02-23T10:06:59.667Z,9004.00
2023-02-23T10:07:59.663Z,9748.00
2023-02-23T10:08:59.642Z,10128.00
2023-02-23T10:09:59.714Z,11288.00
2023-02-23T10:10:59.621Z,12132.00
2023-02-23T10:11:59.952Z,13248.00
2023-02-23T10:12:59.592Z,13832.00
2023-02-23T10:13:59.580Z,13816.00
2023-02-23T10:14:59.563Z,14012.00
2023-02-23T10:15:59.651Z,14540.00
2023-02-23T10:16:59.534Z,14708.00
2023-02-23T10:17:59.530Z,13976.00
2023-02-23T10:18:59.538Z,13384.00
2023-02-23T10:19:59.502Z,12640.00
2023-02-23T10:20:59.513Z,12032.00
2023-02-23T10:21:59.522Z,11824.00
2023-02-23T10:22:59.463Z,12092.00
2023-02-23T10:23:59.451Z,12832.00
2023-02-23T10:24:59.432Z,13316.00
2023-02-23T10:25:59.416Z,13652.00
2023-02-23T10:26:59.409Z,13928.00
2023-02-23T10:27:59.383Z,13976.00
2023-02-23T10:28:59.381Z,14368.00
2023-02-23T10:29:59.362Z,13884.00
2023-02-23T10:30:59.479Z,13600.00
2023-02-23T10:31:59.821Z,13080.00
2023-02-23T10:32:59.339Z,12520.00
2023-02-23T10:33:59.557Z,12568.00
2023-02-23T10:34:59.296Z,12276.00
2023-02-23T10:36:12.537Z,11524.00
2023-02-23T10:37:00.351Z,11196.00
2023-02-23T10:37:59.252Z,11348.00
2023-02-23T10:38:59.242Z,10696.00
2023-02-23T10:39:59.229Z,11436.00
2023-02-23T10:40:59.214Z,12140.00
2023-02-23T10:41:59.206Z,12976.00
2023-02-23T10:42:59.187Z,14120.00
2023-02-23T10:44:07.883Z,13884.00
2023-02-23T10:45:00.228Z,13276.00
2023-02-23T10:45:59.142Z,12976.00
2023-02-23T10:46:59.134Z,12376.00
2023-02-23T10:47:59.128Z,12216.00
2023-02-23T10:48:59.107Z,12548.00
2023-02-23T10:49:59.089Z,13220.00
2023-02-23T10:50:59.077Z,15520.00
2023-02-23T10:51:59.062Z,14984.00
2023-02-23T10:52:59.087Z,13912.00
2023-02-23T10:54:05.082Z,14480.00
2023-02-23T10:55:00.047Z,15712.00
2023-02-23T10:55:59.008Z,17088.00
2023-02-23T10:56:58.996Z,19712.00
2023-02-23T10:57:58.980Z,18368.00
2023-02-23T10:58:59.011Z,16768.00
2023-02-23T10:59:58.958Z,17312.00
2023-02-23T11:00:58.944Z,17344.00
2023-02-23T11:02:02.352Z,16960.00
2023-02-23T11:02:58.933Z,18144.00
2023-02-23T11:04:05.913Z,19040.00
2023-02-23T11:04:59.996Z,18656.00
2023-02-23T11:05:58.875Z,16448.00
2023-02-23T11:06:58.858Z,16800.00
2023-02-23T11:07:58.865Z,17440.00
2023-02-23T11:08:58.856Z,17536.00
2023-02-23T11:09:58.816Z,18400.00
2023-02-23T11:10:58.811Z,18560.00
2023-02-23T11:11:58.796Z,18208.00
2023-02-23T11:12:58.772Z,18592.00
2023-02-23T11:13:58.808Z,18528.00
2023-02-23T11:14:58.889Z,18688.00
2023-02-23T11:15:58.761Z,18592.00
2023-02-23T11:16:58.725Z,18176.00
2023-02-23T11:17:58.910Z,19168.00
2023-02-23T11:18:58.694Z,19776.00
2023-02-23T11:19:58.695Z,20000.00
2023-02-23T11:20:58.663Z,21280.00
2023-02-23T11:21:58.654Z,20960.00
2023-02-23T11:23:03.640Z,20352.00
2023-02-23T11:23:59.658Z,26112.00
2023-02-23T11:24:58.644Z,27584.00
2023-02-23T11:25:58.602Z,21664.00
2023-02-23T11:26:58.587Z,20736.00
2023-02-23T11:27:58.575Z,24704.00
2023-02-23T11:28:58.572Z,23168.00
2023-02-23T11:29:58.543Z,29728.00
2023-02-23T11:30:58.663Z,36864.00
2023-02-23T11:31:58.639Z,40288.00
2023-02-23T11:32:58.500Z,31616.00
2023-02-23T11:33:58.486Z,15648.00
2023-02-23T11:34:58.477Z,14448.00
2023-02-23T11:35:58.467Z,14012.00
2023-02-23T11:36:58.464Z,13280.00
2023-02-23T11:37:58.474Z,12456.00
2023-02-23T11:38:58.418Z,11948.00
2023-02-23T11:39:58.401Z,11776.00
2023-02-23T11:40:58.420Z,11476.00
2023-02-23T11:41:58.388Z,11004.00
2023-02-23T11:42:58.372Z,10616.00
2023-02-23T11:43:58.357Z,10160.00
2023-02-23T11:44:58.346Z,9684.00
2023-02-23T11:45:58.418Z,9336.00
2023-02-23T11:46:58.384Z,9260.00
2023-02-23T11:47:58.301Z,9244.00
2023-02-23T11:48:58.283Z,9220.00
2023-02-23T11:49:58.272Z,9232.00
2023-02-23T11:50:58.261Z,9476.00
2023-02-23T11:51:58.242Z,9488.00
2023-02-23T11:52:58.230Z,9752.00
2023-02-23T11:53:58.214Z,9764.00
2023-02-23T11:54:58.213Z,9688.00
2023-02-23T11:55:58.194Z,9488.00
2023-02-23T11:56:58.409Z,9372.00
2023-02-23T11:57:58.165Z,9164.00
2023-02-23T11:58:58.151Z,8940.00
2023-02-23T11:59:58.138Z,8832.00
2023-02-23T12:00:58.128Z,8800.00
2023-02-23T12:01:58.118Z,8864.00
2023-02-23T12:02:58.117Z,8832.00
2023-02-23T12:03:58.088Z,8736.00
2023-02-23T12:05:00.486Z,8632.00
2023-02-23T12:05:58.056Z,8564.00
2023-02-23T12:06:58.087Z,8516.00
2023-02-23T12:07:58.157Z,8424.00
2023-02-23T12:08:58.031Z,8392.00
2023-02-23T12:09:58.004Z,8352.00
2023-02-23T12:10:58.085Z,8376.00
2023-02-23T12:11:57.982Z,8456.00
2023-02-23T12:12:58.061Z,8476.00
2023-02-23T12:13:57.950Z,8452.00
2023-02-23T12:14:57.938Z,8468.00
2023-02-23T12:15:57.923Z,8464.00
2023-02-23T12:16:57.910Z,8428.00
2023-02-23T12:17:57.895Z,8404.00
2023-02-23T12:18:57.889Z,8300.00
2023-02-23T12:19:57.875Z,8104.00
2023-02-23T12:20:57.866Z,7916.00
2023-02-23T12:21:57.846Z,7764.00
2023-02-23T12:22:57.827Z,7644.00
2023-02-23T12:23:57.812Z,7628.00
2023-02-23T12:24:57.818Z,7736.00
2023-02-23T12:25:57.800Z,7912.00
2023-02-23T12:26:57.774Z,8048.00
2023-02-23T12:28:01.404Z,8120.00
2023-02-23T12:28:58.914Z,8188.00
2023-02-23T12:29:57.737Z,8204.00
2023-02-23T12:30:57.789Z,8092.00
2023-02-23T12:31:57.837Z,7876.00
2023-02-23T12:32:57.695Z,7704.00
2023-02-23T12:33:57.671Z,7572.00
2023-02-23T12:34:57.666Z,7380.00
2023-02-23T12:35:57.665Z,7184.00
2023-02-23T12:36:57.640Z,7116.00
2023-02-23T12:37:57.625Z,7076.00