createdAt,value
2022-08-28T00:01:05.050Z,17.55
2022-08-28T00:03:33.334Z,17.35
2022-08-28T00:06:02.588Z,17.22
2022-08-28T00:08:32.053Z,17.14
2022-08-28T00:11:00.447Z,17.20
2022-08-28T00:13:29.517Z,17.36
2022-08-28T00:16:01.585Z,17.13
2022-08-28T00:18:32.129Z,17.21
2022-08-28T00:21:00.548Z,17.07
2022-08-28T00:23:30.370Z,17.03
2022-08-28T00:26:32.230Z,16.86
2022-08-28T00:29:01.201Z,17.02
2022-08-28T00:31:29.637Z,17.08
2022-08-28T00:33:57.930Z,16.87
2022-08-28T00:36:27.308Z,16.95
2022-08-28T00:38:55.761Z,16.89
2022-08-28T00:41:27.436Z,16.61
2022-08-28T00:44:08.048Z,16.72
2022-08-28T00:46:36.507Z,16.78
2022-08-28T00:49:05.869Z,16.64
2022-08-28T00:51:53.987Z,16.76
2022-08-28T00:54:22.608Z,16.84
2022-08-28T00:56:52.886Z,16.66
2022-08-28T00:59:27.194Z,16.70
2022-08-28T01:01:57.287Z,16.56
2022-08-28T01:04:26.551Z,16.50
2022-08-28T01:06:56.068Z,16.81
2022-08-28T01:09:26.852Z,16.47
2022-08-28T01:11:58.445Z,16.49
2022-08-28T01:14:30.028Z,16.49
2022-08-28T01:16:58.388Z,16.47
2022-08-28T01:19:32.299Z,16.56
2022-08-28T01:22:23.766Z,16.53
2022-08-28T01:24:52.970Z,16.39
2022-08-28T01:27:23.973Z,16.35
2022-08-28T01:29:53.390Z,16.12
2022-08-28T01:32:36.237Z,16.42
2022-08-28T01:35:07.060Z,16.41
2022-08-28T01:37:35.431Z,16.29
2022-08-28T01:40:05.646Z,16.42
2022-08-28T01:42:40.695Z,16.40
2022-08-28T01:45:11.343Z,16.21
2022-08-28T01:47:41.635Z,16.33
2022-08-28T01:50:10.939Z,16.41
2022-08-28T01:52:41.904Z,16.24
2022-08-28T01:55:11.764Z,16.07
2022-08-28T01:57:45.804Z,16.10
2022-08-28T02:00:15.727Z,16.24
2022-08-28T02:02:44.088Z,16.23
2022-08-28T02:05:12.475Z,16.10
2022-08-28T02:07:40.751Z,15.99
2022-08-28T02:10:10.568Z,15.91
2022-08-28T02:12:39.393Z,15.87
2022-08-28T02:15:08.256Z,15.92
2022-08-28T02:17:36.598Z,15.99
2022-08-28T02:20:06.047Z,15.88
2022-08-28T02:22:34.447Z,15.91
2022-08-28T02:25:04.321Z,16.02
2022-08-28T02:27:33.178Z,15.82
2022-08-28T02:30:01.512Z,15.94
2022-08-28T02:32:30.039Z,15.93
2022-08-28T02:34:58.295Z,15.80
2022-08-28T02:37:26.574Z,15.70
2022-08-28T02:39:55.484Z,15.70
2022-08-28T02:42:23.804Z,15.57
2022-08-28T02:44:52.126Z,15.61
2022-08-28T02:47:21.052Z,15.58
2022-08-28T02:49:49.549Z,15.68
2022-08-28T02:52:19.962Z,15.84
2022-08-28T02:54:48.385Z,15.79
2022-08-28T02:57:17.502Z,15.58
2022-08-28T02:59:48.080Z,15.54
2022-08-28T03:02:17.159Z,15.57
2022-08-28T03:04:45.580Z,15.48
2022-08-28T03:07:14.647Z,15.59
2022-08-28T03:09:44.437Z,15.69
2022-08-28T03:12:13.690Z,15.57
2022-08-28T03:14:42.705Z,15.46
2022-08-28T03:17:10.989Z,15.65
2022-08-28T03:19:40.390Z,15.67
2022-08-28T03:22:08.713Z,15.61
2022-08-28T03:24:37.987Z,15.50
2022-08-28T03:27:06.345Z,15.53
2022-08-28T03:29:35.130Z,15.30
2022-08-28T03:32:04.058Z,15.23
2022-08-28T03:34:33.810Z,15.21
2022-08-28T03:37:02.095Z,15.26
2022-08-28T03:39:30.408Z,15.28
2022-08-28T03:41:59.305Z,15.09
2022-08-28T03:44:27.707Z,15.27
2022-08-28T03:46:55.964Z,15.03
2022-08-28T03:49:24.220Z,15.30
2022-08-28T03:51:53.018Z,15.34
2022-08-28T03:54:21.345Z,15.23
2022-08-28T03:56:49.648Z,15.13
2022-08-28T03:59:18.052Z,15.09
2022-08-28T04:01:46.576Z,14.97
2022-08-28T04:04:15.162Z,15.09
2022-08-28T04:06:43.507Z,15.02
2022-08-28T04:09:12.494Z,15.06
2022-08-28T04:11:44.151Z,14.98
2022-08-28T04:14:12.550Z,14.97
2022-08-28T04:16:41.673Z,14.93
2022-08-28T04:19:10.063Z,14.96
2022-08-28T04:21:40.000Z,14.96
2022-08-28T04:24:09.801Z,15.03
2022-08-28T04:26:38.323Z,14.97
2022-08-28T04:29:08.250Z,15.09
2022-08-28T04:31:36.746Z,15.05
2022-08-28T04:34:06.378Z,15.14
2022-08-28T04:36:34.786Z,15.13
2022-08-28T04:39:05.600Z,15.19
2022-08-28T04:41:36.801Z,15.28
2022-08-28T04:44:06.263Z,15.62
2022-08-28T04:46:35.281Z,15.59
2022-08-28T04:49:04.518Z,15.61
2022-08-28T04:51:34.065Z,15.63
2022-08-28T04:54:03.235Z,15.72
2022-08-28T04:56:31.593Z,15.74
2022-08-28T04:59:04.663Z,15.77
2022-08-28T05:01:33.348Z,15.89
2022-08-28T05:04:02.529Z,15.93
2022-08-28T05:06:31.637Z,16.06
2022-08-28T05:09:01.707Z,16.12
2022-08-28T05:11:34.579Z,16.20
2022-08-28T05:14:08.391Z,16.25
2022-08-28T05:16:47.285Z,16.30
2022-08-28T05:19:17.035Z,16.32
2022-08-28T05:21:46.991Z,16.32
2022-08-28T05:24:15.836Z,16.39
2022-08-28T05:26:44.193Z,16.39
2022-08-28T05:29:17.146Z,16.52
2022-08-28T05:31:45.708Z,16.64
2022-08-28T05:34:15.470Z,16.72
2022-08-28T05:36:44.361Z,16.76
2022-08-28T05:39:13.138Z,16.83
2022-08-28T05:41:43.455Z,16.80
2022-08-28T05:44:13.200Z,16.92
2022-08-28T05:46:42.825Z,17.03
2022-08-28T05:49:11.323Z,17.04
2022-08-28T05:51:41.222Z,17.18
2022-08-28T05:54:09.857Z,17.16
2022-08-28T05:56:39.643Z,17.22
2022-08-28T05:59:08.362Z,17.25
2022-08-28T06:01:40.022Z,17.36
2022-08-28T06:04:13.578Z,17.49
2022-08-28T06:06:42.389Z,17.52
2022-08-28T06:09:16.265Z,17.59
2022-08-28T06:11:46.452Z,17.66
2022-08-28T06:14:17.902Z,17.75
2022-08-28T06:16:48.640Z,17.75
2022-08-28T06:19:17.433Z,17.77
2022-08-28T06:21:47.181Z,17.91
2022-08-28T06:24:15.590Z,17.99
2022-08-28T06:26:44.751Z,18.07
2022-08-28T06:29:14.964Z,18.23
2022-08-28T06:31:45.302Z,18.30
2022-08-28T06:34:14.271Z,18.38
2022-08-28T06:36:42.726Z,18.48
2022-08-28T06:39:12.913Z,18.53
2022-08-28T06:41:43.660Z,18.54
2022-08-28T06:44:15.144Z,18.61
2022-08-28T06:46:43.678Z,18.71
2022-08-28T06:49:12.789Z,18.89
2022-08-28T06:51:41.922Z,19.10
2022-08-28T06:54:10.659Z,19.08
2022-08-28T06:56:39.083Z,19.14
2022-08-28T06:59:08.142Z,19.24
2022-08-28T07:01:37.355Z,19.31
2022-08-28T07:04:09.067Z,19.45
2022-08-28T07:06:39.390Z,19.50
2022-08-28T07:09:11.690Z,19.53
2022-08-28T07:11:40.135Z,19.59
2022-08-28T07:14:08.620Z,19.64
2022-08-28T07:16:41.012Z,19.87
2022-08-28T07:19:10.982Z,19.97
2022-08-28T07:21:42.075Z,20.04
2022-08-28T07:24:11.979Z,20.05
2022-08-28T07:26:43.813Z,20.15
2022-08-28T07:29:12.641Z,20.23
2022-08-28T07:31:43.094Z,20.26
2022-08-28T07:34:13.855Z,20.40
2022-08-28T07:36:42.936Z,20.54
2022-08-28T07:39:12.459Z,20.63
2022-08-28T07:41:43.079Z,20.66
2022-08-28T07:44:33.140Z,20.70
2022-08-28T07:47:04.709Z,20.94
2022-08-28T07:49:35.079Z,21.11
2022-08-28T07:52:03.910Z,21.30
2022-08-28T07:54:33.322Z,21.43
2022-08-28T07:57:02.988Z,21.58
2022-08-28T07:59:36.817Z,21.65
2022-08-28T08:02:06.751Z,21.68
2022-08-28T08:04:35.551Z,21.75
2022-08-28T08:07:04.485Z,21.97
2022-08-28T08:09:36.375Z,21.95
2022-08-28T08:12:06.690Z,21.95
2022-08-28T08:14:35.529Z,21.97
2022-08-28T08:17:04.245Z,22.14
2022-08-28T08:19:38.214Z,22.19
2022-08-28T08:22:07.425Z,22.33
2022-08-28T08:24:35.907Z,22.52
2022-08-28T08:27:11.105Z,22.71
2022-08-28T08:29:39.643Z,22.70
2022-08-28T08:32:10.084Z,22.84
2022-08-28T08:34:42.451Z,22.90
2022-08-28T08:37:13.825Z,23.13
2022-08-28T08:39:43.284Z,23.24
2022-08-28T08:42:30.557Z,23.27
2022-08-28T08:45:04.143Z,23.58
2022-08-28T08:47:56.558Z,23.68
2022-08-28T08:50:36.667Z,23.81
2022-08-28T08:53:27.578Z,24.03
2022-08-28T08:56:01.963Z,23.96
2022-08-28T08:58:49.069Z,24.04
2022-08-28T09:01:56.005Z,24.17
2022-08-28T09:04:34.603Z,24.40
2022-08-28T09:07:12.231Z,24.61
2022-08-28T09:10:00.848Z,24.76
2022-08-28T09:12:30.593Z,24.70
2022-08-28T09:15:14.617Z,24.74
2022-08-28T09:17:48.946Z,24.88
2022-08-28T09:20:25.913Z,25.19
2022-08-28T09:23:01.965Z,25.13
2022-08-28T09:25:51.428Z,25.22
2022-08-28T09:28:25.350Z,25.23
2022-08-28T09:31:11.147Z,25.37
2022-08-28T09:33:45.940Z,25.44
2022-08-28T09:36:26.478Z,25.66
2022-08-28T09:39:11.309Z,25.74
2022-08-28T09:42:13.013Z,25.80
2022-08-28T09:45:18.961Z,25.82
2022-08-28T09:48:01.863Z,25.87
2022-08-28T09:50:36.022Z,26.06
2022-08-28T09:53:10.424Z,26.04
2022-08-28T09:56:03.875Z,26.18
2022-08-28T09:58:52.501Z,26.28
2022-08-28T10:01:27.469Z,26.28
2022-08-28T10:04:19.969Z,26.46
2022-08-28T10:07:12.595Z,26.51
2022-08-28T10:10:11.986Z,26.60
2022-08-28T10:12:59.760Z,26.55
2022-08-28T10:15:55.490Z,26.72
2022-08-28T10:18:52.466Z,26.70
2022-08-28T10:21:32.823Z,26.63
2022-08-28T10:24:16.714Z,26.58
2022-08-28T10:27:20.797Z,26.75
2022-08-28T10:30:12.503Z,27.15
2022-08-28T10:33:00.275Z,27.03
2022-08-28T10:35:52.376Z,27.21
2022-08-28T10:38:30.428Z,27.18
2022-08-28T10:41:12.918Z,27.19
2022-08-28T10:43:48.194Z,27.40
2022-08-28T10:46:27.252Z,27.33
2022-08-28T10:49:27.632Z,27.50
2022-08-28T10:52:31.992Z,27.63
2022-08-28T10:55:08.565Z,27.65
2022-08-28T10:57:44.119Z,27.86
2022-08-28T11:00:19.176Z,27.89
2022-08-28T11:02:57.138Z,27.86
2022-08-28T11:05:29.001Z,27.93
2022-08-28T11:08:12.914Z,28.05
2022-08-28T11:10:46.402Z,28.02
2022-08-28T11:13:36.083Z,28.19
2022-08-28T11:16:15.878Z,28.08
2022-08-28T11:19:01.370Z,28.03
2022-08-28T11:21:33.950Z,28.08
2022-08-28T11:24:29.018Z,28.06
2022-08-28T11:27:05.005Z,28.19
2022-08-28T11:30:12.108Z,28.26
2022-08-28T11:32:56.376Z,28.20
2022-08-28T11:35:32.218Z,28.31
2022-08-28T11:38:02.315Z,28.31
2022-08-28T11:40:34.909Z,28.38
2022-08-28T11:43:21.026Z,28.56
2022-08-28T11:45:56.684Z,28.62
2022-08-28T11:48:26.680Z,28.61
2022-08-28T11:51:36.744Z,28.63
2022-08-28T11:54:22.637Z,28.83
2022-08-28T11:57:08.216Z,28.84
2022-08-28T11:59:42.399Z,28.68
2022-08-28T12:02:57.158Z,28.82
2022-08-28T12:05:34.119Z,28.84
2022-08-28T12:08:05.074Z,28.81
2022-08-28T12:10:33.764Z,28.88
2022-08-28T12:13:03.668Z,28.91
2022-08-28T12:15:34.182Z,29.08
2022-08-28T12:18:17.327Z,29.00
2022-08-28T12:20:51.641Z,29.19
2022-08-28T12:23:37.971Z,29.11
2022-08-28T12:26:21.390Z,29.16
2022-08-28T12:28:59.380Z,29.10
2022-08-28T12:32:11.913Z,29.26
2022-08-28T12:35:02.476Z,29.31
2022-08-28T12:37:52.824Z,29.26
2022-08-28T12:40:41.070Z,29.51
2022-08-28T12:43:15.573Z,29.48
2022-08-28T12:45:57.838Z,29.25
2022-08-28T12:48:59.911Z,29.21
2022-08-28T12:51:34.412Z,29.32
2022-08-28T12:54:06.493Z,29.36
2022-08-28T12:56:37.446Z,29.34
2022-08-28T12:59:38.971Z,29.51
2022-08-28T13:02:29.337Z,29.48
2022-08-28T13:05:09.150Z,29.48
2022-08-28T13:07:40.338Z,29.56
2022-08-28T13:10:42.317Z,29.35
2022-08-28T13:13:46.935Z,29.42
2022-08-28T13:16:45.938Z,29.43
2022-08-28T13:19:28.317Z,29.34
2022-08-28T13:22:03.159Z,29.49
2022-08-28T13:24:38.427Z,29.69
2022-08-28T13:27:11.036Z,29.65
2022-08-28T13:30:23.385Z,29.48
2022-08-28T13:33:26.652Z,29.61
2022-08-28T13:35:55.263Z,29.62
2022-08-28T13:38:48.125Z,29.51
2022-08-28T13:41:27.289Z,29.46
2022-08-28T13:43:56.422Z,29.58
2022-08-28T13:46:25.771Z,29.66
2022-08-28T13:48:56.284Z,29.62
2022-08-28T13:51:25.408Z,29.59
2022-08-28T13:53:54.922Z,29.55
2022-08-28T13:56:28.446Z,29.55
2022-08-28T13:58:58.129Z,29.42
2022-08-28T14:01:50.248Z,29.49
2022-08-28T14:04:19.704Z,29.33
2022-08-28T14:06:50.245Z,29.52
2022-08-28T14:09:19.336Z,29.51
2022-08-28T14:11:50.162Z,29.38
2022-08-28T14:14:21.217Z,29.54
2022-08-28T14:16:54.860Z,29.42
2022-08-28T14:19:23.679Z,29.43
2022-08-28T14:21:53.735Z,29.43
2022-08-28T14:24:22.375Z,29.25
2022-08-28T14:26:54.994Z,29.24
2022-08-28T14:29:23.433Z,29.25
2022-08-28T14:31:53.211Z,29.33
2022-08-28T14:34:22.875Z,29.20
2022-08-28T14:36:55.644Z,29.18
2022-08-28T14:39:25.928Z,29.29
2022-08-28T14:41:55.189Z,29.32
2022-08-28T14:44:24.245Z,29.20
2022-08-28T14:46:57.033Z,29.27
2022-08-28T14:49:29.417Z,29.03
2022-08-28T14:52:00.447Z,28.88
2022-08-28T14:54:29.741Z,28.88
2022-08-28T14:56:58.309Z,28.82
2022-08-28T14:59:29.374Z,28.84
2022-08-28T15:02:00.361Z,28.80
2022-08-28T15:04:35.205Z,28.80
2022-08-28T15:07:11.032Z,28.82
2022-08-28T15:09:43.615Z,28.71
2022-08-28T15:12:12.837Z,28.80
2022-08-28T15:14:41.327Z,28.66
2022-08-28T15:17:34.491Z,28.68
2022-08-28T15:20:06.390Z,28.60
2022-08-28T15:22:38.349Z,28.40
2022-08-28T15:25:09.884Z,28.35
2022-08-28T15:27:46.225Z,28.29
2022-08-28T15:30:15.242Z,28.24
2022-08-28T15:32:48.426Z,28.20
2022-08-28T15:35:16.773Z,28.21
2022-08-28T15:37:46.858Z,28.17
2022-08-28T15:40:34.317Z,28.09
2022-08-28T15:43:06.151Z,28.00
2022-08-28T15:45:38.819Z,28.07
2022-08-28T15:48:08.892Z,27.94
2022-08-28T15:50:37.715Z,27.92
2022-08-28T15:53:10.241Z,27.88
2022-08-28T15:55:47.311Z,27.77
2022-08-28T15:58:15.715Z,27.65
2022-08-28T16:00:47.569Z,27.53
2022-08-28T16:03:20.033Z,27.42
2022-08-28T16:05:53.654Z,27.38
2022-08-28T16:08:22.540Z,27.39
2022-08-28T16:10:53.816Z,27.32
2022-08-28T16:13:23.842Z,27.32
2022-08-28T16:15:55.064Z,27.23
2022-08-28T16:18:24.550Z,27.11
2022-08-28T16:20:53.055Z,27.07
2022-08-28T16:23:25.451Z,27.03
2022-08-28T16:25:56.590Z,26.97
2022-08-28T16:28:27.107Z,26.82
2022-08-28T16:30:55.686Z,26.72
2022-08-28T16:33:26.813Z,26.60
2022-08-28T16:35:57.092Z,26.57
2022-08-28T16:38:27.355Z,26.46
2022-08-28T16:40:55.836Z,26.40
2022-08-28T16:43:25.555Z,26.32
2022-08-28T16:46:03.660Z,26.39
2022-08-28T16:48:35.893Z,26.32
2022-08-28T16:51:07.010Z,26.00
2022-08-28T16:53:36.299Z,25.89
2022-08-28T16:56:10.216Z,25.97
2022-08-28T16:58:40.162Z,25.81
2022-08-28T17:01:09.263Z,25.81
2022-08-28T17:03:40.149Z,25.60
2022-08-28T17:06:19.597Z,25.59
2022-08-28T17:08:48.457Z,25.34
2022-08-28T17:11:17.735Z,25.29
2022-08-28T17:13:46.565Z,25.23
2022-08-28T17:16:16.290Z,25.11
2022-08-28T17:18:50.975Z,25.05
2022-08-28T17:21:41.857Z,24.90
2022-08-28T17:24:12.797Z,24.88
2022-08-28T17:26:41.930Z,24.90
2022-08-28T17:29:10.845Z,24.79
2022-08-28T17:31:39.631Z,24.72
2022-08-28T17:34:10.725Z,24.70
2022-08-28T17:36:40.125Z,24.61
2022-08-28T17:39:14.451Z,24.60
2022-08-28T17:41:44.037Z,24.57
2022-08-28T17:44:14.534Z,24.39
2022-08-28T17:46:45.951Z,24.20
2022-08-28T17:49:14.772Z,24.17
2022-08-28T17:51:44.457Z,24.21
2022-08-28T17:54:15.532Z,24.17
2022-08-28T17:56:53.561Z,24.20
2022-08-28T17:59:45.105Z,24.20
2022-08-28T18:02:18.142Z,24.06
2022-08-28T18:04:47.346Z,24.12
2022-08-28T18:07:21.386Z,24.06
2022-08-28T18:09:57.334Z,23.95
2022-08-28T18:12:26.567Z,23.77
2022-08-28T18:14:56.864Z,23.73
2022-08-28T18:17:28.628Z,23.74
2022-08-28T18:20:02.486Z,23.80
2022-08-28T18:22:38.314Z,23.91
2022-08-28T18:25:31.142Z,23.82
2022-08-28T18:28:00.859Z,23.72
2022-08-28T18:30:29.556Z,23.43
2022-08-28T18:33:07.465Z,23.25
2022-08-28T18:35:42.087Z,23.25
2022-08-28T18:38:37.348Z,23.20
2022-08-28T18:41:08.824Z,23.03
2022-08-28T18:43:43.732Z,22.94
2022-08-28T18:46:15.471Z,22.84
2022-08-28T18:48:46.116Z,22.74
2022-08-28T18:51:21.684Z,22.74
2022-08-28T18:53:50.645Z,22.70
2022-08-28T18:56:20.326Z,22.63
2022-08-28T18:58:53.770Z,22.55
2022-08-28T19:01:27.190Z,22.55
2022-08-28T19:04:03.792Z,22.60
2022-08-28T19:06:36.136Z,22.55
2022-08-28T19:09:11.677Z,22.58
2022-08-28T19:11:53.488Z,22.63
2022-08-28T19:14:26.649Z,22.74
2022-08-28T19:16:56.249Z,22.43
2022-08-28T19:22:18.215Z,21.96
2022-08-28T19:24:51.148Z,22.01
2022-08-28T19:27:34.109Z,22.11
2022-08-28T19:30:10.286Z,21.99
2022-08-28T19:32:38.744Z,21.93
2022-08-28T19:35:10.720Z,22.00
2022-08-28T19:37:46.945Z,22.15
2022-08-28T19:40:16.971Z,22.19
2022-08-28T19:42:48.847Z,21.95
2022-08-28T19:45:18.788Z,21.80
2022-08-28T19:47:59.881Z,21.80
2022-08-28T19:50:29.773Z,21.79
2022-08-28T19:52:59.301Z,21.58
2022-08-28T19:55:29.782Z,21.52
2022-08-28T19:58:01.186Z,21.29
2022-08-28T20:00:38.136Z,21.23
2022-08-28T20:03:07.859Z,21.38
2022-08-28T20:05:44.405Z,21.52
2022-08-28T20:08:14.346Z,21.42
2022-08-28T20:10:47.603Z,21.33
2022-08-28T20:13:16.080Z,21.12
2022-08-28T20:15:45.929Z,21.11
2022-08-28T20:18:15.175Z,21.24
2022-08-28T20:20:46.079Z,21.05
2022-08-28T20:23:15.829Z,21.06
2022-08-28T20:25:50.618Z,21.18
2022-08-28T20:28:20.945Z,21.26
2022-08-28T20:30:49.738Z,21.25
2022-08-28T20:33:18.177Z,21.07
2022-08-28T20:35:46.660Z,20.87
2022-08-28T20:38:15.192Z,20.86
2022-08-28T20:40:43.842Z,20.81
2022-08-28T20:43:13.497Z,20.70
2022-08-28T20:45:42.039Z,20.72
2022-08-28T20:48:10.332Z,20.87
2022-08-28T20:50:38.661Z,20.86
2022-08-28T20:53:07.526Z,20.79
2022-08-28T20:55:36.631Z,20.62
2022-08-28T20:58:07.952Z,20.69
2022-08-28T21:00:36.330Z,20.82
2022-08-28T21:03:04.793Z,20.77
2022-08-28T21:05:34.425Z,20.68
2022-08-28T21:08:03.116Z,20.72
2022-08-28T21:10:31.569Z,20.77
2022-08-28T21:13:00.025Z,20.66
2022-08-28T21:15:29.965Z,20.59
2022-08-28T21:18:02.392Z,20.59
2022-08-28T21:20:32.912Z,20.30
2022-08-28T21:23:02.989Z,20.24
2022-08-28T21:25:31.431Z,20.29
2022-08-28T21:27:59.895Z,20.30
2022-08-28T21:30:32.829Z,20.25
2022-08-28T21:33:02.242Z,20.21
2022-08-28T21:35:32.021Z,20.30
2022-08-28T21:38:00.410Z,20.48
2022-08-28T21:40:28.741Z,20.35
2022-08-28T21:42:57.126Z,20.23
2022-08-28T21:45:25.661Z,20.13
2022-08-28T21:47:54.106Z,20.14
2022-08-28T21:50:22.557Z,20.20
2022-08-28T21:52:50.777Z,20.02
2022-08-28T21:55:19.787Z,20.02
2022-08-28T21:57:48.763Z,20.05
2022-08-28T22:00:23.571Z,19.88
2022-08-28T22:02:51.984Z,19.85
2022-08-28T22:05:20.904Z,19.79
2022-08-28T22:07:49.907Z,19.75
2022-08-28T22:10:18.212Z,19.88
2022-08-28T22:12:46.613Z,19.97
2022-08-28T22:15:15.371Z,19.71
2022-08-28T22:17:44.725Z,19.59
2022-08-28T22:20:13.144Z,19.64
2022-08-28T22:22:59.812Z,19.65
2022-08-28T22:25:29.369Z,19.62
2022-08-28T22:27:57.784Z,19.72
2022-08-28T22:30:26.192Z,19.61
2022-08-28T22:32:55.144Z,19.58
2022-08-28T22:35:23.468Z,19.72
2022-08-28T22:37:52.493Z,19.57
2022-08-28T22:40:21.964Z,19.50
2022-08-28T22:42:51.496Z,19.39
2022-08-28T22:45:20.820Z,19.20
2022-08-28T22:47:52.185Z,19.26
2022-08-28T22:50:20.650Z,19.03
2022-08-28T22:52:49.468Z,19.17
2022-08-28T22:55:18.410Z,19.04
2022-08-28T22:57:47.700Z,19.05
2022-08-28T23:00:19.766Z,18.75
2022-08-28T23:02:49.506Z,18.99
2022-08-28T23:05:18.416Z,19.05
2022-08-28T23:07:46.825Z,19.03
2022-08-28T23:10:16.169Z,18.98
2022-08-28T23:12:44.497Z,18.95
2022-08-28T23:15:15.929Z,18.79
2022-08-28T23:17:44.269Z,18.55
2022-08-28T23:20:14.142Z,18.80
2022-08-28T23:22:42.486Z,18.81
2022-08-28T23:25:15.146Z,18.78
2022-08-28T23:27:44.569Z,18.71
2022-08-28T23:30:13.891Z,18.76
2022-08-28T23:32:42.259Z,18.64
2022-08-28T23:35:12.006Z,18.65
2022-08-28T23:37:40.931Z,18.71
2022-08-28T23:40:16.173Z,18.56
2022-08-28T23:42:44.719Z,18.66
2022-08-28T23:45:13.730Z,18.73
2022-08-28T23:47:42.808Z,18.74
2022-08-28T23:50:14.220Z,18.76
2022-08-28T23:52:44.287Z,18.54
2022-08-28T23:55:13.519Z,18.27
2022-08-28T23:57:43.350Z,18.35
