createdAt,value
2017-12-23T00:01:52.847Z,34.27
2017-12-23T00:03:55.522Z,33.70
2017-12-23T00:05:58.192Z,35.93
2017-12-23T00:08:02.071Z,33.27
2017-12-23T00:10:04.750Z,34.00
2017-12-23T00:12:07.403Z,34.43
2017-12-23T00:14:10.090Z,34.53
2017-12-23T00:16:12.737Z,33.63
2017-12-23T00:18:15.424Z,34.57
2017-12-23T00:20:18.186Z,33.63
2017-12-23T00:22:20.842Z,33.80
2017-12-23T00:24:24.311Z,31.73
2017-12-23T00:26:26.990Z,33.70
2017-12-23T00:28:30.468Z,34.53
2017-12-23T00:30:33.150Z,30.17
2017-12-23T00:32:35.833Z,30.90
2017-12-23T00:34:38.506Z,29.17
2017-12-23T00:36:41.242Z,32.10
2017-12-23T00:38:43.920Z,32.00
2017-12-23T00:40:46.569Z,29.37
2017-12-23T00:42:50.075Z,32.97
2017-12-23T00:44:52.763Z,29.87
2017-12-23T00:46:55.455Z,30.83
2017-12-23T00:48:58.097Z,28.50
2017-12-23T00:51:01.537Z,31.00
2017-12-23T00:53:04.210Z,30.13
2017-12-23T00:55:06.900Z,29.77
2017-12-23T00:57:09.589Z,30.37
2017-12-23T00:59:12.241Z,30.17
2017-12-23T01:01:14.892Z,31.53
2017-12-23T01:03:17.578Z,34.13
2017-12-23T01:05:20.216Z,33.30
2017-12-23T01:07:22.944Z,32.13
2017-12-23T01:09:25.634Z,35.10
2017-12-23T01:11:28.351Z,33.03
2017-12-23T01:13:30.998Z,32.60
2017-12-23T01:15:34.437Z,33.53
2017-12-23T01:17:37.884Z,31.90
2017-12-23T01:19:40.530Z,33.43
2017-12-23T01:21:43.271Z,33.87
2017-12-23T01:23:46.031Z,34.20
2017-12-23T01:25:48.734Z,33.63
2017-12-23T01:27:52.201Z,31.30
2017-12-23T01:29:54.908Z,34.03
2017-12-23T01:31:58.363Z,34.50
2017-12-23T01:34:01.033Z,35.40
2017-12-23T01:36:03.689Z,33.40
2017-12-23T01:38:06.374Z,35.63
2017-12-23T01:40:09.035Z,34.63
2017-12-23T01:42:11.729Z,32.90
2017-12-23T01:44:14.376Z,35.70
2017-12-23T01:46:17.037Z,40.00
2017-12-23T01:48:32.387Z,38.30
2017-12-23T01:50:35.042Z,35.73
2017-12-23T01:52:37.774Z,34.50
2017-12-23T01:54:41.215Z,35.50
2017-12-23T01:56:43.853Z,32.97
2017-12-23T01:58:46.555Z,35.63
2017-12-23T02:00:49.265Z,36.00
2017-12-23T02:02:51.953Z,34.37
2017-12-23T02:04:54.671Z,36.57
2017-12-23T02:06:57.364Z,34.57
2017-12-23T02:09:00.101Z,34.33
2017-12-23T02:11:03.574Z,31.47
2017-12-23T02:13:06.267Z,32.57
2017-12-23T02:15:08.945Z,31.30
2017-12-23T02:17:12.399Z,29.40
2017-12-23T02:19:15.081Z,28.87
2017-12-23T02:21:17.766Z,28.53
2017-12-23T02:23:20.418Z,28.97
2017-12-23T02:25:23.121Z,29.10
2017-12-23T02:27:25.812Z,29.53
2017-12-23T02:29:28.488Z,31.93
2017-12-23T02:31:31.234Z,30.23
2017-12-23T02:33:33.924Z,30.93
2017-12-23T02:35:36.594Z,31.73
2017-12-23T02:37:39.355Z,32.50
2017-12-23T02:39:42.008Z,29.30
2017-12-23T02:41:44.660Z,30.07
2017-12-23T02:43:48.114Z,32.03
2017-12-23T02:45:50.791Z,29.90
2017-12-23T02:47:53.480Z,28.67
2017-12-23T02:49:56.145Z,32.40
2017-12-23T02:51:58.830Z,32.87
2017-12-23T02:54:01.548Z,35.77
2017-12-23T02:56:05.037Z,33.00
2017-12-23T02:58:08.464Z,34.63
2017-12-23T03:00:11.159Z,35.00
2017-12-23T03:02:13.796Z,37.20
2017-12-23T03:04:16.479Z,37.37
2017-12-23T03:06:19.171Z,38.73
2017-12-23T03:08:21.846Z,37.70
2017-12-23T03:10:24.497Z,38.33
2017-12-23T03:12:27.966Z,39.00
2017-12-23T03:14:30.701Z,40.93
2017-12-23T03:16:33.371Z,39.30
2017-12-23T03:18:36.074Z,38.93
2017-12-23T03:20:38.757Z,38.90
2017-12-23T03:22:41.416Z,40.77
2017-12-23T03:24:44.134Z,36.50
2017-12-23T03:26:47.556Z,35.10
2017-12-23T03:28:50.221Z,35.00
2017-12-23T03:30:53.718Z,33.20
2017-12-23T03:32:56.382Z,35.57
2017-12-23T03:34:59.813Z,32.87
2017-12-23T03:37:02.518Z,30.80
2017-12-23T03:39:05.219Z,29.70
2017-12-23T03:41:07.856Z,29.43
2017-12-23T03:43:10.609Z,30.27
2017-12-23T03:45:13.270Z,30.67
2017-12-23T03:47:15.974Z,28.93
2017-12-23T03:49:18.650Z,29.90
2017-12-23T03:51:21.318Z,29.57
2017-12-23T03:53:24.032Z,29.47
2017-12-23T03:55:26.725Z,29.17
2017-12-23T03:57:29.564Z,27.93
2017-12-23T03:59:32.267Z,28.30
2017-12-23T04:01:34.943Z,29.50
2017-12-23T04:03:37.611Z,27.93
2017-12-23T04:05:41.403Z,30.40
2017-12-23T04:07:44.052Z,30.47
2017-12-23T04:09:46.805Z,31.63
2017-12-23T04:11:50.303Z,31.27
2017-12-23T04:13:52.960Z,32.17
2017-12-23T04:15:56.391Z,30.67
2017-12-23T04:17:59.066Z,33.20
2017-12-23T04:20:01.775Z,33.67
2017-12-23T04:22:04.431Z,33.17
2017-12-23T04:24:07.190Z,33.77
2017-12-23T04:26:09.841Z,31.80
2017-12-23T04:28:12.532Z,33.13
2017-12-23T04:30:15.277Z,32.30
2017-12-23T04:32:17.971Z,32.30
2017-12-23T04:34:21.417Z,33.20
2017-12-23T04:36:24.091Z,32.90
2017-12-23T04:38:26.744Z,33.00
2017-12-23T04:40:29.417Z,33.17
2017-12-23T04:42:32.099Z,32.73
2017-12-23T04:44:34.784Z,35.77
2017-12-23T04:46:37.498Z,34.27
2017-12-23T04:48:40.147Z,34.37
2017-12-23T04:50:42.871Z,34.83
2017-12-23T04:52:46.362Z,35.87
2017-12-23T04:54:49.809Z,37.90
2017-12-23T04:56:52.491Z,37.60
2017-12-23T04:58:55.133Z,39.70
2017-12-23T05:00:57.813Z,38.47
2017-12-23T05:03:00.485Z,40.27
2017-12-23T05:05:03.171Z,39.80
2017-12-23T05:07:05.842Z,39.90
2017-12-23T05:09:08.534Z,42.50
2017-12-23T05:11:11.204Z,41.60
2017-12-23T05:13:13.854Z,40.37
2017-12-23T05:15:16.581Z,40.10
2017-12-23T05:17:19.285Z,40.73
2017-12-23T05:19:21.958Z,43.70
2017-12-23T05:21:24.638Z,42.40
2017-12-23T05:23:28.081Z,43.33
2017-12-23T05:25:30.769Z,43.43
2017-12-23T05:27:33.460Z,43.67
2017-12-23T05:29:36.172Z,43.40
2017-12-23T05:31:39.597Z,42.20
2017-12-23T05:33:42.304Z,41.27
2017-12-23T05:35:44.987Z,41.90
2017-12-23T05:37:47.678Z,42.50
2017-12-23T05:39:50.356Z,42.83
2017-12-23T05:41:53.000Z,43.87
2017-12-23T05:43:55.690Z,44.43
2017-12-23T05:45:58.341Z,42.37
2017-12-23T05:48:01.006Z,45.27
2017-12-23T05:50:03.711Z,42.57
2017-12-23T05:52:06.412Z,44.13
2017-12-23T05:54:09.113Z,43.60
2017-12-23T05:56:11.818Z,45.27
2017-12-23T05:58:14.466Z,45.60
2017-12-23T06:00:17.174Z,50.07
2017-12-23T06:02:19.858Z,50.00
2017-12-23T06:04:22.574Z,48.60
2017-12-23T06:06:25.274Z,49.57
2017-12-23T06:08:27.951Z,56.17
2017-12-23T06:10:30.612Z,50.70
2017-12-23T06:12:34.028Z,50.53
2017-12-23T06:14:36.702Z,51.20
2017-12-23T06:16:39.370Z,50.57
2017-12-23T06:18:42.051Z,51.23
2017-12-23T06:20:44.705Z,51.97
2017-12-23T06:22:48.158Z,48.90
2017-12-23T06:24:50.848Z,50.83
2017-12-23T06:26:53.511Z,49.20
2017-12-23T06:28:56.187Z,51.50
2017-12-23T06:30:58.935Z,48.17
2017-12-23T06:33:01.604Z,51.30
2017-12-23T06:35:04.331Z,54.70
2017-12-23T06:37:06.981Z,55.07
2017-12-23T06:39:09.646Z,57.60
2017-12-23T06:41:12.355Z,57.23
2017-12-23T06:43:15.041Z,56.53
2017-12-23T06:45:17.881Z,59.83
2017-12-23T06:47:20.556Z,61.20
2017-12-23T06:49:23.244Z,62.27
2017-12-23T06:51:25.973Z,65.23
2017-12-23T06:53:29.453Z,63.63
2017-12-23T06:55:32.115Z,60.57
2017-12-23T06:57:34.769Z,61.83
2017-12-23T06:59:37.442Z,63.27
2017-12-23T07:01:40.183Z,60.20
2017-12-23T07:03:43.644Z,58.90
2017-12-23T07:05:46.327Z,57.50
2017-12-23T07:07:48.978Z,56.60
2017-12-23T07:09:51.623Z,58.07
2017-12-23T07:11:54.297Z,54.67
2017-12-23T07:13:56.962Z,51.00
2017-12-23T07:15:59.625Z,50.70
2017-12-23T07:18:03.085Z,50.77
2017-12-23T07:20:05.753Z,48.87
2017-12-23T07:22:08.401Z,48.93
2017-12-23T07:24:11.074Z,49.90
2017-12-23T07:26:13.752Z,47.60
2017-12-23T07:28:16.404Z,50.60
2017-12-23T07:30:19.883Z,46.90
2017-12-23T07:32:22.526Z,43.30
2017-12-23T07:34:25.262Z,40.30
2017-12-23T07:36:28.079Z,39.10
2017-12-23T07:38:30.739Z,35.73
2017-12-23T07:40:33.389Z,37.13
2017-12-23T07:42:36.866Z,37.27
2017-12-23T07:44:42.421Z,36.20
2017-12-23T07:46:45.084Z,36.53
2017-12-23T07:48:47.922Z,36.57
2017-12-23T07:50:50.610Z,37.53
2017-12-23T07:52:53.358Z,34.80
2017-12-23T07:54:56.004Z,35.77
2017-12-23T07:56:59.436Z,35.20
2017-12-23T07:59:02.127Z,34.47
2017-12-23T08:01:04.788Z,32.47
2017-12-23T08:03:07.429Z,33.97
2017-12-23T08:05:10.210Z,32.87
2017-12-23T08:07:13.692Z,30.33
2017-12-23T08:09:16.333Z,29.60
2017-12-23T08:11:19.122Z,29.40
2017-12-23T08:13:21.795Z,29.43
2017-12-23T08:15:24.532Z,29.07
2017-12-23T08:17:27.207Z,29.33
2017-12-23T08:19:29.889Z,30.13
2017-12-23T08:21:32.529Z,29.70
2017-12-23T08:23:35.235Z,28.93
2017-12-23T08:25:37.907Z,28.70
2017-12-23T08:27:41.334Z,30.23
2017-12-23T08:29:44.013Z,29.50
2017-12-23T08:31:46.670Z,33.47
2017-12-23T08:33:49.313Z,41.37
2017-12-23T08:35:52.822Z,42.40
2017-12-23T08:37:55.532Z,34.40
2017-12-23T08:39:58.193Z,36.30
2017-12-23T08:42:00.864Z,29.90
2017-12-23T08:44:03.556Z,29.07
2017-12-23T08:46:06.205Z,29.27
2017-12-23T08:48:08.904Z,28.60
2017-12-23T08:50:11.615Z,26.40
2017-12-23T08:52:14.269Z,27.13
2017-12-23T08:54:17.031Z,25.07
2017-12-23T08:56:19.706Z,26.30
2017-12-23T08:58:22.376Z,26.00
2017-12-23T09:00:25.060Z,22.43
2017-12-23T09:02:27.728Z,25.67
2017-12-23T09:04:30.429Z,27.87
2017-12-23T09:06:33.114Z,25.80
2017-12-23T09:08:35.775Z,33.20
2017-12-23T09:10:38.471Z,26.43
2017-12-23T09:12:41.141Z,31.30
2017-12-23T09:14:43.782Z,24.30
2017-12-23T09:16:46.434Z,21.47
2017-12-23T09:18:49.976Z,21.63
2017-12-23T09:20:52.625Z,22.60
2017-12-23T09:22:55.316Z,20.60
2017-12-23T09:24:58.019Z,20.43
2017-12-23T09:27:00.704Z,19.47
2017-12-23T09:29:03.369Z,17.43
2017-12-23T09:31:06.128Z,15.63
2017-12-23T09:33:08.809Z,13.03
2017-12-23T09:35:11.475Z,10.83
2017-12-23T09:37:14.149Z,11.87
2017-12-23T09:39:16.811Z,8.53
2017-12-23T09:41:20.249Z,9.10
2017-12-23T09:43:22.967Z,8.57
2017-12-23T09:45:26.399Z,7.50
2017-12-23T09:47:29.033Z,7.07
2017-12-23T09:49:32.509Z,7.57
2017-12-23T09:51:35.166Z,7.73
2017-12-23T09:53:37.866Z,8.10
2017-12-23T09:55:40.538Z,9.70
2017-12-23T09:57:43.241Z,6.70
2017-12-23T09:59:46.721Z,6.73
2017-12-23T10:01:49.395Z,6.10
2017-12-23T10:03:52.819Z,6.70
2017-12-23T10:05:58.729Z,8.67
2017-12-23T10:08:01.430Z,7.63
2017-12-23T10:10:04.879Z,8.20
2017-12-23T10:12:07.538Z,8.50
2017-12-23T10:14:10.202Z,6.60
2017-12-23T10:16:12.864Z,6.47
2017-12-23T10:18:15.725Z,6.50
2017-12-23T10:20:19.226Z,5.50
2017-12-23T10:22:22.661Z,5.83
2017-12-23T10:24:25.348Z,6.53
2017-12-23T10:26:28.021Z,14.93
2017-12-23T10:28:30.721Z,10.83
2017-12-23T10:30:33.391Z,7.47
2017-12-23T10:32:36.055Z,17.50
2017-12-23T10:34:38.769Z,9.00
2017-12-23T10:36:41.452Z,10.90
2017-12-23T10:38:44.184Z,9.37
2017-12-23T10:40:47.624Z,11.90
2017-12-23T10:42:51.079Z,14.10
2017-12-23T10:44:53.818Z,16.23
2017-12-23T10:46:56.496Z,14.97
2017-12-23T10:48:59.150Z,20.00
2017-12-23T10:51:03.400Z,15.77
2017-12-23T10:53:10.074Z,17.20
2017-12-23T10:55:13.521Z,13.90
2017-12-23T10:57:16.366Z,22.30
2017-12-23T10:59:19.072Z,18.30
2017-12-23T11:01:22.720Z,26.87
2017-12-23T11:03:25.399Z,26.43
2017-12-23T11:05:28.096Z,23.30
2017-12-23T11:07:30.858Z,21.20
2017-12-23T11:09:33.510Z,21.57
2017-12-23T11:11:36.202Z,20.80
2017-12-23T11:13:38.873Z,16.90
2017-12-23T11:15:41.593Z,19.33
2017-12-23T11:17:44.298Z,15.43
2017-12-23T11:19:47.740Z,20.40
2017-12-23T11:21:50.414Z,19.20
2017-12-23T11:23:53.155Z,17.90
2017-12-23T11:25:56.596Z,16.30
2017-12-23T11:27:59.351Z,19.90
2017-12-23T11:30:02.090Z,19.00
2017-12-23T11:32:05.533Z,12.10
2017-12-23T11:34:08.293Z,15.53
2017-12-23T11:36:10.973Z,13.83
2017-12-23T11:38:13.642Z,13.20
2017-12-23T11:40:16.353Z,15.80
2017-12-23T11:42:19.015Z,11.13
2017-12-23T11:44:21.705Z,12.33
2017-12-23T11:46:24.353Z,9.40
2017-12-23T11:48:27.022Z,10.27
2017-12-23T11:50:29.732Z,10.77
2017-12-23T11:52:32.401Z,9.10
2017-12-23T11:54:35.056Z,8.53
2017-12-23T11:56:37.805Z,9.33
2017-12-23T11:58:41.323Z,9.70
2017-12-23T12:00:44.010Z,9.53
2017-12-23T12:02:46.722Z,9.30
2017-12-23T12:04:49.379Z,9.47
2017-12-23T12:06:52.078Z,11.13
2017-12-23T12:08:54.780Z,11.27
2017-12-23T12:10:58.255Z,13.83
2017-12-23T12:13:00.969Z,11.63
2017-12-23T12:15:03.695Z,12.53
2017-12-23T12:17:06.352Z,11.40
2017-12-23T12:19:09.023Z,12.40
2017-12-23T12:21:11.717Z,13.47
2017-12-23T12:23:14.500Z,14.00
2017-12-23T12:25:17.207Z,12.53
2017-12-23T12:27:19.883Z,14.17
2017-12-23T12:29:22.581Z,13.33
2017-12-23T12:31:26.136Z,13.30
2017-12-23T12:33:28.813Z,12.30
2017-12-23T12:35:31.485Z,12.10
2017-12-23T12:37:34.245Z,10.73
2017-12-23T12:39:37.000Z,10.30
2017-12-23T12:41:40.054Z,9.70
2017-12-23T12:43:43.499Z,11.57
2017-12-23T12:45:46.615Z,9.93
2017-12-23T12:47:49.392Z,9.83
2017-12-23T12:49:52.539Z,9.40
2017-12-23T12:51:55.236Z,10.50
2017-12-23T12:53:59.099Z,11.67
2017-12-23T12:56:01.902Z,10.40
2017-12-23T12:58:05.150Z,12.83
2017-12-23T13:00:07.927Z,15.03
2017-12-23T13:02:10.750Z,14.70
2017-12-23T13:04:13.429Z,14.40
2017-12-23T13:06:16.218Z,13.53
2017-12-23T13:08:18.948Z,13.40
2017-12-23T13:10:22.531Z,13.67
2017-12-23T13:12:25.186Z,12.90
2017-12-23T13:14:27.857Z,15.07
2017-12-23T13:16:31.318Z,15.47
2017-12-23T13:18:33.986Z,13.43
2017-12-23T13:20:36.665Z,15.93
2017-12-23T13:22:40.337Z,15.70
2017-12-23T13:24:43.802Z,15.70
2017-12-23T13:26:47.267Z,16.20
2017-12-23T13:28:49.937Z,17.00
2017-12-23T13:30:52.699Z,15.07
2017-12-23T13:32:55.394Z,17.03
2017-12-23T13:34:58.045Z,18.57
2017-12-23T13:37:01.527Z,18.23
2017-12-23T13:39:05.064Z,21.23
2017-12-23T13:41:07.752Z,17.43
2017-12-23T13:43:10.414Z,17.70
2017-12-23T13:45:13.101Z,19.17
2017-12-23T13:47:15.797Z,18.53
2017-12-23T13:49:18.444Z,17.43
2017-12-23T13:51:21.143Z,17.90
2017-12-23T13:53:23.800Z,16.63
2017-12-23T13:55:27.224Z,16.50
2017-12-23T13:57:29.895Z,18.43
2017-12-23T13:59:32.603Z,17.90
2017-12-23T14:01:36.066Z,17.63
2017-12-23T14:03:38.761Z,18.80
2017-12-23T14:05:41.452Z,17.90
2017-12-23T14:07:45.033Z,17.67
2017-12-23T14:09:47.697Z,16.50
2017-12-23T14:11:50.422Z,18.20
2017-12-23T14:13:53.125Z,17.40
2017-12-23T14:15:55.788Z,16.87
2017-12-23T14:17:58.442Z,16.50
2017-12-23T14:20:01.418Z,16.07
2017-12-23T14:22:04.855Z,16.40
2017-12-23T14:24:07.561Z,17.43
2017-12-23T14:26:10.238Z,16.90
2017-12-23T14:28:12.897Z,20.37
2017-12-23T14:30:15.560Z,19.03
2017-12-23T14:32:18.452Z,17.20
2017-12-23T14:34:21.140Z,17.47
2017-12-23T14:36:23.799Z,18.27
2017-12-23T14:38:26.478Z,16.83
2017-12-23T14:40:29.155Z,16.03
2017-12-23T14:42:31.946Z,16.43
2017-12-23T14:44:35.413Z,15.23
2017-12-23T14:46:38.064Z,14.03
2017-12-23T14:48:40.768Z,13.80
2017-12-23T14:50:43.443Z,14.37
2017-12-23T14:52:46.116Z,14.20
2017-12-23T14:54:48.762Z,13.90
2017-12-23T14:56:52.228Z,13.60
2017-12-23T14:58:55.023Z,13.80
2017-12-23T15:00:58.437Z,13.80
2017-12-23T15:03:01.160Z,14.07
2017-12-23T15:05:03.856Z,14.90
2017-12-23T15:07:06.517Z,14.87
2017-12-23T15:09:09.212Z,14.13
2017-12-23T15:11:11.927Z,14.17
2017-12-23T15:13:14.599Z,14.03
2017-12-23T15:15:17.364Z,13.90
2017-12-23T15:17:20.866Z,14.93
2017-12-23T15:19:24.301Z,13.10
2017-12-23T15:21:26.977Z,13.73
2017-12-23T15:23:29.667Z,15.20
2017-12-23T15:25:32.373Z,14.70
2017-12-23T15:27:35.831Z,14.17
2017-12-23T15:29:38.575Z,14.00
2017-12-23T15:31:41.275Z,14.03
2017-12-23T15:33:43.973Z,14.83
2017-12-23T15:35:46.812Z,14.83
2017-12-23T15:38:11.594Z,13.80
2017-12-23T15:40:14.992Z,13.73
2017-12-23T15:42:17.721Z,13.17
2017-12-23T15:44:20.478Z,14.27
2017-12-23T15:46:24.152Z,13.57
2017-12-23T15:48:26.846Z,13.20
2017-12-23T15:50:29.515Z,12.47
2017-12-23T15:52:33.747Z,11.77
2017-12-23T15:54:36.618Z,11.83
2017-12-23T15:56:39.265Z,11.70
2017-12-23T15:58:45.646Z,11.33
2017-12-23T16:00:49.296Z,12.27
2017-12-23T16:02:52.056Z,12.40
2017-12-23T16:04:55.306Z,12.07
2017-12-23T16:07:00.376Z,12.30
2017-12-23T16:09:04.814Z,12.33
2017-12-23T16:11:08.664Z,13.67
2017-12-23T16:13:11.320Z,15.10
2017-12-23T16:15:14.764Z,14.23
2017-12-23T16:17:17.454Z,13.77
2017-12-23T16:19:22.265Z,14.53
2017-12-23T16:21:25.616Z,12.03
2017-12-23T16:23:28.352Z,16.97
2017-12-23T16:25:31.024Z,16.30
2017-12-23T16:27:33.708Z,21.40
2017-12-23T16:29:39.671Z,19.20
2017-12-23T16:31:42.504Z,15.93
2017-12-23T16:33:45.199Z,22.63
2017-12-23T16:35:47.859Z,28.03
2017-12-23T16:37:50.575Z,20.37
2017-12-23T16:39:53.367Z,16.03
2017-12-23T16:41:56.844Z,20.73
2017-12-23T16:43:59.535Z,15.03
2017-12-23T16:46:02.285Z,19.67
2017-12-23T16:48:04.994Z,18.60
2017-12-23T16:50:07.652Z,22.17
2017-12-23T16:52:11.224Z,18.83
2017-12-23T16:54:13.964Z,18.23
2017-12-23T16:56:17.396Z,21.93
2017-12-23T16:58:20.061Z,19.83
2017-12-23T17:00:22.731Z,24.20
2017-12-23T17:02:25.454Z,21.37
2017-12-23T17:04:28.130Z,18.33
2017-12-23T17:06:30.837Z,23.03
2017-12-23T17:08:34.887Z,24.23
2017-12-23T17:10:37.818Z,20.70
2017-12-23T17:12:41.389Z,19.90
2017-12-23T17:14:44.088Z,27.67
2017-12-23T17:16:48.237Z,15.50
2017-12-23T17:18:53.710Z,38.90
2017-12-23T17:20:56.402Z,20.87
2017-12-23T17:22:59.139Z,14.00
2017-12-23T17:25:02.119Z,19.20
2017-12-23T17:27:04.783Z,15.50
2017-12-23T17:29:19.513Z,13.63
2017-12-23T17:31:22.979Z,16.40
2017-12-23T17:33:25.727Z,19.43
2017-12-23T17:35:28.544Z,18.30
2017-12-23T17:37:31.209Z,19.20
2017-12-23T17:39:33.925Z,17.20
2017-12-23T17:41:37.354Z,15.13
2017-12-23T17:43:40.040Z,17.20
2017-12-23T17:45:42.827Z,18.10
2017-12-23T17:47:45.496Z,16.80
2017-12-23T17:49:48.215Z,16.80
2017-12-23T17:51:50.882Z,17.87
2017-12-23T17:53:53.574Z,19.47
2017-12-23T17:55:56.260Z,16.60
2017-12-23T17:57:59.693Z,16.90
2017-12-23T18:00:02.366Z,17.73
2017-12-23T18:02:05.027Z,17.20
2017-12-23T18:04:07.746Z,16.60
2017-12-23T18:06:10.651Z,17.63
2017-12-23T18:08:13.353Z,17.03
2017-12-23T18:10:16.078Z,16.60
2017-12-23T18:12:19.778Z,16.67
2017-12-23T18:14:22.443Z,16.47
2017-12-23T18:16:25.116Z,19.20
2017-12-23T18:18:27.889Z,15.80
2017-12-23T18:20:30.556Z,16.03
2017-12-23T18:22:33.240Z,16.63
2017-12-23T18:24:35.932Z,17.60
2017-12-23T18:26:38.596Z,16.40
2017-12-23T18:28:41.300Z,15.57
2017-12-23T18:30:43.950Z,16.93
2017-12-23T18:32:46.596Z,16.80
2017-12-23T18:34:49.287Z,16.67
2017-12-23T18:36:51.933Z,16.93
2017-12-23T18:38:55.379Z,16.50
2017-12-23T18:40:58.075Z,17.47
2017-12-23T18:43:00.758Z,16.67
2017-12-23T18:45:03.661Z,16.73
2017-12-23T18:47:07.123Z,16.00
2017-12-23T18:49:09.968Z,15.00
2017-12-23T18:51:12.691Z,15.13
2017-12-23T18:53:15.367Z,16.97
2017-12-23T18:55:18.033Z,17.40
2017-12-23T18:57:21.532Z,16.60
2017-12-23T18:59:24.204Z,15.87
2017-12-23T19:01:26.859Z,15.30
2017-12-23T19:03:30.109Z,16.20
2017-12-23T19:05:33.335Z,17.53
2017-12-23T19:07:36.038Z,16.70
2017-12-23T19:09:38.790Z,16.70
2017-12-23T19:11:41.511Z,16.60
2017-12-23T19:13:45.698Z,16.63
2017-12-23T19:15:49.339Z,17.20
2017-12-23T19:17:52.010Z,18.20
2017-12-23T19:19:55.448Z,17.10
2017-12-23T19:21:58.134Z,16.87
2017-12-23T19:24:01.613Z,18.10
2017-12-23T19:26:04.345Z,18.10
2017-12-23T19:28:08.225Z,16.60
2017-12-23T19:30:10.888Z,16.63
2017-12-23T19:32:13.587Z,20.93
2017-12-23T19:34:16.247Z,16.40
2017-12-23T19:36:18.960Z,16.77
2017-12-23T19:38:22.434Z,16.93
2017-12-23T19:40:25.919Z,16.83
2017-12-23T19:42:28.621Z,20.07
2017-12-23T19:44:32.107Z,18.53
2017-12-23T19:46:34.793Z,17.70
2017-12-23T19:48:38.329Z,17.73
2017-12-23T19:50:41.064Z,18.67
2017-12-23T19:52:44.481Z,19.10
2017-12-23T19:54:47.131Z,19.70
2017-12-23T19:56:49.816Z,20.70
2017-12-23T19:58:53.272Z,20.43
2017-12-23T20:00:55.949Z,19.57
2017-12-23T20:02:58.659Z,21.00
2017-12-23T20:05:01.327Z,19.63
2017-12-23T20:07:04.030Z,20.03
2017-12-23T20:09:07.005Z,20.43
2017-12-23T20:11:10.426Z,18.13
2017-12-23T20:13:13.176Z,19.23
2017-12-23T20:15:16.593Z,20.50
2017-12-23T20:17:20.861Z,20.83
2017-12-23T20:19:23.590Z,23.50
2017-12-23T20:21:26.322Z,20.77
2017-12-23T20:23:28.978Z,17.80
2017-12-23T20:25:31.675Z,19.30
2017-12-23T20:27:34.340Z,18.07
2017-12-23T20:29:36.987Z,19.00
2017-12-23T20:31:39.832Z,18.10
2017-12-23T20:33:42.505Z,17.40
2017-12-23T20:35:45.969Z,17.20
2017-12-23T20:37:48.713Z,18.47
2017-12-23T20:39:51.383Z,17.07
2017-12-23T20:41:54.120Z,17.57
2017-12-23T20:43:57.531Z,17.10
2017-12-23T20:46:00.190Z,16.53
2017-12-23T20:48:03.654Z,17.70
2017-12-23T20:50:06.299Z,16.30
2017-12-23T20:52:08.972Z,16.80
2017-12-23T20:54:11.638Z,16.50
2017-12-23T20:56:14.306Z,16.77
2017-12-23T20:58:17.080Z,17.13
2017-12-23T21:00:19.733Z,18.00
2017-12-23T21:02:23.200Z,17.43
2017-12-23T21:04:25.966Z,16.17
2017-12-23T21:06:28.721Z,22.10
2017-12-23T21:08:32.189Z,16.37
2017-12-23T21:10:35.652Z,16.70
2017-12-23T21:12:38.336Z,17.13
2017-12-23T21:14:40.988Z,13.80
2017-12-23T21:16:43.696Z,13.83
2017-12-23T21:18:46.340Z,12.60
2017-12-23T21:20:49.008Z,13.83
2017-12-23T21:22:52.008Z,13.40
2017-12-23T21:24:54.670Z,12.63
2017-12-23T21:26:57.374Z,11.90
2017-12-23T21:29:01.641Z,12.90
2017-12-23T21:31:04.313Z,12.80
2017-12-23T21:33:07.044Z,13.27
2017-12-23T21:35:09.769Z,12.87
2017-12-23T21:37:12.495Z,11.77
2017-12-23T21:39:16.467Z,13.60
2017-12-23T21:41:19.139Z,13.03
2017-12-23T21:43:22.051Z,12.90
2017-12-23T21:45:24.826Z,14.27
2017-12-23T21:47:27.493Z,12.53
2017-12-23T21:49:30.144Z,13.63
2017-12-23T21:51:32.851Z,14.77
2017-12-23T21:53:35.513Z,13.90
2017-12-23T21:55:38.224Z,13.37
2017-12-23T21:57:40.986Z,13.60
2017-12-23T21:59:43.638Z,14.67
2017-12-23T22:01:46.323Z,14.23
2017-12-23T22:03:49.041Z,13.87
2017-12-23T22:05:51.720Z,17.00
2017-12-23T22:07:55.143Z,13.87
2017-12-23T22:09:57.828Z,13.57
2017-12-23T22:12:00.505Z,13.60
2017-12-23T22:14:03.172Z,12.80
2017-12-23T22:16:05.958Z,13.63
2017-12-23T22:18:08.632Z,11.60
2017-12-23T22:20:11.306Z,11.03
2017-12-23T22:22:14.010Z,10.60
2017-12-23T22:24:16.753Z,11.33
2017-12-23T22:26:19.417Z,10.73
2017-12-23T22:28:22.883Z,10.70
2017-12-23T22:30:25.539Z,9.77
2017-12-23T22:32:28.200Z,11.37
2017-12-23T22:34:30.874Z,8.50
2017-12-23T22:36:33.638Z,9.73
2017-12-23T22:38:36.317Z,9.33
2017-12-23T22:40:39.041Z,8.87
2017-12-23T22:42:41.790Z,9.47
2017-12-23T22:44:44.453Z,8.90
2017-12-23T22:46:47.130Z,8.60
2017-12-23T22:48:49.805Z,19.70
2017-12-23T22:50:52.503Z,9.20
2017-12-23T22:52:55.162Z,10.83
2017-12-23T22:54:57.815Z,11.87
2017-12-23T22:57:00.518Z,11.20
2017-12-23T22:59:03.166Z,11.77
2017-12-23T23:01:05.803Z,12.50
2017-12-23T23:03:08.507Z,13.83
2017-12-23T23:05:11.961Z,13.30
2017-12-23T23:07:14.627Z,13.60
2017-12-23T23:09:17.440Z,13.10
2017-12-23T23:11:20.103Z,12.83
2017-12-23T23:13:22.846Z,12.90
2017-12-23T23:15:25.541Z,12.43
2017-12-23T23:17:28.237Z,14.27
2017-12-23T23:19:30.899Z,14.30
2017-12-23T23:21:33.598Z,15.10
2017-12-23T23:23:36.259Z,15.27
2017-12-23T23:25:38.957Z,14.30
2017-12-23T23:27:42.402Z,15.00
2017-12-23T23:29:45.069Z,15.10
2017-12-23T23:31:47.812Z,26.23
2017-12-23T23:33:51.297Z,16.57
2017-12-23T23:35:54.720Z,14.10
2017-12-23T23:37:57.394Z,15.03
2017-12-23T23:40:00.131Z,12.73
2017-12-23T23:42:02.788Z,14.87
2017-12-23T23:44:06.476Z,13.47
2017-12-23T23:46:09.133Z,11.87
2017-12-23T23:48:11.798Z,11.53
2017-12-23T23:50:14.667Z,12.30
2017-12-23T23:52:18.092Z,11.30
2017-12-23T23:54:20.800Z,11.70
2017-12-23T23:56:23.491Z,11.80
2017-12-23T23:58:26.150Z,10.00
