createdAt,value
2022-12-01T00:00:42.757Z,100032.22
2022-12-01T00:05:45.019Z,100056.94
2022-12-01T00:10:47.500Z,100050.94
2022-12-01T00:15:49.724Z,100015.91
2022-12-01T00:20:56.586Z,100027.22
2022-12-01T00:26:05.900Z,100039.69
2022-12-01T00:31:10.293Z,100033.88
2022-12-01T00:36:12.750Z,100024.56
2022-12-01T00:41:15.168Z,100026.88
2022-12-01T00:46:18.097Z,100025.22
2022-12-01T00:51:20.328Z,100027.44
2022-12-01T00:56:22.601Z,100053.25
2022-12-01T01:01:58.903Z,100055.06
2022-12-01T01:07:01.447Z,100036.19
2022-12-01T01:12:03.734Z,99998.56
2022-12-01T01:17:06.162Z,99997.00
2022-12-01T01:22:08.625Z,100008.41
2022-12-01T01:27:10.884Z,99980.88
2022-12-01T01:32:13.051Z,100017.19
2022-12-01T01:37:15.434Z,99985.94
2022-12-01T01:42:20.477Z,99993.75
2022-12-01T01:47:31.346Z,100009.25
2022-12-01T01:52:42.032Z,99988.69
2022-12-01T01:57:45.658Z,100002.06
2022-12-01T02:02:49.604Z,99974.59
2022-12-01T02:07:53.939Z,100006.13
2022-12-01T02:13:20.958Z,99997.44
2022-12-01T02:18:45.566Z,99960.00
2022-12-01T02:29:28.370Z,99967.06
2022-12-01T02:34:56.555Z,99967.84
2022-12-01T02:40:14.780Z,99949.88
2022-12-01T02:45:38.571Z,99912.56
2022-12-01T02:50:43.061Z,99943.88
2022-12-01T02:55:54.364Z,99933.47
2022-12-01T03:01:02.762Z,99936.06
2022-12-01T03:06:44.748Z,99952.00
2022-12-01T03:12:09.903Z,99943.81
2022-12-01T03:17:19.807Z,99952.56
2022-12-01T03:22:32.302Z,99939.94
2022-12-01T03:27:38.579Z,99937.00
2022-12-01T03:32:48.130Z,99953.38
2022-12-01T03:38:02.988Z,99946.13
2022-12-01T03:43:10.214Z,99940.94
2022-12-01T03:48:12.913Z,99942.41
2022-12-01T03:53:34.780Z,99922.16
2022-12-01T03:58:45.737Z,99907.69
2022-12-01T04:03:48.297Z,99932.81
2022-12-01T04:08:50.597Z,99932.09
2022-12-01T04:13:53.078Z,99908.88
2022-12-01T04:18:55.366Z,99910.81
2022-12-01T04:24:03.975Z,99930.16
2022-12-01T04:29:08.712Z,99927.47
2022-12-01T04:34:11.907Z,99934.03
2022-12-01T04:39:14.171Z,99923.34
2022-12-01T04:44:16.635Z,99924.00
2022-12-01T04:49:19.677Z,99926.38
2022-12-01T04:54:21.911Z,99917.16
2022-12-01T04:59:24.378Z,99912.06
2022-12-01T05:04:26.625Z,99900.47
2022-12-01T05:09:28.914Z,99945.34
2022-12-01T05:14:31.104Z,99962.00
2022-12-01T05:19:51.899Z,99953.78
2022-12-01T05:24:54.112Z,99916.09
2022-12-01T05:29:56.389Z,99966.34
2022-12-01T05:34:58.773Z,99954.34
2022-12-01T05:40:02.191Z,99961.97
2022-12-01T05:45:04.745Z,99972.75
2022-12-01T05:50:09.985Z,100004.91
2022-12-01T05:55:12.238Z,100005.47
2022-12-01T06:00:15.864Z,100029.81
2022-12-01T06:05:18.248Z,99966.22
2022-12-01T06:10:21.094Z,100006.84
2022-12-01T06:15:23.437Z,100031.84
2022-12-01T06:20:25.986Z,99979.09
2022-12-01T06:25:28.260Z,100019.13
2022-12-01T06:30:30.460Z,99983.91
2022-12-01T06:35:32.850Z,100023.91
2022-12-01T06:40:35.125Z,100054.34
2022-12-01T06:45:37.356Z,100044.78
2022-12-01T06:50:39.591Z,100025.47
2022-12-01T06:55:41.923Z,100082.13
2022-12-01T07:00:48.987Z,100063.94
2022-12-01T07:06:01.841Z,100079.94
2022-12-01T07:11:15.139Z,100086.94
2022-12-01T07:16:17.621Z,100122.06
2022-12-01T07:21:19.949Z,100096.63
2022-12-01T07:26:22.299Z,100103.50
2022-12-01T07:31:24.744Z,100085.53
2022-12-01T07:36:26.972Z,100095.03
2022-12-01T07:41:29.234Z,100068.28
2022-12-01T07:46:31.586Z,100084.69
2022-12-01T07:51:34.854Z,100134.06
2022-12-01T07:56:37.933Z,100120.28
2022-12-01T08:01:44.318Z,100119.00
2022-12-01T08:06:47.030Z,100148.88
2022-12-01T08:11:49.288Z,100150.88
2022-12-01T08:16:51.964Z,100151.38
2022-12-01T08:21:54.330Z,100157.47
2022-12-01T08:26:56.515Z,100152.16
2022-12-01T08:31:59.491Z,100166.03
2022-12-01T08:37:01.836Z,100175.75
2022-12-01T08:42:04.334Z,100173.84
2022-12-01T08:47:06.693Z,100199.38
2022-12-01T08:52:08.960Z,100198.88
2022-12-01T08:57:11.523Z,100177.28
2022-12-01T09:02:16.542Z,100166.63
2022-12-01T09:07:24.655Z,100149.81
2022-12-01T09:12:30.016Z,100154.88
2022-12-01T09:17:32.231Z,100178.88
2022-12-01T09:22:35.109Z,100170.66
2022-12-01T09:27:37.522Z,100168.09
2022-12-01T09:32:39.687Z,100179.88
2022-12-01T09:37:41.890Z,100155.84
2022-12-01T09:42:46.513Z,100153.28
2022-12-01T09:47:49.088Z,100177.53
2022-12-01T09:52:53.816Z,100214.91
2022-12-01T09:57:59.554Z,100214.06
2022-12-01T10:03:18.151Z,100187.91
2022-12-01T10:08:27.153Z,100209.69
2022-12-01T10:13:29.820Z,100221.50
2022-12-01T10:18:35.191Z,100216.38
2022-12-01T10:23:47.018Z,100214.50
2022-12-01T10:29:21.500Z,100213.50
2022-12-01T10:34:29.117Z,100218.22
2022-12-01T10:45:27.104Z,100192.53
2022-12-01T10:55:52.652Z,100195.97
2022-12-01T11:06:32.117Z,100205.97
2022-12-01T11:11:41.130Z,100173.81
2022-12-01T11:22:27.108Z,100198.84
2022-12-01T11:27:35.913Z,100226.03
2022-12-01T11:32:40.617Z,100203.03
2022-12-01T11:38:27.545Z,100214.28
2022-12-01T12:05:52.847Z,100224.75
2022-12-01T12:11:14.288Z,100236.31
2022-12-01T12:16:33.681Z,100221.81
2022-12-01T12:22:05.348Z,100253.31
2022-12-01T12:27:30.116Z,100240.00
2022-12-01T12:32:40.988Z,100257.41
2022-12-01T12:38:05.923Z,100256.38
2022-12-01T12:43:19.956Z,100263.00
2022-12-01T12:49:20.404Z,100269.16
2022-12-01T12:54:34.376Z,100281.53
2022-12-01T13:00:05.799Z,100281.59
2022-12-01T13:05:19.444Z,100265.63
2022-12-01T13:10:30.330Z,100269.53
2022-12-01T13:15:35.950Z,100254.38
2022-12-01T13:20:38.968Z,100256.69
2022-12-01T13:25:43.108Z,100265.16
2022-12-01T13:31:06.785Z,100296.44
2022-12-01T13:41:38.923Z,100260.78
2022-12-01T13:46:44.563Z,100301.84
2022-12-01T13:52:19.521Z,100302.00
2022-12-01T13:57:28.512Z,100300.13
2022-12-01T14:02:34.423Z,100310.66
2022-12-01T14:07:38.934Z,100304.47
2022-12-01T14:12:46.368Z,100315.47
2022-12-01T14:17:58.829Z,100254.03
2022-12-01T14:23:19.497Z,100314.25
2022-12-01T14:28:56.899Z,100308.59
2022-12-01T14:34:03.069Z,100328.91
2022-12-01T14:39:13.917Z,100309.81
2022-12-01T14:44:31.870Z,100332.81
2022-12-01T14:49:43.039Z,100336.25
2022-12-01T14:55:09.096Z,100325.53
2022-12-01T15:00:16.651Z,100364.69
2022-12-01T15:05:21.695Z,100356.81
2022-12-01T15:10:37.729Z,100374.69
2022-12-01T15:15:53.753Z,100372.22
2022-12-01T15:21:08.646Z,100347.09
2022-12-01T15:26:20.193Z,100366.28
2022-12-01T15:31:22.570Z,100357.31
2022-12-01T15:36:24.897Z,100400.25
2022-12-01T15:41:29.430Z,100398.97
2022-12-01T15:46:35.075Z,100411.00
2022-12-01T15:51:37.432Z,100393.75
2022-12-01T15:56:41.722Z,100363.84
2022-12-01T16:01:45.259Z,100405.25
2022-12-01T16:07:07.748Z,100420.22
2022-12-01T16:12:10.154Z,100439.63
2022-12-01T16:17:12.470Z,100429.06
2022-12-01T16:22:22.262Z,100391.94
2022-12-01T16:27:26.064Z,100428.88
2022-12-01T16:32:41.416Z,100430.94
2022-12-01T16:37:43.640Z,100421.28
2022-12-01T16:42:46.471Z,100386.13
2022-12-01T16:47:49.703Z,100430.59
2022-12-01T16:52:51.914Z,100396.13
2022-12-01T16:57:55.827Z,100462.59
2022-12-01T17:02:58.745Z,100461.78
2022-12-01T17:08:01.154Z,100473.41
2022-12-01T17:13:03.581Z,100428.59
2022-12-01T17:18:05.853Z,100470.09
2022-12-01T17:23:08.283Z,100471.13
2022-12-01T17:28:10.561Z,100448.22
2022-12-01T17:33:12.912Z,100449.50
2022-12-01T17:38:15.246Z,100492.13
2022-12-01T17:43:17.500Z,100479.31
2022-12-01T17:48:19.923Z,100499.81
2022-12-01T17:53:22.121Z,100519.63
2022-12-01T17:58:24.792Z,100493.25
2022-12-01T18:03:27.234Z,100493.16
2022-12-01T18:08:32.014Z,100535.72
2022-12-01T18:13:39.419Z,100510.66
2022-12-01T18:18:42.171Z,100497.13
2022-12-01T18:24:03.242Z,100524.06
2022-12-01T18:29:11.841Z,100536.66
2022-12-01T18:34:14.277Z,100532.75
2022-12-01T18:39:17.295Z,100557.81
2022-12-01T18:44:19.754Z,100542.72
2022-12-01T18:49:22.181Z,100561.72
2022-12-01T18:54:24.434Z,100549.13
2022-12-01T18:59:27.488Z,100540.97
2022-12-01T19:04:29.795Z,100551.34
2022-12-01T19:09:32.101Z,100577.22
2022-12-01T19:14:34.569Z,100567.63
2022-12-01T19:19:37.704Z,100590.78
2022-12-01T19:24:40.108Z,100583.31
2022-12-01T19:29:42.490Z,100589.72
2022-12-01T19:34:45.969Z,100619.72
2022-12-01T19:39:48.263Z,100598.59
2022-12-01T19:44:50.889Z,100595.63
2022-12-01T19:49:53.423Z,100573.84
2022-12-01T19:54:55.975Z,100626.22
2022-12-01T19:59:58.231Z,100636.59
2022-12-01T20:05:00.619Z,100600.13
2022-12-01T20:10:03.033Z,100638.16
2022-12-01T20:15:08.995Z,100644.09
2022-12-01T20:20:12.364Z,100650.28
2022-12-01T20:25:14.709Z,100604.81
2022-12-01T20:30:17.175Z,100664.34
2022-12-01T20:35:19.604Z,100640.25
2022-12-01T20:40:22.103Z,100646.72
2022-12-01T20:45:24.360Z,100642.47
2022-12-01T20:50:26.597Z,100620.22
2022-12-01T20:55:29.053Z,100630.53
2022-12-01T21:00:32.368Z,100669.03
2022-12-01T21:05:34.785Z,100661.75
2022-12-01T21:10:39.162Z,100650.13
2022-12-01T21:16:00.046Z,100683.06
2022-12-01T21:21:08.385Z,100702.66
2022-12-01T21:26:16.099Z,100689.34
2022-12-01T21:31:18.395Z,100678.72
2022-12-01T21:36:23.539Z,100666.25
2022-12-01T21:41:30.558Z,100718.44
2022-12-01T21:46:33.058Z,100707.81
2022-12-01T21:51:35.325Z,100705.69
2022-12-01T21:56:40.444Z,100705.88
2022-12-01T22:01:42.739Z,100740.66
2022-12-01T22:06:49.035Z,100735.16
2022-12-01T22:11:57.885Z,100726.84
2022-12-01T22:17:06.417Z,100747.75
2022-12-01T22:22:11.574Z,100740.41
2022-12-01T22:27:33.428Z,100750.69
2022-12-01T22:32:56.245Z,100705.25
2022-12-01T22:38:07.390Z,100747.19
2022-12-01T22:43:18.394Z,100747.34
2022-12-01T22:48:43.749Z,100745.19
2022-12-01T22:53:46.643Z,100705.59
2022-12-01T22:58:48.822Z,100723.84
2022-12-01T23:03:53.754Z,100729.53
2022-12-01T23:08:56.036Z,100721.66
2022-12-01T23:13:58.373Z,100732.56
2022-12-01T23:19:01.624Z,100739.09
2022-12-01T23:24:05.396Z,100761.00
2022-12-01T23:29:07.819Z,100718.19
2022-12-01T23:34:16.075Z,100757.13
2022-12-01T23:39:23.847Z,100745.94
2022-12-01T23:44:31.977Z,100763.00
2022-12-01T23:49:36.062Z,100712.97
2022-12-01T23:54:39.085Z,100750.25
2022-12-01T23:59:41.311Z,100766.28
